createdAt,value
2019-04-10T00:03:46.218Z,10.10
2019-04-10T00:08:50.560Z,9.20
2019-04-10T00:13:53.950Z,10.27
2019-04-10T00:18:58.148Z,8.93
2019-04-10T00:24:01.953Z,9.30
2019-04-10T00:29:05.747Z,10.83
2019-04-10T00:34:09.453Z,7.97
2019-04-10T00:39:14.707Z,8.17
2019-04-10T00:44:18.013Z,7.87
2019-04-10T00:49:21.831Z,7.23
2019-04-10T00:54:25.773Z,9.83
2019-04-10T00:59:30.349Z,8.70
2019-04-10T01:04:34.135Z,9.53
2019-04-10T03:35:06.663Z,9.87
2019-04-10T03:40:11.140Z,15.30
2019-04-10T03:45:15.742Z,10.33
2019-04-10T03:50:19.471Z,12.73
2019-04-10T03:55:22.980Z,11.47
2019-04-10T04:00:26.659Z,12.20
2019-04-10T04:05:30.867Z,11.17
2019-04-10T04:10:35.106Z,13.57
2019-04-10T04:15:38.938Z,10.97
2019-04-10T04:20:43.313Z,8.77
2019-04-10T04:25:46.713Z,12.77
2019-04-10T04:30:52.328Z,10.23
2019-04-10T04:35:55.202Z,10.90
2019-04-10T04:40:58.694Z,10.73
2019-04-10T04:46:01.975Z,11.93
2019-04-10T04:51:06.620Z,9.73
2019-04-10T04:56:11.420Z,9.67
2019-04-10T05:01:15.064Z,12.47
2019-04-10T05:06:18.361Z,13.67
2019-04-10T05:11:22.350Z,12.57
2019-04-10T05:16:25.981Z,11.50
2019-04-10T05:21:29.499Z,9.93
2019-04-10T05:26:32.981Z,11.30
2019-04-10T05:31:36.413Z,9.07
2019-04-10T05:36:39.985Z,12.83
2019-04-10T05:41:44.028Z,10.30
2019-04-10T05:46:47.606Z,9.37
2019-04-10T05:51:51.177Z,7.40
2019-04-10T05:56:55.138Z,9.77
2019-04-10T06:01:58.939Z,9.77
2019-04-10T06:07:03.116Z,10.90
2019-04-10T06:12:07.204Z,7.97
2019-04-10T06:17:11.118Z,10.37
2019-04-10T06:22:14.629Z,10.87
2019-04-10T06:27:18.520Z,6.60
2019-04-10T06:32:22.223Z,7.97
2019-04-10T06:37:26.235Z,8.07
2019-04-10T06:42:29.824Z,6.23
2019-04-10T06:47:34.015Z,7.37
2019-04-10T06:52:37.369Z,7.50
2019-04-10T06:57:49.932Z,8.00
2019-04-10T07:02:46.297Z,9.50
2019-04-10T07:07:54.607Z,8.00
2019-04-10T07:12:55.380Z,7.17
2019-04-10T07:17:58.896Z,8.17
2019-04-10T07:23:03.051Z,9.10
2019-04-10T07:28:08.686Z,8.43
2019-04-10T07:33:14.838Z,8.20
2019-04-10T07:38:18.015Z,7.60
2019-04-10T07:43:25.615Z,8.43
2019-04-10T07:48:27.442Z,10.27
2019-04-10T07:53:31.003Z,6.53
2019-04-10T07:58:34.245Z,8.97
2019-04-10T08:03:37.535Z,7.27
2019-04-10T08:08:40.855Z,7.37
2019-04-10T08:13:44.866Z,7.90
2019-04-10T08:18:48.524Z,8.20
2019-04-10T08:23:53.043Z,7.70
2019-04-10T08:28:57.215Z,9.10
2019-04-10T08:34:01.143Z,8.97
2019-04-10T08:39:06.845Z,9.37
2019-04-10T08:44:10.773Z,10.43
2019-04-10T08:49:14.404Z,9.07
2019-04-10T08:54:18.464Z,11.10
2019-04-10T08:59:21.700Z,11.63
2019-04-10T09:04:25.990Z,9.63
2019-04-10T09:09:29.941Z,11.17
2019-04-10T09:14:33.315Z,10.70
2019-04-10T09:19:36.845Z,15.40
2019-04-10T09:24:40.423Z,13.93
2019-04-10T09:29:44.532Z,11.77
2019-04-10T09:34:48.215Z,11.27
2019-04-10T09:39:53.415Z,13.40
2019-04-10T09:44:57.054Z,11.33
2019-04-10T09:50:00.321Z,14.23
2019-04-10T09:55:05.038Z,14.83
2019-04-10T10:00:10.394Z,13.53
2019-04-10T10:05:14.614Z,19.53
2019-04-10T10:10:18.234Z,17.83
2019-04-10T10:15:22.014Z,14.30
2019-04-10T10:20:25.933Z,14.87
2019-04-10T10:25:29.544Z,12.33
2019-04-10T10:30:33.727Z,12.33
2019-04-10T10:35:37.091Z,12.17
2019-04-10T10:40:41.440Z,13.13
2019-04-10T10:45:45.031Z,12.70
2019-04-10T10:50:48.340Z,12.57
2019-04-10T10:55:51.992Z,14.17
2019-04-10T11:00:55.727Z,13.43
2019-04-10T11:06:00.408Z,11.83
2019-04-10T11:11:04.210Z,12.87
2019-04-10T11:16:09.106Z,13.33
2019-04-10T11:21:12.846Z,13.07
2019-04-10T11:26:20.524Z,11.57
2019-04-10T11:31:21.197Z,14.90
2019-04-10T11:36:25.891Z,12.47
2019-04-10T11:41:31.102Z,14.87
2019-04-10T11:46:35.432Z,12.33
2019-04-10T11:51:40.045Z,12.30
2019-04-10T11:56:45.725Z,14.70
2019-04-10T12:01:50.687Z,17.07
2019-04-10T12:06:55.890Z,12.57
2019-04-10T12:11:59.413Z,11.87
2019-04-10T12:17:03.298Z,14.00
2019-04-10T12:22:07.484Z,13.63
2019-04-10T12:27:11.068Z,12.47
2019-04-10T12:32:14.663Z,15.83
2019-04-10T12:37:18.149Z,12.17
2019-04-10T12:42:21.893Z,11.63
2019-04-10T12:47:25.941Z,15.27
2019-04-10T12:52:30.247Z,13.83
2019-04-10T12:57:34.893Z,13.83
2019-04-10T13:02:38.737Z,12.97
2019-04-10T13:07:43.483Z,13.30
2019-04-10T13:12:47.271Z,13.43
2019-04-10T13:17:51.089Z,14.20
2019-04-10T13:22:54.571Z,12.53
2019-04-10T13:27:59.043Z,13.00
2019-04-10T13:33:02.814Z,11.70
2019-04-10T13:38:06.759Z,12.70
2019-04-10T13:43:10.175Z,12.40
2019-04-10T13:48:16.524Z,13.47
2019-04-10T13:53:20.123Z,12.37
2019-04-10T13:58:26.083Z,12.67
2019-04-10T14:03:31.548Z,12.50
2019-04-10T14:08:56.149Z,12.60
2019-04-10T14:13:40.139Z,13.57
2019-04-10T14:18:43.661Z,11.20
2019-04-10T14:23:47.809Z,12.90
2019-04-10T14:28:51.834Z,11.10
2019-04-10T14:33:56.274Z,12.33
2019-04-10T14:39:10.218Z,10.37
2019-04-10T14:44:06.170Z,10.53
2019-04-10T14:49:09.508Z,12.00
2019-04-10T14:54:13.335Z,11.43
2019-04-10T14:59:17.751Z,11.47
2019-04-10T15:04:21.438Z,9.53
2019-04-10T15:09:26.218Z,11.30
2019-04-10T15:14:32.425Z,9.50
2019-04-10T15:19:36.344Z,10.20
2019-04-10T15:24:39.986Z,9.57
2019-04-10T15:29:43.284Z,9.97
2019-04-10T15:34:46.882Z,11.23
2019-04-10T15:39:50.460Z,9.20
2019-04-10T15:44:54.471Z,8.17
2019-04-10T15:49:58.045Z,9.90
2019-04-10T15:55:01.623Z,7.70
2019-04-10T16:00:08.533Z,8.37
2019-04-10T16:05:11.996Z,8.53
2019-04-10T16:10:30.782Z,7.87
2019-04-10T16:15:36.737Z,7.53
2019-04-10T16:20:41.041Z,7.53
2019-04-10T16:25:46.744Z,7.50
2019-04-10T16:30:55.203Z,8.33
2019-04-10T16:35:59.023Z,9.70
2019-04-10T16:41:02.776Z,6.53
2019-04-10T16:46:07.044Z,6.83
2019-04-10T16:51:10.379Z,5.93
2019-04-10T16:56:13.908Z,7.47
2019-04-10T17:01:18.217Z,6.93
2019-04-10T17:06:21.915Z,9.67
2019-04-10T17:11:25.260Z,5.47
2019-04-10T17:16:29.396Z,7.10
2019-04-10T17:21:33.900Z,8.10
2019-04-10T17:26:37.748Z,6.03
2019-04-10T17:31:41.065Z,9.53
2019-04-10T17:36:45.257Z,6.30
2019-04-10T17:41:48.624Z,25.43
2019-04-10T17:46:51.915Z,23.83
2019-04-10T17:51:56.525Z,7.73
2019-04-10T17:57:00.389Z,5.67
2019-04-10T18:02:05.560Z,7.80
2019-04-10T18:07:10.004Z,6.20
2019-04-10T18:12:14.334Z,9.93
2019-04-10T18:17:18.573Z,6.10
2019-04-10T18:22:22.580Z,10.30
2019-04-10T18:27:25.943Z,8.13
2019-04-10T18:32:29.676Z,5.30
2019-04-10T18:37:33.283Z,7.80
2019-04-10T18:42:37.363Z,7.40
2019-04-10T18:47:41.849Z,5.30
2019-04-10T18:52:45.613Z,7.03
2019-04-10T18:57:49.331Z,6.60
2019-04-10T19:05:29.920Z,5.73
2019-04-10T19:09:06.429Z,5.73
2019-04-10T19:14:03.951Z,5.07
2019-04-10T19:19:08.142Z,6.70
2019-04-10T19:24:12.094Z,10.43
2019-04-10T19:29:15.659Z,7.00
2019-04-10T19:34:19.114Z,5.47
2019-04-10T19:39:22.747Z,5.10
2019-04-10T19:44:26.766Z,4.23
2019-04-10T19:49:30.779Z,5.03
2019-04-10T19:54:35.354Z,5.13
2019-04-10T19:59:39.863Z,4.57
2019-04-10T20:04:43.270Z,6.00
2019-04-10T20:09:46.551Z,4.87
2019-04-10T20:14:50.077Z,4.77
2019-04-10T20:19:56.425Z,5.60
2019-04-10T20:24:58.375Z,5.10
2019-04-10T20:30:01.773Z,5.07
2019-04-10T20:35:06.086Z,5.37
2019-04-10T20:40:09.765Z,6.30
2019-04-10T20:45:14.341Z,4.27
2019-04-10T20:50:19.679Z,4.10
2019-04-10T20:55:23.849Z,5.73
2019-04-10T21:00:30.065Z,4.10
2019-04-10T21:05:33.781Z,4.00
2019-04-10T21:10:38.599Z,4.13
2019-04-10T21:15:42.309Z,5.13
2019-04-10T21:20:45.712Z,3.73
2019-04-10T21:25:49.812Z,5.07
2019-04-10T21:31:11.785Z,6.13
2019-04-10T21:36:15.049Z,5.00
2019-04-10T21:41:18.470Z,4.40
2019-04-10T21:46:22.198Z,7.50
2019-04-10T21:51:25.544Z,3.87
2019-04-10T21:56:29.074Z,3.10
2019-04-10T22:01:32.666Z,4.90
2019-04-10T22:06:39.333Z,3.57
2019-04-10T22:11:45.505Z,4.40
2019-04-10T22:16:48.945Z,3.47
2019-04-10T22:21:53.719Z,5.20
2019-04-10T22:26:57.203Z,3.27
2019-04-10T22:32:00.490Z,3.73
2019-04-10T22:37:04.280Z,3.47
2019-04-10T22:42:07.926Z,3.40
2019-04-10T22:47:11.464Z,4.10
2019-04-10T22:52:15.496Z,3.40
2019-04-10T22:57:19.017Z,3.63
2019-04-10T23:02:23.485Z,3.00
2019-04-10T23:07:28.129Z,4.97
2019-04-10T23:12:32.032Z,5.33
2019-04-10T23:17:35.515Z,2.77
2019-04-10T23:22:39.026Z,4.80
2019-04-10T23:27:42.671Z,3.73
2019-04-10T23:32:47.855Z,4.80
2019-04-10T23:37:51.529Z,3.47
2019-04-10T23:43:06.858Z,4.40
2019-04-10T23:48:00.407Z,3.40
2019-04-10T23:53:04.477Z,4.20
2019-04-10T23:58:08.123Z,6.40
