createdAt,value
2023-07-25T00:04:55.158Z,79.68
2023-07-25T00:09:53.906Z,77.61
2023-07-25T00:14:52.609Z,76.17
2023-07-25T00:19:51.270Z,76.76
2023-07-25T00:24:50.563Z,78.53
2023-07-25T00:29:52.687Z,77.65
2023-07-25T00:34:51.915Z,77.86
2023-07-25T00:39:54.229Z,78.18
2023-07-25T00:44:53.480Z,77.99
2023-07-25T00:49:53.540Z,78.60
2023-07-25T00:54:52.502Z,78.52
2023-07-25T00:59:51.146Z,77.07
2023-07-25T01:04:49.830Z,78.64
2023-07-25T01:09:48.567Z,78.18
2023-07-25T01:14:47.395Z,77.95
2023-07-25T01:19:47.850Z,76.85
2023-07-25T01:24:48.790Z,76.66
2023-07-25T01:29:47.802Z,76.82
2023-07-25T01:34:46.880Z,76.51
2023-07-25T01:39:45.719Z,75.22
2023-07-25T01:44:44.551Z,75.76
2023-07-25T01:49:43.476Z,75.52
2023-07-25T01:54:42.461Z,75.46
2023-07-25T01:59:41.475Z,76.31
2023-07-25T02:04:40.317Z,75.69
2023-07-25T02:09:39.172Z,76.46
2023-07-25T02:14:37.992Z,75.91
2023-07-25T02:19:39.393Z,76.13
2023-07-25T02:24:38.439Z,75.56
2023-07-25T02:29:56.052Z,75.71
2023-07-25T02:34:55.045Z,75.69
2023-07-25T02:39:53.897Z,76.53
2023-07-25T02:44:52.793Z,76.41
2023-07-25T02:49:51.624Z,78.56
2023-07-25T02:54:50.423Z,77.84
2023-07-25T02:59:49.424Z,77.94
2023-07-25T03:04:48.238Z,78.87
2023-07-25T03:09:47.637Z,77.49
2023-07-25T03:14:46.440Z,80.86
2023-07-25T03:19:45.413Z,80.51
2023-07-25T03:24:44.286Z,78.74
2023-07-25T03:29:43.236Z,80.49
2023-07-25T03:34:42.066Z,78.74
2023-07-25T03:39:40.844Z,76.83
2023-07-25T03:44:39.761Z,75.46
2023-07-25T03:49:38.643Z,76.02
2023-07-25T03:54:37.600Z,76.94
2023-07-25T03:59:36.404Z,76.07
2023-07-25T04:04:35.376Z,75.82
2023-07-25T04:09:34.367Z,75.31
2023-07-25T04:14:34.477Z,74.32
2023-07-25T04:19:34.314Z,74.52
2023-07-25T04:24:33.134Z,74.25
2023-07-25T04:29:32.125Z,70.17
2023-07-25T04:34:31.048Z,67.62
2023-07-25T04:39:29.866Z,65.48
2023-07-25T04:44:28.849Z,65.41
2023-07-25T04:49:27.740Z,65.61
2023-07-25T04:54:26.698Z,64.62
2023-07-25T04:59:25.485Z,65.31
2023-07-25T05:04:24.389Z,63.50
2023-07-25T05:09:23.290Z,66.86
2023-07-25T05:14:22.067Z,66.76
2023-07-25T05:19:21.077Z,69.70
2023-07-25T05:24:19.898Z,69.52
2023-07-25T05:29:18.905Z,71.63
2023-07-25T05:34:17.709Z,72.25
2023-07-25T05:39:16.464Z,70.91
2023-07-25T05:44:15.343Z,71.27
2023-07-25T05:49:14.292Z,70.81
2023-07-25T05:54:16.445Z,70.89
2023-07-25T05:59:15.461Z,71.20
2023-07-25T06:04:16.699Z,71.71
2023-07-25T06:09:15.528Z,70.16
2023-07-25T06:14:14.335Z,70.23
2023-07-25T06:19:13.695Z,69.86
2023-07-25T06:24:12.860Z,71.25
2023-07-25T06:29:11.857Z,69.83
2023-07-25T06:34:10.612Z,70.77
2023-07-25T06:39:09.588Z,69.91
2023-07-25T06:44:08.425Z,68.17
2023-07-25T06:49:07.333Z,68.75
2023-07-25T06:54:06.120Z,69.24
2023-07-25T06:59:04.901Z,69.93
2023-07-25T07:04:03.914Z,68.90
2023-07-25T07:09:02.731Z,67.89
2023-07-25T07:14:01.654Z,68.31
2023-07-25T07:19:01.061Z,69.49
2023-07-25T07:24:00.089Z,69.96
2023-07-25T07:28:58.992Z,70.22
2023-07-25T07:34:11.590Z,70.29
2023-07-25T07:39:11.564Z,71.24
2023-07-25T07:44:10.499Z,74.12
2023-07-25T07:49:09.471Z,72.30
2023-07-25T07:54:08.279Z,71.24
2023-07-25T07:59:08.222Z,68.63
2023-07-25T08:04:07.927Z,65.17
2023-07-25T08:09:07.666Z,64.25
2023-07-25T08:14:25.918Z,63.53
2023-07-25T08:19:25.017Z,65.20
2023-07-25T08:24:23.888Z,64.28
2023-07-25T08:29:22.686Z,64.54
2023-07-25T08:34:21.530Z,62.67
2023-07-25T08:39:20.318Z,63.06
2023-07-25T08:44:22.079Z,61.17
2023-07-25T08:49:26.135Z,60.98
2023-07-25T08:54:33.037Z,60.81
2023-07-25T08:59:32.735Z,60.68
2023-07-25T09:04:32.408Z,59.88
2023-07-25T09:09:31.366Z,60.03
2023-07-25T09:14:30.324Z,59.75
2023-07-25T09:19:31.108Z,57.50
2023-07-25T09:24:37.716Z,56.79
2023-07-25T09:29:38.729Z,54.92
2023-07-25T09:34:39.146Z,56.12
2023-07-25T09:39:38.176Z,56.12
2023-07-25T09:44:37.217Z,56.63
2023-07-25T09:49:36.148Z,53.70
2023-07-25T09:54:35.029Z,55.22
2023-07-25T09:59:35.209Z,54.66
2023-07-25T10:04:37.512Z,53.70
2023-07-25T10:09:36.707Z,53.71
2023-07-25T10:14:39.475Z,53.69
2023-07-25T10:19:52.508Z,53.30
2023-07-25T10:24:51.523Z,53.41
2023-07-25T10:29:51.727Z,53.14
2023-07-25T10:35:02.329Z,52.67
2023-07-25T10:40:07.944Z,54.45
2023-07-25T10:45:07.016Z,54.08
2023-07-25T10:50:06.627Z,53.21
2023-07-25T10:55:05.922Z,53.56
2023-07-25T11:00:10.261Z,54.64
2023-07-25T11:05:15.264Z,54.50
2023-07-25T11:10:25.052Z,54.71
2023-07-25T11:15:40.811Z,55.70
2023-07-25T11:20:43.432Z,54.79
2023-07-25T11:25:42.474Z,54.55
2023-07-25T11:30:45.237Z,51.34
2023-07-25T11:35:44.476Z,49.20
2023-07-25T11:40:43.424Z,49.12
2023-07-25T11:45:45.230Z,47.64
2023-07-25T11:50:45.039Z,49.31
2023-07-25T11:55:46.542Z,49.98
2023-07-25T12:00:49.787Z,49.75
2023-07-25T12:06:07.087Z,50.53
2023-07-25T12:11:10.840Z,49.20
2023-07-25T12:16:09.685Z,51.07
2023-07-25T12:21:32.700Z,49.19
2023-07-25T12:26:46.738Z,49.10
2023-07-25T12:31:45.646Z,48.54
2023-07-25T12:36:44.512Z,48.61
2023-07-25T12:41:46.299Z,49.85
2023-07-25T12:46:45.240Z,50.21
2023-07-25T12:51:44.298Z,50.06
2023-07-25T12:56:43.085Z,49.97
2023-07-25T13:01:41.994Z,49.62
2023-07-25T13:06:41.422Z,50.07
2023-07-25T13:11:40.200Z,51.33
2023-07-25T13:16:38.988Z,50.86
2023-07-25T13:21:38.017Z,53.08
2023-07-25T13:26:36.983Z,56.41
2023-07-25T13:31:36.219Z,54.56
2023-07-25T13:36:35.029Z,55.65
2023-07-25T13:41:34.132Z,57.59
2023-07-25T13:46:33.163Z,63.14
2023-07-25T13:51:32.217Z,68.63
2023-07-25T13:56:31.309Z,75.90
2023-07-25T14:01:30.716Z,80.28
2023-07-25T14:06:30.385Z,82.52
2023-07-25T14:11:29.417Z,84.04
2023-07-25T14:16:29.265Z,84.67
2023-07-25T14:21:28.150Z,84.39
2023-07-25T14:26:27.105Z,88.34
2023-07-25T14:31:26.441Z,89.18
2023-07-25T14:36:25.582Z,87.66
2023-07-25T14:41:24.581Z,89.96
2023-07-25T14:46:23.562Z,81.80
2023-07-25T14:51:22.414Z,82.14
2023-07-25T14:56:21.395Z,77.10
2023-07-25T15:01:20.197Z,78.61
2023-07-25T15:06:18.991Z,78.36
2023-07-25T15:11:18.199Z,79.59
2023-07-25T15:16:17.366Z,78.81
2023-07-25T15:21:16.490Z,77.07
2023-07-25T15:26:15.363Z,79.26
2023-07-25T15:31:14.937Z,82.81
2023-07-25T15:36:13.727Z,81.08
2023-07-25T15:41:12.526Z,85.01
2023-07-25T15:46:11.479Z,82.75
2023-07-25T15:51:10.342Z,85.86
2023-07-25T15:56:09.101Z,89.69
2023-07-25T16:01:07.954Z,86.04
2023-07-25T16:06:06.768Z,87.49
2023-07-25T16:11:05.599Z,84.66
2023-07-25T16:16:04.660Z,83.57
2023-07-25T16:21:04.972Z,92.35
2023-07-25T16:26:04.720Z,92.32
2023-07-25T16:31:30.557Z,86.82
2023-07-25T16:36:22.384Z,86.35
2023-07-25T16:41:21.402Z,85.85
2023-07-25T16:46:20.308Z,86.20
2023-07-25T16:51:19.318Z,85.89
2023-07-25T16:56:18.178Z,87.81
2023-07-25T17:01:17.017Z,88.56
2023-07-25T17:06:15.830Z,89.31
2023-07-25T17:11:16.446Z,88.83
2023-07-25T17:16:15.232Z,86.65
2023-07-25T17:21:18.391Z,87.03
2023-07-25T17:26:22.542Z,85.36
2023-07-25T17:31:21.319Z,86.65
2023-07-25T17:36:20.120Z,87.34
2023-07-25T17:41:19.143Z,88.71
2023-07-25T17:46:17.933Z,93.46
2023-07-25T17:51:16.888Z,91.81
2023-07-25T17:56:15.799Z,93.89
2023-07-25T18:01:14.945Z,93.29
2023-07-25T18:06:15.259Z,83.52
2023-07-25T18:11:14.134Z,79.37
2023-07-25T18:16:13.006Z,79.85
2023-07-25T18:21:12.054Z,80.44
2023-07-25T18:26:11.321Z,81.75
2023-07-25T18:31:10.416Z,87.47
2023-07-25T18:36:09.297Z,89.09
2023-07-25T18:41:08.084Z,88.44
2023-07-25T18:46:06.963Z,87.31
2023-07-25T18:51:05.710Z,89.69
2023-07-25T18:56:05.004Z,88.50
2023-07-25T19:01:04.602Z,90.53
2023-07-25T19:06:03.605Z,90.62
2023-07-25T19:11:02.559Z,90.52
2023-07-25T19:16:01.327Z,89.85
2023-07-25T19:21:00.179Z,89.88
2023-07-25T19:25:59.860Z,91.29
2023-07-25T19:30:59.728Z,90.69
2023-07-25T19:35:59.818Z,93.00
2023-07-25T19:40:58.640Z,91.31
2023-07-25T19:46:03.949Z,91.29
2023-07-25T19:51:13.318Z,92.59
2023-07-25T19:56:12.118Z,90.56
2023-07-25T20:01:13.760Z,91.16
2023-07-25T20:06:12.666Z,89.14
2023-07-25T20:11:11.600Z,89.65
2023-07-25T20:16:10.574Z,90.23
2023-07-25T20:21:11.726Z,88.67
2023-07-25T20:26:13.159Z,92.54
2023-07-25T20:31:12.265Z,88.37
2023-07-25T20:36:11.230Z,88.04
2023-07-25T20:41:10.109Z,87.53
2023-07-25T20:46:09.037Z,87.92
2023-07-25T20:51:08.016Z,88.93
2023-07-25T20:56:08.091Z,91.07
2023-07-25T21:01:08.827Z,93.84
2023-07-25T21:06:07.731Z,90.25
2023-07-25T21:11:09.117Z,92.97
2023-07-25T21:16:08.549Z,91.49
2023-07-25T21:21:07.562Z,87.83
2023-07-25T21:26:06.490Z,90.60
2023-07-25T21:31:10.252Z,90.63
2023-07-25T21:36:14.345Z,91.34
2023-07-25T21:41:19.172Z,94.66
2023-07-25T21:46:21.247Z,92.13
2023-07-25T21:51:20.704Z,92.63
2023-07-25T21:56:19.711Z,95.58
2023-07-25T22:01:21.594Z,92.93
2023-07-25T22:06:20.598Z,91.28
2023-07-25T22:11:19.665Z,92.76
2023-07-25T22:16:18.728Z,95.07
2023-07-25T22:21:20.203Z,93.88
2023-07-25T22:26:19.211Z,94.67
2023-07-25T22:31:18.198Z,91.92
2023-07-25T22:36:17.141Z,94.27
2023-07-25T22:41:16.469Z,92.54
2023-07-25T22:46:15.824Z,95.85
2023-07-25T22:51:14.684Z,90.71
2023-07-25T22:56:13.571Z,92.74
2023-07-25T23:01:13.559Z,95.98
2023-07-25T23:06:12.599Z,94.32
2023-07-25T23:11:13.219Z,91.18
2023-07-25T23:16:12.247Z,92.39
2023-07-25T23:21:11.255Z,91.21
2023-07-25T23:26:10.069Z,94.71
2023-07-25T23:31:09.007Z,94.10
2023-07-25T23:36:07.921Z,94.19
2023-07-25T23:41:07.197Z,93.51
2023-07-25T23:46:06.073Z,95.74
2023-07-25T23:51:04.977Z,96.91
2023-07-25T23:56:04.875Z,91.39
