createdAt,value
2019-05-09T00:00:14.154Z,49.34
2019-05-09T00:01:16.748Z,49.33
2019-05-09T00:02:34.268Z,49.30
2019-05-09T00:03:36.581Z,49.33
2019-05-09T00:04:38.796Z,49.31
2019-05-09T00:05:41.142Z,49.34
2019-05-09T00:06:43.341Z,49.34
2019-05-09T00:07:45.535Z,49.38
2019-05-09T00:08:47.743Z,49.35
2019-05-09T00:09:49.943Z,49.38
2019-05-09T00:10:53.496Z,49.33
2019-05-09T00:11:56.049Z,49.35
2019-05-09T00:12:58.240Z,49.33
2019-05-09T00:14:00.435Z,49.31
2019-05-09T00:15:04.374Z,49.32
2019-05-09T00:16:06.590Z,49.31
2019-05-09T00:17:08.803Z,49.33
2019-05-09T00:18:11.015Z,49.33
2019-05-09T00:19:13.621Z,49.34
2019-05-09T00:20:29.044Z,49.35
2019-05-09T00:21:35.658Z,49.36
2019-05-09T00:22:37.862Z,49.35
2019-05-09T00:23:40.074Z,49.31
2019-05-09T00:24:44.535Z,49.33
2019-05-09T00:25:46.218Z,49.34
2019-05-09T00:26:48.429Z,49.32
2019-05-09T00:27:50.621Z,49.30
2019-05-09T00:28:56.234Z,49.26
2019-05-09T00:29:58.447Z,49.32
2019-05-09T00:31:09.196Z,49.36
2019-05-09T00:32:25.034Z,49.30
2019-05-09T00:33:29.356Z,49.32
2019-05-09T00:34:40.343Z,49.28
2019-05-09T00:35:44.258Z,49.34
2019-05-09T00:36:46.399Z,49.26
2019-05-09T00:38:13.426Z,49.31
2019-05-09T00:39:15.625Z,49.33
2019-05-09T00:40:17.831Z,49.32
2019-05-09T00:41:20.051Z,49.29
2019-05-09T00:42:24.048Z,49.31
2019-05-09T00:43:26.259Z,49.31
2019-05-09T00:44:30.256Z,49.32
2019-05-09T00:45:54.297Z,49.30
2019-05-09T00:47:24.673Z,49.31
2019-05-09T00:48:33.711Z,49.32
2019-05-09T00:49:36.041Z,49.32
2019-05-09T00:50:38.247Z,49.32
2019-05-09T00:51:40.469Z,49.28
2019-05-09T00:52:43.102Z,49.33
2019-05-09T00:53:45.382Z,49.29
2019-05-09T00:54:47.594Z,49.31
2019-05-09T00:55:49.799Z,49.29
2019-05-09T00:56:54.022Z,49.30
2019-05-09T00:57:55.872Z,49.26
2019-05-09T00:58:58.143Z,49.28
2019-05-09T01:00:00.344Z,49.29
2019-05-09T01:01:04.360Z,49.27
2019-05-09T01:02:06.416Z,49.30
2019-05-09T01:03:08.608Z,49.26
2019-05-09T01:04:10.810Z,49.28
2019-05-09T01:05:13.308Z,49.30
2019-05-09T01:06:15.594Z,49.31
2019-05-09T01:07:17.816Z,49.28
2019-05-09T01:08:20.004Z,49.26
2019-05-09T01:09:24.101Z,49.30
2019-05-09T01:10:26.084Z,49.28
2019-05-09T01:11:28.300Z,49.27
2019-05-09T01:12:30.507Z,49.30
2019-05-09T01:13:34.069Z,49.31
2019-05-09T01:14:36.603Z,49.33
2019-05-09T01:15:38.853Z,49.30
2019-05-09T01:16:41.050Z,49.28
2019-05-09T01:17:44.197Z,49.32
2019-05-09T01:18:46.527Z,49.31
2019-05-09T01:19:48.756Z,49.30
2019-05-09T01:20:53.006Z,49.30
2019-05-09T01:21:54.862Z,49.30
2019-05-09T01:22:57.061Z,49.30
2019-05-09T01:23:59.276Z,49.33
2019-05-09T01:25:01.471Z,49.27
2019-05-09T01:26:03.997Z,49.26
2019-05-09T01:27:06.282Z,49.31
2019-05-09T01:28:08.488Z,49.25
2019-05-09T01:29:10.688Z,49.31
2019-05-09T01:30:13.497Z,49.29
2019-05-09T01:31:16.038Z,49.30
2019-05-09T01:32:25.554Z,49.30
2019-05-09T01:33:33.379Z,49.30
2019-05-09T01:34:35.864Z,49.30
2019-05-09T01:35:38.055Z,49.27
2019-05-09T01:36:57.940Z,49.30
2019-05-09T01:38:00.152Z,49.28
2019-05-09T01:39:03.264Z,49.27
2019-05-09T01:40:05.641Z,49.28
2019-05-09T01:41:07.866Z,49.28
2019-05-09T01:42:10.070Z,49.26
2019-05-09T01:43:13.827Z,49.30
2019-05-09T01:44:16.270Z,49.27
2019-05-09T01:45:18.466Z,49.30
2019-05-09T01:46:20.654Z,49.27
2019-05-09T01:47:23.536Z,49.29
2019-05-09T01:48:25.792Z,49.30
2019-05-09T01:49:27.990Z,49.29
2019-05-09T01:50:30.186Z,49.27
2019-05-09T01:51:33.723Z,49.28
2019-05-09T01:52:36.091Z,49.26
2019-05-09T01:53:43.714Z,49.27
2019-05-09T01:54:46.937Z,49.31
2019-05-09T01:55:58.535Z,49.27
2019-05-09T01:57:03.198Z,49.29
2019-05-09T01:58:04.618Z,49.28
2019-05-09T01:59:06.815Z,49.29
2019-05-09T02:00:09.014Z,49.27
2019-05-09T02:01:13.248Z,49.28
2019-05-09T02:02:15.051Z,49.28
2019-05-09T02:03:17.267Z,49.26
2019-05-09T02:04:19.500Z,49.27
2019-05-09T02:05:23.955Z,49.28
2019-05-09T02:06:25.563Z,49.27
2019-05-09T02:07:27.770Z,49.23
2019-05-09T02:08:30.018Z,49.25
2019-05-09T02:09:34.268Z,49.26
2019-05-09T02:10:36.141Z,49.28
2019-05-09T02:11:42.570Z,49.27
2019-05-09T02:12:43.106Z,49.26
2019-05-09T02:13:45.328Z,49.28
2019-05-09T02:14:54.344Z,49.28
2019-05-09T02:16:19.690Z,49.27
2019-05-09T02:17:58.115Z,49.26
2019-05-09T02:19:09.631Z,49.27
2019-05-09T02:20:13.675Z,49.27
2019-05-09T02:21:15.712Z,49.29
2019-05-09T02:22:36.388Z,49.28
2019-05-09T02:23:38.599Z,49.28
2019-05-09T02:24:40.786Z,49.28
2019-05-09T02:25:43.810Z,49.28
2019-05-09T02:26:46.091Z,49.28
2019-05-09T02:27:48.285Z,49.28
2019-05-09T02:28:50.605Z,49.29
2019-05-09T02:29:54.429Z,49.29
2019-05-09T02:30:56.702Z,49.26
2019-05-09T02:31:58.900Z,49.26
2019-05-09T02:33:01.095Z,49.28
2019-05-09T02:34:04.951Z,49.27
2019-05-09T02:35:07.151Z,49.27
2019-05-09T02:36:09.897Z,49.25
2019-05-09T02:37:12.262Z,49.27
2019-05-09T02:38:14.461Z,49.27
2019-05-09T02:39:18.857Z,49.26
2019-05-09T02:40:20.513Z,49.27
2019-05-09T02:41:22.694Z,49.27
2019-05-09T02:42:24.891Z,49.27
2019-05-09T02:43:29.013Z,49.26
2019-05-09T02:44:30.964Z,49.28
2019-05-09T02:45:39.448Z,49.30
2019-05-09T02:46:58.826Z,49.29
2019-05-09T02:48:00.095Z,49.29
2019-05-09T02:49:02.303Z,49.28
2019-05-09T02:50:04.505Z,49.28
2019-05-09T02:51:09.183Z,49.28
2019-05-09T02:52:10.575Z,49.28
2019-05-09T02:53:12.824Z,49.25
2019-05-09T02:54:15.014Z,49.28
2019-05-09T02:55:18.408Z,49.26
2019-05-09T02:56:20.922Z,49.29
2019-05-09T02:57:23.115Z,49.28
2019-05-09T02:58:28.212Z,49.26
2019-05-09T02:59:52.323Z,49.29
2019-05-09T03:01:18.890Z,49.28
2019-05-09T03:02:38.221Z,49.30
2019-05-09T03:03:39.956Z,49.29
2019-05-09T03:04:42.182Z,49.29
2019-05-09T03:05:44.380Z,49.29
2019-05-09T03:06:49.249Z,49.28
2019-05-09T03:07:50.475Z,49.28
2019-05-09T03:08:52.678Z,49.28
2019-05-09T03:09:54.896Z,49.30
2019-05-09T03:10:59.060Z,49.28
2019-05-09T03:12:20.489Z,49.28
2019-05-09T03:13:04.846Z,49.28
2019-05-09T03:14:09.091Z,49.29
2019-05-09T03:15:10.888Z,49.30
2019-05-09T03:16:14.514Z,49.31
2019-05-09T03:17:18.541Z,49.30
2019-05-09T03:18:20.583Z,49.29
2019-05-09T03:19:22.803Z,49.30
2019-05-09T03:20:34.042Z,49.28
2019-05-09T03:21:49.681Z,49.29
2019-05-09T03:22:51.866Z,49.28
2019-05-09T03:23:54.110Z,49.30
2019-05-09T03:24:58.805Z,49.28
2019-05-09T03:26:00.181Z,49.32
2019-05-09T03:27:08.529Z,49.29
2019-05-09T03:28:28.325Z,49.29
2019-05-09T03:29:33.885Z,49.28
2019-05-09T03:30:39.710Z,49.28
2019-05-09T03:31:42.011Z,49.30
2019-05-09T03:32:44.217Z,49.27
2019-05-09T03:33:49.795Z,49.27
2019-05-09T03:34:50.294Z,49.28
2019-05-09T03:35:52.500Z,49.30
2019-05-09T03:36:54.707Z,49.28
2019-05-09T03:38:08.140Z,49.29
2019-05-09T03:39:09.824Z,49.27
2019-05-09T03:40:12.043Z,49.25
2019-05-09T03:41:14.234Z,49.25
2019-05-09T03:42:21.295Z,49.29
2019-05-09T03:43:20.300Z,49.28
2019-05-09T03:44:22.487Z,49.27
2019-05-09T03:45:24.692Z,49.27
2019-05-09T03:46:47.606Z,49.25
2019-05-09T03:47:53.846Z,49.24
2019-05-09T03:48:58.301Z,49.26
2019-05-09T03:50:10.997Z,49.22
2019-05-09T03:51:13.194Z,49.25
2019-05-09T03:52:17.661Z,49.27
2019-05-09T03:53:19.276Z,49.25
2019-05-09T03:54:21.498Z,49.25
2019-05-09T03:55:33.500Z,49.27
2019-05-09T03:56:39.818Z,49.27
2019-05-09T03:57:47.644Z,49.29
2019-05-09T03:58:49.901Z,49.26
2019-05-09T03:59:52.172Z,49.26
2019-05-09T04:00:54.370Z,49.26
2019-05-09T04:01:59.045Z,49.22
2019-05-09T04:03:01.457Z,49.18
2019-05-09T04:04:03.666Z,49.22
2019-05-09T04:05:07.990Z,49.24
2019-05-09T04:06:09.650Z,49.22
2019-05-09T04:07:11.852Z,49.22
2019-05-09T04:08:37.465Z,49.26
2019-05-09T04:09:39.859Z,49.25
2019-05-09T04:10:42.049Z,49.27
2019-05-09T04:11:44.251Z,49.23
2019-05-09T04:12:56.227Z,49.20
2019-05-09T04:13:54.901Z,49.22
2019-05-09T04:14:58.436Z,49.24
2019-05-09T04:16:00.796Z,49.21
2019-05-09T04:17:03.092Z,49.21
2019-05-09T04:18:05.336Z,49.22
2019-05-09T04:19:11.444Z,49.21
2019-05-09T04:20:13.674Z,49.22
2019-05-09T04:21:17.565Z,49.19
2019-05-09T04:22:19.917Z,49.21
2019-05-09T04:23:22.098Z,49.22
2019-05-09T04:24:25.335Z,49.21
2019-05-09T04:25:31.416Z,49.21
2019-05-09T04:26:50.278Z,49.21
2019-05-09T04:27:52.704Z,49.20
2019-05-09T04:28:54.918Z,49.19
2019-05-09T04:29:57.485Z,49.19
2019-05-09T04:30:59.727Z,49.15
2019-05-09T04:32:01.925Z,49.19
2019-05-09T04:33:04.144Z,49.20
2019-05-09T04:34:07.776Z,49.20
2019-05-09T04:35:10.384Z,49.18
2019-05-09T04:36:15.025Z,49.21
2019-05-09T04:37:17.996Z,49.21
2019-05-09T04:38:20.362Z,49.20
2019-05-09T04:39:23.819Z,49.20
2019-05-09T04:40:31.585Z,49.17
2019-05-09T04:41:30.113Z,49.16
2019-05-09T04:42:35.043Z,49.18
2019-05-09T04:43:39.744Z,49.21
2019-05-09T04:45:03.208Z,49.39
2019-05-09T04:46:02.352Z,49.48
2019-05-09T04:47:04.787Z,49.92
2019-05-09T04:48:08.565Z,49.94
2019-05-09T04:49:10.783Z,50.18
2019-05-09T04:50:15.327Z,50.16
2019-05-09T04:51:18.020Z,50.45
2019-05-09T04:52:20.371Z,50.57
2019-05-09T04:53:22.594Z,50.12
2019-05-09T04:54:24.804Z,49.97
2019-05-09T04:55:28.475Z,50.10
2019-05-09T04:56:38.181Z,50.20
2019-05-09T04:57:40.425Z,50.04
2019-05-09T04:58:42.632Z,50.02
2019-05-09T04:59:44.837Z,50.01
2019-05-09T05:01:21.225Z,49.90
2019-05-09T05:02:42.832Z,50.25
2019-05-09T05:03:45.365Z,50.37
2019-05-09T05:04:48.023Z,50.51
2019-05-09T05:05:50.313Z,50.47
2019-05-09T05:06:52.535Z,50.78
2019-05-09T05:07:54.741Z,50.57
2019-05-09T05:08:58.608Z,50.54
2019-05-09T05:10:00.979Z,50.49
2019-05-09T05:11:04.759Z,50.52
2019-05-09T05:12:08.378Z,50.63
2019-05-09T05:13:23.304Z,50.44
2019-05-09T05:14:23.884Z,50.79
2019-05-09T05:15:27.634Z,50.85
2019-05-09T05:16:29.898Z,50.82
2019-05-09T05:17:32.112Z,50.88
2019-05-09T05:18:34.325Z,50.85
2019-05-09T05:19:38.370Z,50.74
2019-05-09T05:20:40.398Z,50.96
2019-05-09T05:21:42.608Z,50.35
2019-05-09T05:22:58.109Z,50.76
2019-05-09T05:24:08.278Z,50.63
2019-05-09T05:25:10.487Z,50.74
2019-05-09T05:26:12.858Z,50.72
2019-05-09T05:27:18.631Z,50.27
2019-05-09T05:28:18.960Z,50.31
2019-05-09T05:29:21.177Z,50.39
2019-05-09T05:30:23.461Z,50.60
2019-05-09T05:31:25.711Z,50.94
2019-05-09T05:32:38.608Z,51.04
2019-05-09T05:33:53.579Z,50.98
2019-05-09T05:35:18.328Z,51.05
2019-05-09T05:36:20.537Z,51.21
2019-05-09T05:37:22.742Z,51.18
2019-05-09T05:38:26.981Z,51.04
2019-05-09T05:39:28.810Z,51.01
2019-05-09T05:40:33.573Z,50.90
2019-05-09T05:41:34.971Z,50.92
2019-05-09T05:42:38.839Z,51.04
2019-05-09T05:43:44.594Z,50.76
2019-05-09T05:44:44.948Z,50.76
2019-05-09T05:46:09.175Z,50.84
2019-05-09T05:47:29.260Z,50.99
2019-05-09T05:48:31.734Z,50.99
2019-05-09T05:49:33.949Z,50.85
2019-05-09T05:50:38.132Z,50.96
2019-05-09T05:51:49.263Z,50.84
2019-05-09T05:52:51.510Z,50.96
2019-05-09T05:53:53.732Z,50.45
2019-05-09T05:54:58.067Z,50.70
2019-05-09T05:55:59.989Z,50.77
2019-05-09T05:57:02.350Z,50.95
2019-05-09T05:58:04.603Z,50.94
2019-05-09T05:59:08.529Z,50.86
2019-05-09T06:00:11.828Z,50.77
2019-05-09T06:01:14.166Z,50.45
2019-05-09T06:02:17.751Z,50.94
2019-05-09T06:03:21.576Z,51.05
2019-05-09T06:04:23.835Z,50.91
2019-05-09T06:05:27.778Z,51.03
2019-05-09T06:06:32.955Z,51.09
2019-05-09T06:07:33.830Z,50.83
2019-05-09T06:08:38.046Z,50.93
2019-05-09T06:09:40.024Z,50.98
2019-05-09T06:10:44.149Z,51.03
2019-05-09T06:11:48.515Z,50.58
2019-05-09T06:12:50.295Z,50.69
2019-05-09T06:13:56.936Z,50.75
2019-05-09T06:14:58.339Z,50.81
2019-05-09T06:16:00.198Z,50.86
2019-05-09T06:17:02.430Z,50.82
2019-05-09T06:18:04.760Z,50.82
2019-05-09T06:19:09.017Z,50.84
2019-05-09T06:20:11.944Z,50.89
2019-05-09T06:21:14.094Z,50.80
2019-05-09T06:22:18.300Z,50.86
2019-05-09T06:23:21.196Z,50.92
2019-05-09T06:24:23.441Z,50.89
2019-05-09T06:25:30.084Z,50.96
2019-05-09T06:26:30.402Z,50.99
2019-05-09T06:27:32.698Z,51.00
2019-05-09T06:28:35.075Z,50.90
2019-05-09T06:29:38.596Z,51.02
2019-05-09T06:30:41.374Z,50.96
2019-05-09T06:31:43.713Z,51.03
2019-05-09T06:32:47.712Z,50.99
2019-05-09T06:33:53.566Z,51.01
2019-05-09T06:34:53.762Z,51.14
2019-05-09T06:35:55.964Z,51.08
2019-05-09T06:36:58.766Z,51.18
2019-05-09T06:38:02.098Z,51.12
2019-05-09T06:39:08.154Z,51.09
2019-05-09T06:40:09.877Z,51.02
2019-05-09T06:41:12.291Z,51.16
2019-05-09T06:42:14.583Z,51.09
2019-05-09T06:43:25.434Z,51.07
2019-05-09T06:44:44.220Z,51.01
2019-05-09T06:46:05.378Z,51.18
2019-05-09T06:47:18.391Z,51.06
2019-05-09T06:48:19.952Z,51.07
2019-05-09T06:49:31.454Z,51.05
2019-05-09T06:50:32.480Z,51.09
2019-05-09T06:51:38.561Z,51.05
2019-05-09T06:52:41.551Z,51.04
2019-05-09T06:53:45.412Z,51.02
2019-05-09T06:54:49.394Z,51.05
2019-05-09T06:55:52.645Z,51.09
2019-05-09T06:56:54.832Z,51.16
2019-05-09T06:57:58.333Z,51.05
2019-05-09T06:59:00.844Z,51.16
2019-05-09T07:00:03.618Z,51.01
2019-05-09T07:01:24.532Z,51.10
2019-05-09T07:02:40.609Z,50.93
2019-05-09T07:03:42.838Z,50.92
2019-05-09T07:04:47.952Z,50.95
2019-05-09T07:06:08.321Z,50.90
2019-05-09T07:07:20.291Z,50.92
2019-05-09T07:08:31.398Z,50.96
2019-05-09T07:09:39.127Z,51.00
2019-05-09T07:10:41.355Z,51.02
2019-05-09T07:11:43.634Z,51.00
2019-05-09T07:12:48.668Z,51.01
2019-05-09T07:13:52.142Z,51.07
2019-05-09T07:14:54.372Z,51.08
2019-05-09T07:15:58.539Z,51.04
2019-05-09T07:17:00.543Z,51.06
2019-05-09T07:18:02.761Z,51.00
2019-05-09T07:19:05.047Z,51.04
2019-05-09T07:20:08.470Z,50.97
2019-05-09T07:21:10.925Z,51.03
2019-05-09T07:22:39.194Z,51.07
2019-05-09T07:23:41.906Z,51.05
2019-05-09T07:25:09.893Z,50.99
2019-05-09T07:26:10.459Z,51.02
2019-05-09T07:27:12.708Z,50.99
2019-05-09T07:28:14.915Z,50.97
2019-05-09T07:29:17.861Z,51.05
2019-05-09T07:30:39.714Z,51.08
2019-05-09T07:31:48.000Z,51.05
2019-05-09T07:33:27.977Z,51.02
2019-05-09T07:34:35.092Z,50.95
2019-05-09T07:35:38.221Z,50.98
2019-05-09T07:36:40.613Z,51.00
2019-05-09T07:37:42.802Z,50.89
2019-05-09T07:38:47.628Z,50.95
2019-05-09T07:39:48.963Z,50.93
2019-05-09T07:40:51.161Z,50.96
2019-05-09T07:41:53.370Z,50.90
2019-05-09T07:42:58.366Z,50.98
2019-05-09T07:44:00.687Z,50.98
2019-05-09T07:45:02.999Z,50.94
2019-05-09T07:46:09.007Z,51.00
2019-05-09T07:47:11.490Z,50.95
2019-05-09T07:48:13.714Z,50.97
2019-05-09T07:49:17.567Z,50.96
2019-05-09T07:50:19.953Z,51.02
2019-05-09T07:51:22.207Z,50.97
2019-05-09T07:52:24.460Z,51.09
2019-05-09T07:53:28.398Z,51.00
2019-05-09T07:54:30.677Z,51.15
2019-05-09T07:55:32.944Z,51.11
2019-05-09T07:56:37.645Z,51.18
2019-05-09T07:57:46.457Z,51.23
2019-05-09T07:58:43.032Z,51.15
2019-05-09T07:59:45.331Z,51.22
2019-05-09T08:00:48.305Z,51.20
2019-05-09T08:01:50.741Z,51.30
2019-05-09T08:02:53.051Z,51.33
2019-05-09T08:03:55.429Z,51.39
2019-05-09T08:04:59.243Z,51.37
2019-05-09T08:06:01.662Z,51.46
2019-05-09T08:07:03.975Z,51.36
2019-05-09T08:08:07.974Z,51.47
2019-05-09T08:09:10.248Z,51.52
2019-05-09T08:10:12.466Z,51.48
2019-05-09T08:11:14.652Z,51.59
2019-05-09T08:12:17.955Z,51.61
2019-05-09T08:13:21.521Z,51.54
2019-05-09T08:14:24.127Z,51.63
2019-05-09T08:15:28.043Z,51.54
2019-05-09T08:16:30.330Z,51.56
2019-05-09T08:17:33.713Z,51.60
2019-05-09T08:18:37.567Z,51.67
2019-05-09T08:19:41.019Z,51.61
2019-05-09T08:20:43.231Z,51.63
2019-05-09T08:21:47.811Z,51.69
2019-05-09T08:22:57.270Z,51.61
2019-05-09T08:23:54.477Z,51.77
2019-05-09T08:24:57.607Z,51.74
2019-05-09T08:26:04.157Z,51.74
2019-05-09T08:27:03.864Z,51.83
2019-05-09T08:28:08.710Z,51.93
2019-05-09T08:29:10.215Z,51.80
2019-05-09T08:30:12.415Z,51.91
2019-05-09T08:31:17.808Z,51.92
2019-05-09T08:32:20.251Z,51.84
2019-05-09T08:33:22.474Z,51.84
2019-05-09T08:34:24.749Z,51.83
2019-05-09T08:35:27.940Z,51.92
2019-05-09T08:36:30.430Z,51.88
2019-05-09T08:37:32.664Z,51.88
2019-05-09T08:38:38.533Z,51.87
2019-05-09T08:39:38.811Z,51.83
2019-05-09T08:40:53.107Z,51.83
2019-05-09T08:41:55.424Z,51.90
2019-05-09T08:42:58.771Z,51.95
2019-05-09T08:44:01.440Z,52.05
2019-05-09T08:45:03.650Z,52.05
2019-05-09T08:46:07.837Z,52.10
2019-05-09T08:47:09.874Z,51.96
2019-05-09T08:48:12.034Z,52.08
2019-05-09T08:49:14.310Z,52.13
2019-05-09T08:50:30.942Z,52.12
2019-05-09T08:51:52.223Z,52.21
2019-05-09T08:52:43.488Z,52.05
2019-05-09T08:53:48.034Z,52.11
2019-05-09T08:54:52.863Z,52.15
2019-05-09T08:55:57.936Z,52.09
2019-05-09T08:56:59.103Z,52.06
2019-05-09T08:58:01.327Z,52.15
2019-05-09T08:59:03.639Z,52.01
2019-05-09T09:00:07.958Z,52.11
2019-05-09T09:01:11.637Z,52.09
2019-05-09T09:02:21.671Z,52.15
2019-05-09T09:03:18.710Z,52.04
2019-05-09T09:04:20.994Z,52.12
2019-05-09T09:05:24.990Z,52.14
2019-05-09T09:06:27.859Z,52.14
2019-05-09T09:07:30.320Z,52.06
2019-05-09T09:08:32.552Z,52.13
2019-05-09T09:09:34.754Z,52.14
2019-05-09T09:10:38.397Z,52.19
2019-05-09T09:11:41.022Z,52.11
2019-05-09T09:12:43.264Z,52.16
2019-05-09T09:13:45.490Z,52.15
2019-05-09T09:14:47.970Z,52.19
2019-05-09T09:16:08.615Z,52.13
2019-05-09T09:16:54.123Z,52.20
2019-05-09T09:17:57.865Z,52.17
2019-05-09T09:19:00.327Z,52.11
2019-05-09T09:20:03.653Z,52.20
2019-05-09T09:21:08.072Z,52.11
2019-05-09T09:22:09.713Z,52.11
2019-05-09T09:23:11.954Z,52.11
2019-05-09T09:24:14.198Z,52.12
2019-05-09T09:25:18.373Z,52.14
2019-05-09T09:26:20.368Z,52.21
2019-05-09T09:27:22.560Z,52.20
2019-05-09T09:28:27.665Z,52.12
2019-05-09T09:29:28.823Z,52.16
2019-05-09T09:30:31.066Z,52.15
2019-05-09T09:31:33.642Z,52.17
2019-05-09T09:32:38.514Z,52.25
2019-05-09T09:33:39.996Z,52.24
2019-05-09T09:34:42.227Z,52.26
2019-05-09T09:35:44.463Z,52.26
2019-05-09T09:36:48.033Z,52.27
2019-05-09T09:37:52.325Z,52.22
2019-05-09T09:38:54.292Z,52.22
2019-05-09T09:39:58.242Z,52.18
2019-05-09T09:41:00.404Z,52.18
2019-05-09T09:42:02.719Z,52.27
2019-05-09T09:43:04.925Z,52.27
2019-05-09T09:44:08.734Z,52.27
2019-05-09T09:45:11.038Z,52.23
2019-05-09T09:46:14.787Z,52.26
2019-05-09T09:47:22.424Z,52.25
2019-05-09T09:48:21.163Z,52.39
2019-05-09T09:49:23.372Z,52.35
2019-05-09T09:50:27.504Z,52.33
2019-05-09T09:51:29.636Z,52.35
2019-05-09T09:52:34.263Z,52.34
2019-05-09T09:53:38.223Z,52.30
2019-05-09T09:54:39.630Z,52.26
2019-05-09T09:55:41.836Z,52.30
2019-05-09T09:56:47.934Z,52.29
2019-05-09T09:57:50.166Z,52.33
2019-05-09T09:59:02.350Z,52.33
2019-05-09T10:00:22.133Z,52.28
2019-05-09T10:01:28.689Z,52.36
2019-05-09T10:02:34.052Z,52.38
2019-05-09T10:03:36.248Z,52.36
2019-05-09T10:04:38.374Z,52.28
2019-05-09T10:05:40.498Z,52.27
2019-05-09T10:06:42.648Z,52.31
2019-05-09T10:07:44.849Z,52.28
2019-05-09T10:08:48.964Z,52.26
2019-05-09T10:09:50.908Z,52.24
2019-05-09T10:10:53.102Z,52.24
2019-05-09T10:11:58.106Z,52.28
2019-05-09T10:13:03.733Z,52.23
2019-05-09T10:14:03.462Z,52.20
2019-05-09T10:15:12.039Z,52.20
2019-05-09T10:16:42.266Z,52.14
2019-05-09T10:17:53.478Z,52.19
2019-05-09T10:19:08.264Z,52.22
2019-05-09T10:20:18.320Z,52.24
2019-05-09T10:21:23.732Z,52.20
2019-05-09T10:22:26.961Z,52.22
2019-05-09T10:23:29.420Z,52.16
2019-05-09T10:24:31.625Z,52.18
2019-05-09T10:25:33.857Z,52.21
2019-05-09T10:26:38.979Z,52.18
2019-05-09T10:27:41.343Z,52.10
2019-05-09T10:28:45.353Z,52.15
2019-05-09T10:29:47.969Z,52.15
2019-05-09T10:30:50.312Z,52.12
2019-05-09T10:31:52.521Z,52.07
2019-05-09T10:32:54.741Z,52.18
2019-05-09T10:33:58.003Z,52.16
2019-05-09T10:35:00.348Z,52.18
2019-05-09T10:36:04.730Z,52.23
2019-05-09T10:37:07.686Z,52.21
2019-05-09T10:38:10.054Z,52.19
2019-05-09T10:39:12.254Z,52.17
2019-05-09T10:40:14.499Z,52.23
2019-05-09T10:41:16.720Z,52.19
2019-05-09T10:42:31.640Z,52.24
2019-05-09T10:43:48.412Z,52.24
2019-05-09T10:44:58.238Z,52.27
2019-05-09T10:46:08.432Z,52.26
2019-05-09T10:47:29.241Z,52.25
2019-05-09T10:48:31.432Z,52.24
2019-05-09T10:49:33.650Z,52.29
2019-05-09T10:50:43.181Z,52.26
2019-05-09T10:51:39.739Z,52.19
2019-05-09T10:52:41.936Z,52.20
2019-05-09T10:53:44.129Z,52.17
2019-05-09T10:54:46.340Z,52.13
2019-05-09T10:55:48.538Z,52.14
2019-05-09T10:56:50.764Z,52.17
2019-05-09T10:57:53.165Z,52.16
2019-05-09T10:58:55.532Z,52.19
2019-05-09T10:59:58.083Z,52.17
2019-05-09T11:01:00.337Z,52.21
2019-05-09T11:02:02.547Z,52.22
2019-05-09T11:03:04.742Z,52.26
2019-05-09T11:04:09.796Z,52.23
2019-05-09T11:05:11.983Z,52.18
2019-05-09T11:06:14.177Z,52.21
2019-05-09T11:07:18.197Z,52.22
2019-05-09T11:08:20.167Z,52.15
2019-05-09T11:09:22.489Z,52.18
2019-05-09T11:10:29.445Z,52.19
2019-05-09T11:11:29.045Z,52.17
2019-05-09T11:12:31.398Z,52.15
2019-05-09T11:13:33.618Z,52.16
2019-05-09T11:14:37.423Z,52.10
2019-05-09T11:15:39.666Z,52.09
2019-05-09T11:16:46.376Z,52.11
2019-05-09T11:17:47.484Z,52.10
2019-05-09T11:18:49.589Z,52.09
2019-05-09T11:19:51.795Z,52.12
2019-05-09T11:20:53.984Z,52.09
2019-05-09T11:21:58.493Z,52.10
2019-05-09T11:23:00.035Z,52.01
2019-05-09T11:24:02.231Z,52.12
2019-05-09T11:25:04.442Z,52.13
2019-05-09T11:26:06.642Z,52.16
2019-05-09T11:27:08.871Z,52.18
2019-05-09T11:28:14.782Z,52.21
2019-05-09T11:29:15.101Z,52.28
2019-05-09T11:30:17.685Z,52.26
2019-05-09T11:31:20.088Z,52.21
2019-05-09T11:32:22.493Z,52.21
2019-05-09T11:33:24.724Z,52.24
2019-05-09T11:34:26.907Z,52.21
2019-05-09T11:35:29.111Z,52.18
2019-05-09T11:36:31.371Z,52.19
2019-05-09T11:37:33.591Z,52.16
2019-05-09T11:38:39.852Z,52.15
2019-05-09T11:39:42.202Z,52.12
2019-05-09T11:40:43.619Z,52.13
2019-05-09T11:41:48.650Z,52.13
2019-05-09T11:42:49.687Z,52.11
2019-05-09T11:43:51.913Z,52.07
2019-05-09T11:44:54.099Z,52.03
2019-05-09T11:45:58.055Z,52.06
2019-05-09T11:47:00.062Z,52.01
2019-05-09T11:48:02.342Z,52.01
2019-05-09T11:49:04.554Z,52.00
2019-05-09T11:50:08.869Z,51.99
2019-05-09T11:51:10.597Z,52.02
2019-05-09T11:52:12.800Z,52.02
2019-05-09T11:53:17.527Z,52.04
2019-05-09T11:54:19.481Z,52.00
2019-05-09T11:55:34.739Z,52.02
2019-05-09T11:56:25.809Z,51.98
2019-05-09T11:57:31.249Z,52.00
2019-05-09T11:58:31.846Z,52.01
2019-05-09T11:59:34.040Z,51.99
2019-05-09T12:00:38.139Z,52.03
2019-05-09T12:01:40.098Z,52.02
2019-05-09T12:02:42.307Z,51.99
2019-05-09T12:03:44.511Z,51.99
2019-05-09T12:04:48.672Z,52.03
2019-05-09T12:05:50.563Z,51.96
2019-05-09T12:06:52.764Z,51.95
2019-05-09T12:07:54.975Z,51.94
2019-05-09T12:08:58.857Z,51.96
2019-05-09T12:10:01.039Z,51.96
2019-05-09T12:11:03.224Z,52.02
2019-05-09T12:12:05.451Z,52.04
2019-05-09T12:13:08.644Z,52.04
2019-05-09T12:14:10.964Z,52.03
2019-05-09T12:15:13.178Z,52.08
2019-05-09T12:16:18.098Z,52.07
2019-05-09T12:17:19.873Z,52.11
2019-05-09T12:18:22.144Z,52.11
2019-05-09T12:19:24.340Z,52.14
2019-05-09T12:20:27.703Z,52.15
2019-05-09T12:21:30.213Z,52.15
2019-05-09T12:22:32.453Z,52.16
2019-05-09T12:23:34.645Z,52.14
2019-05-09T12:24:38.445Z,52.15
2019-05-09T12:25:41.204Z,52.13
2019-05-09T12:26:43.359Z,52.12
2019-05-09T12:27:45.566Z,52.07
2019-05-09T12:28:48.576Z,52.04
2019-05-09T12:29:50.872Z,52.06
2019-05-09T12:30:53.095Z,52.09
2019-05-09T12:31:55.294Z,52.07
2019-05-09T12:32:58.902Z,52.14
2019-05-09T12:34:01.391Z,52.17
2019-05-09T12:35:03.584Z,52.21
2019-05-09T12:36:05.910Z,52.21
2019-05-09T12:37:09.504Z,52.21
2019-05-09T12:38:11.842Z,52.16
2019-05-09T12:39:14.149Z,52.23
2019-05-09T12:40:19.830Z,52.26
2019-05-09T12:41:20.298Z,52.21
2019-05-09T12:42:22.517Z,52.15
2019-05-09T12:43:24.757Z,52.22
2019-05-09T12:44:28.848Z,52.22
2019-05-09T12:45:30.846Z,52.29
2019-05-09T12:46:33.037Z,52.29
2019-05-09T12:47:35.245Z,52.21
2019-05-09T12:48:37.463Z,52.21
2019-05-09T12:49:39.653Z,52.17
2019-05-09T12:50:41.869Z,52.17
2019-05-09T12:51:44.067Z,52.19
2019-05-09T12:52:48.608Z,52.26
2019-05-09T12:53:50.136Z,52.19
2019-05-09T12:54:52.344Z,52.23
2019-05-09T12:56:00.158Z,52.21
2019-05-09T12:57:02.339Z,52.27
2019-05-09T12:58:04.708Z,52.33
2019-05-09T12:59:08.772Z,52.39
2019-05-09T13:00:10.833Z,52.38
2019-05-09T13:01:13.037Z,52.37
2019-05-09T13:02:17.641Z,52.29
2019-05-09T13:03:19.098Z,52.31
2019-05-09T13:04:21.310Z,52.34
2019-05-09T13:05:23.515Z,52.31
2019-05-09T13:06:28.877Z,52.31
2019-05-09T13:07:29.896Z,52.34
2019-05-09T13:08:32.168Z,52.38
2019-05-09T13:09:35.112Z,52.35
2019-05-09T13:10:37.905Z,52.35
2019-05-09T13:11:40.156Z,52.33
2019-05-09T13:12:42.362Z,52.40
2019-05-09T13:13:44.630Z,52.38
2019-05-09T13:14:48.630Z,52.28
2019-05-09T13:16:03.093Z,52.26
2019-05-09T13:17:27.258Z,52.24
2019-05-09T13:18:49.025Z,52.25
2019-05-09T13:19:51.283Z,52.31
2019-05-09T13:20:53.479Z,52.39
2019-05-09T13:21:58.626Z,52.46
2019-05-09T13:22:59.672Z,52.33
2019-05-09T13:24:02.314Z,52.85
2019-05-09T13:25:04.628Z,52.88
2019-05-09T13:26:08.283Z,53.05
2019-05-09T13:27:10.565Z,52.91
2019-05-09T13:28:12.761Z,52.84
2019-05-09T13:29:15.011Z,52.97
2019-05-09T13:30:19.199Z,52.79
2019-05-09T13:31:21.082Z,52.66
2019-05-09T13:32:23.281Z,52.63
2019-05-09T13:33:25.506Z,52.58
2019-05-09T13:34:28.358Z,52.48
2019-05-09T13:35:30.737Z,52.45
2019-05-09T13:36:32.927Z,52.45
2019-05-09T13:37:37.997Z,52.47
2019-05-09T13:38:55.197Z,52.57
2019-05-09T13:39:42.883Z,52.63
2019-05-09T13:40:52.988Z,52.71
2019-05-09T13:41:48.947Z,52.74
2019-05-09T13:42:51.161Z,52.77
2019-05-09T13:43:58.163Z,52.73
2019-05-09T13:44:57.299Z,52.64
2019-05-09T13:45:59.495Z,52.73
2019-05-09T13:47:01.789Z,52.79
2019-05-09T13:48:22.178Z,52.80