createdAt,value
2023-03-31T00:01:49.393Z,77.61
2023-03-31T00:06:56.574Z,78.17
2023-03-31T00:12:01.280Z,79.51
2023-03-31T00:17:06.015Z,80.47
2023-03-31T00:22:20.301Z,79.68
2023-03-31T00:27:24.257Z,80.43
2023-03-31T00:32:40.596Z,81.01
2023-03-31T00:37:47.167Z,81.52
2023-03-31T00:42:55.631Z,82.39
2023-03-31T00:48:09.705Z,82.49
2023-03-31T00:53:19.029Z,82.81
2023-03-31T00:58:30.537Z,82.98
2023-03-31T01:03:36.528Z,82.78
2023-03-31T01:08:49.371Z,82.79
2023-03-31T01:14:09.844Z,84.03
2023-03-31T01:19:21.992Z,83.85
2023-03-31T01:24:54.020Z,83.55
2023-03-31T01:30:19.087Z,84.10
2023-03-31T01:35:45.157Z,85.08
2023-03-31T01:41:07.888Z,84.16
2023-03-31T01:46:23.971Z,84.61
2023-03-31T01:51:35.512Z,84.49
2023-03-31T01:56:45.376Z,84.51
2023-03-31T02:01:56.491Z,84.70
2023-03-31T02:07:08.441Z,84.92
2023-03-31T02:12:18.607Z,84.77
2023-03-31T02:17:32.400Z,84.89
2023-03-31T02:22:53.537Z,84.40
2023-03-31T02:28:04.421Z,84.00
2023-03-31T02:33:12.700Z,83.87
2023-03-31T02:38:17.056Z,83.36
2023-03-31T02:43:45.351Z,83.61
2023-03-31T02:48:51.510Z,84.17
2023-03-31T02:54:25.914Z,83.91
2023-03-31T02:59:40.509Z,83.89
2023-03-31T03:05:14.104Z,84.42
2023-03-31T03:10:28.680Z,84.37
2023-03-31T03:15:48.923Z,84.32
2023-03-31T03:20:57.101Z,84.31
2023-03-31T03:26:00.570Z,85.05
2023-03-31T03:31:12.268Z,85.11
2023-03-31T03:36:17.635Z,84.79
2023-03-31T03:41:22.056Z,84.30
2023-03-31T03:46:29.652Z,84.20
2023-03-31T03:51:59.443Z,84.71
2023-03-31T03:57:00.711Z,84.86
2023-03-31T04:02:11.125Z,84.73
2023-03-31T04:07:17.504Z,84.57
2023-03-31T04:12:35.413Z,84.52
2023-03-31T04:17:51.207Z,84.58
2023-03-31T04:22:58.661Z,84.32
2023-03-31T04:28:13.953Z,84.19
2023-03-31T04:33:21.351Z,84.01
2023-03-31T04:38:27.190Z,84.17
2023-03-31T04:43:34.635Z,83.47
2023-03-31T04:48:42.982Z,83.64
2023-03-31T04:53:46.132Z,83.02
2023-03-31T04:58:49.287Z,82.66
2023-03-31T05:04:00.032Z,82.98
2023-03-31T05:09:05.090Z,82.85
2023-03-31T05:14:15.961Z,82.16
2023-03-31T05:19:21.781Z,81.88
2023-03-31T05:24:24.949Z,82.39
2023-03-31T05:29:30.937Z,81.55
2023-03-31T05:34:52.959Z,81.16
2023-03-31T07:16:29.242Z,76.26
2023-03-31T07:21:50.091Z,75.86
2023-03-31T07:26:54.636Z,76.32
2023-03-31T07:31:58.938Z,76.28
2023-03-31T07:37:14.929Z,75.43
2023-03-31T07:42:18.150Z,75.21
2023-03-31T07:47:24.182Z,74.92
2023-03-31T07:52:35.672Z,74.08
2023-03-31T07:57:56.356Z,74.05
2023-03-31T08:03:01.408Z,70.59
2023-03-31T08:08:11.113Z,67.73
2023-03-31T08:13:14.363Z,64.76
2023-03-31T08:18:19.332Z,61.85
2023-03-31T08:23:25.801Z,59.45
2023-03-31T08:28:28.940Z,57.99
2023-03-31T08:33:37.940Z,58.04
2023-03-31T08:38:46.262Z,58.15
2023-03-31T08:43:51.876Z,59.59
2023-03-31T08:49:10.674Z,60.14
2023-03-31T08:54:22.262Z,61.06
2023-03-31T08:59:41.151Z,61.17
2023-03-31T09:05:30.561Z,60.54
2023-03-31T09:10:54.629Z,60.36
2023-03-31T09:16:09.635Z,57.86
2023-03-31T09:21:20.784Z,56.03
2023-03-31T09:26:37.070Z,54.78
2023-03-31T09:31:49.570Z,51.72
2023-03-31T09:36:55.277Z,50.61
2023-03-31T09:42:04.984Z,50.79
2023-03-31T09:47:16.255Z,50.19
2023-03-31T09:52:28.997Z,50.25
2023-03-31T10:51:24.840Z,44.83
2023-03-31T10:56:41.632Z,43.74
2023-03-31T11:02:00.529Z,45.43
2023-03-31T11:07:31.631Z,46.53
2023-03-31T11:12:55.783Z,43.31
2023-03-31T11:18:14.134Z,42.46
2023-03-31T11:23:29.425Z,40.47
2023-03-31T11:28:54.901Z,40.71
2023-03-31T11:34:21.307Z,38.54
2023-03-31T11:39:42.870Z,40.18
2023-03-31T11:44:53.223Z,42.40
2023-03-31T11:50:07.423Z,40.71
2023-03-31T11:55:19.020Z,40.23
2023-03-31T12:00:32.342Z,39.02
2023-03-31T12:05:42.922Z,39.42
2023-03-31T12:10:51.985Z,41.51
2023-03-31T12:16:10.928Z,41.71
2023-03-31T12:21:15.936Z,39.80
2023-03-31T12:26:46.048Z,40.66
2023-03-31T12:32:01.548Z,38.68
2023-03-31T12:37:26.278Z,38.74
2023-03-31T12:43:04.390Z,39.55
2023-03-31T12:48:35.975Z,41.37
2023-03-31T12:53:55.371Z,41.47
2023-03-31T12:59:20.878Z,40.55
2023-03-31T13:04:30.339Z,39.54
2023-03-31T13:09:54.153Z,41.00
2023-03-31T13:15:00.831Z,39.97
2023-03-31T13:20:43.282Z,40.67
2023-03-31T13:25:48.806Z,42.20
2023-03-31T13:31:00.875Z,46.05
2023-03-31T13:36:49.699Z,45.14
2023-03-31T13:42:09.001Z,45.96
2023-03-31T13:47:43.608Z,44.48
2023-03-31T13:52:57.073Z,46.40
2023-03-31T13:58:34.142Z,47.20
2023-03-31T14:03:56.459Z,47.62
2023-03-31T14:09:06.800Z,46.26
2023-03-31T14:14:16.722Z,45.51
2023-03-31T14:19:50.449Z,46.25
2023-03-31T14:25:03.166Z,46.47
2023-03-31T14:30:20.284Z,45.68
2023-03-31T14:35:45.463Z,45.42
2023-03-31T14:41:16.319Z,46.46
2023-03-31T14:46:25.914Z,47.08
2023-03-31T14:51:42.103Z,46.33
2023-03-31T14:57:01.633Z,48.51
2023-03-31T15:02:19.667Z,48.98
2023-03-31T15:07:27.996Z,50.19
2023-03-31T15:12:33.762Z,49.75
2023-03-31T15:17:45.566Z,51.07
2023-03-31T15:22:52.344Z,51.11
2023-03-31T15:28:13.148Z,50.83
2023-03-31T15:33:23.155Z,51.70
2023-03-31T15:38:34.072Z,52.00
2023-03-31T15:43:54.639Z,52.50
2023-03-31T15:48:59.173Z,52.40
2023-03-31T15:54:03.624Z,52.60
2023-03-31T15:59:56.444Z,51.91
2023-03-31T16:05:04.309Z,52.29
2023-03-31T16:10:19.914Z,53.23
2023-03-31T16:15:32.781Z,53.87
2023-03-31T16:20:40.672Z,52.99
2023-03-31T16:25:46.112Z,53.22
2023-03-31T16:30:49.530Z,52.57
2023-03-31T16:36:04.896Z,52.38
2023-03-31T16:41:13.150Z,53.22
2023-03-31T16:46:18.609Z,54.05
2023-03-31T16:51:26.299Z,54.77
2023-03-31T17:57:35.072Z,58.13
2023-03-31T18:02:39.781Z,58.41
2023-03-31T18:07:43.148Z,59.68
2023-03-31T18:12:56.312Z,59.19
2023-03-31T18:18:30.768Z,59.71
2023-03-31T19:03:22.522Z,63.07
2023-03-31T19:08:25.698Z,62.25
2023-03-31T19:13:36.032Z,63.30
2023-03-31T19:18:50.665Z,63.53
2023-03-31T19:23:55.829Z,63.19
2023-03-31T19:28:59.083Z,63.93
2023-03-31T19:34:18.360Z,64.20
2023-03-31T19:39:28.614Z,64.28
2023-03-31T19:44:32.912Z,64.45
2023-03-31T19:49:46.293Z,64.73
2023-03-31T19:54:51.020Z,64.84
2023-03-31T19:59:59.758Z,65.85
2023-03-31T20:05:08.306Z,65.05
2023-03-31T20:10:18.290Z,64.86
2023-03-31T20:15:37.933Z,64.89
2023-03-31T20:20:49.025Z,64.93
2023-03-31T20:25:53.981Z,65.08
2023-03-31T20:31:00.971Z,65.60
2023-03-31T20:36:15.888Z,65.58
2023-03-31T20:41:21.012Z,66.27
2023-03-31T20:46:37.775Z,65.21
2023-03-31T20:51:49.930Z,65.51
2023-03-31T20:56:54.617Z,65.99
2023-03-31T21:01:57.507Z,66.94
2023-03-31T21:07:05.828Z,66.49
2023-03-31T21:12:09.170Z,66.24
2023-03-31T21:17:14.906Z,66.48
2023-03-31T21:22:48.847Z,66.85
2023-03-31T21:27:53.625Z,66.48
2023-03-31T21:32:59.257Z,68.22
2023-03-31T21:38:12.922Z,67.17
2023-03-31T21:43:28.402Z,67.75
2023-03-31T21:48:31.970Z,68.26
2023-03-31T21:53:48.471Z,68.03
2023-03-31T21:58:53.391Z,68.66
2023-03-31T22:04:00.217Z,68.77
2023-03-31T22:09:05.954Z,68.83
2023-03-31T22:14:15.489Z,68.60
2023-03-31T22:19:18.636Z,68.93
2023-03-31T22:24:21.777Z,69.10
2023-03-31T22:29:27.978Z,68.98
2023-03-31T22:34:36.688Z,69.38
2023-03-31T22:39:48.787Z,70.23
2023-03-31T22:44:53.338Z,70.37
2023-03-31T22:49:57.909Z,69.83
2023-03-31T22:55:32.172Z,70.32
2023-03-31T23:01:15.806Z,70.54
2023-03-31T23:06:24.984Z,71.05
2023-03-31T23:11:28.563Z,70.81
2023-03-31T23:16:37.812Z,71.08
2023-03-31T23:21:52.569Z,70.97
2023-03-31T23:26:56.817Z,71.60
2023-03-31T23:31:59.984Z,71.74
2023-03-31T23:37:14.453Z,71.55
2023-03-31T23:42:20.747Z,71.47
2023-03-31T23:47:25.212Z,71.29
2023-03-31T23:52:29.833Z,71.95
2023-03-31T23:57:34.224Z,72.52
