createdAt,value
2022-09-03T00:00:18.948Z,17.80
2022-09-03T00:03:18.996Z,17.80
2022-09-03T00:06:16.985Z,17.80
2022-09-03T00:09:15.622Z,17.70
2022-09-03T00:12:14.163Z,17.70
2022-09-03T00:15:08.056Z,17.70
2022-09-03T00:18:03.820Z,17.60
2022-09-03T00:20:59.505Z,17.60
2022-09-03T00:23:50.363Z,17.50
2022-09-03T00:26:44.033Z,17.50
2022-09-03T00:29:40.706Z,17.40
2022-09-03T00:32:41.781Z,17.40
2022-09-03T00:35:37.032Z,17.30
2022-09-03T00:38:27.852Z,17.30
2022-09-03T00:41:31.434Z,17.20
2022-09-03T00:44:48.267Z,17.20
2022-09-03T00:47:51.091Z,17.10
2022-09-03T00:51:00.347Z,17.10
2022-09-03T00:54:01.760Z,17.00
2022-09-03T00:57:08.152Z,17.00
2022-09-03T01:00:07.553Z,16.90
2022-09-03T01:03:08.686Z,16.90
2022-09-03T01:06:15.410Z,16.80
2022-09-03T01:09:33.361Z,16.80
2022-09-03T01:12:39.106Z,16.80
2022-09-03T01:15:37.577Z,16.70
2022-09-03T01:18:35.897Z,16.70
2022-09-03T01:21:52.259Z,16.70
2022-09-03T01:25:11.362Z,16.70
2022-09-03T01:28:20.624Z,16.70
2022-09-03T01:31:21.384Z,16.60
2022-09-03T01:34:23.969Z,16.60
2022-09-03T01:37:23.133Z,16.60
2022-09-03T01:40:23.874Z,16.60
2022-09-03T01:43:38.503Z,16.60
2022-09-03T01:46:39.521Z,16.50
2022-09-03T01:49:38.798Z,16.50
2022-09-03T01:52:42.115Z,16.50
2022-09-03T01:55:41.556Z,16.50
2022-09-03T01:58:39.123Z,16.40
2022-09-03T02:01:34.332Z,16.30
2022-09-03T02:04:28.731Z,16.30
2022-09-03T02:07:18.136Z,16.20
2022-09-03T02:10:10.950Z,16.20
2022-09-03T02:13:06.563Z,16.10
2022-09-03T02:16:02.856Z,16.10
2022-09-03T02:18:56.548Z,16.00
2022-09-03T02:21:49.964Z,16.00
2022-09-03T02:24:39.403Z,15.90
2022-09-03T02:27:29.226Z,15.90
2022-09-03T02:30:19.018Z,15.80
2022-09-03T02:33:10.060Z,15.80
2022-09-03T02:35:59.535Z,15.70
2022-09-03T02:38:49.165Z,15.60
2022-09-03T02:41:38.550Z,15.60
2022-09-03T02:44:32.501Z,15.60
2022-09-03T02:47:21.913Z,15.50
2022-09-03T02:50:12.860Z,15.50
2022-09-03T02:53:02.498Z,15.40
2022-09-03T02:55:52.102Z,15.40
2022-09-03T02:58:41.454Z,15.30
2022-09-03T03:01:30.862Z,15.30
2022-09-03T03:04:22.712Z,15.20
2022-09-03T03:07:13.474Z,15.20
2022-09-03T03:10:02.849Z,15.20
2022-09-03T03:12:52.264Z,15.10
2022-09-03T03:15:42.344Z,15.10
2022-09-03T03:18:31.950Z,15.00
2022-09-03T03:21:21.413Z,14.90
2022-09-03T03:24:12.571Z,14.90
2022-09-03T03:27:05.870Z,14.90
2022-09-03T03:29:55.232Z,14.80
2022-09-03T03:32:44.981Z,14.80
2022-09-03T03:35:34.534Z,14.80
2022-09-03T03:38:23.966Z,14.70
2022-09-03T03:41:18.143Z,14.70
2022-09-03T03:44:09.461Z,14.70
2022-09-03T03:46:58.784Z,14.60
2022-09-03T03:49:48.173Z,14.60
2022-09-03T03:52:37.557Z,14.50
2022-09-03T03:55:27.252Z,14.50
2022-09-03T03:58:18.018Z,14.50
2022-09-03T04:01:10.257Z,14.40
2022-09-03T04:04:01.098Z,14.40
2022-09-03T04:06:50.418Z,14.40
2022-09-03T04:09:39.841Z,14.30
2022-09-03T04:12:29.330Z,14.20
2022-09-03T04:15:20.157Z,14.20
2022-09-03T04:18:09.763Z,14.20
2022-09-03T04:21:04.713Z,14.20
2022-09-03T04:23:55.153Z,14.20
2022-09-03T04:26:44.566Z,14.10
2022-09-03T04:29:35.154Z,14.10
2022-09-03T04:32:43.313Z,14.10
2022-09-03T04:35:33.736Z,14.10
2022-09-03T04:38:25.447Z,14.00
2022-09-03T04:41:17.861Z,14.00
2022-09-03T04:44:07.252Z,14.00
2022-09-03T04:46:56.588Z,14.00
2022-09-03T04:49:47.347Z,14.00
2022-09-03T04:52:38.460Z,14.00
2022-09-03T04:55:28.104Z,14.00
2022-09-03T04:58:17.633Z,14.00
2022-09-03T05:01:10.144Z,14.00
2022-09-03T05:04:00.703Z,14.00
2022-09-03T05:06:51.450Z,14.00
2022-09-03T05:09:40.846Z,14.00
2022-09-03T05:12:31.759Z,14.00
2022-09-03T05:15:21.133Z,14.00
2022-09-03T05:18:10.525Z,14.00
2022-09-03T05:21:01.658Z,14.10
2022-09-03T05:23:53.559Z,14.10
2022-09-03T05:26:42.926Z,14.20
2022-09-03T05:29:32.327Z,14.20
2022-09-03T05:32:21.709Z,14.30
2022-09-03T05:35:11.791Z,14.50
2022-09-03T05:38:01.815Z,14.80
2022-09-03T05:40:52.585Z,15.30
2022-09-03T05:43:43.049Z,15.90
2022-09-03T05:46:37.525Z,16.70
2022-09-03T05:49:26.956Z,17.40
2022-09-03T05:52:16.966Z,18.20
2022-09-03T05:55:10.551Z,19.00
2022-09-03T05:58:03.550Z,19.80
2022-09-03T06:00:52.961Z,20.60
2022-09-03T06:03:43.068Z,21.30
2022-09-03T06:06:35.722Z,22.00
2022-09-03T06:09:25.179Z,22.60
2022-09-03T06:12:14.579Z,23.20
2022-09-03T06:15:06.944Z,23.80
2022-09-03T06:17:56.330Z,24.40
2022-09-03T06:20:45.798Z,24.90
2022-09-03T06:23:36.950Z,25.50
2022-09-03T06:26:29.880Z,26.00
2022-09-03T06:29:19.926Z,26.60
2022-09-03T06:32:10.780Z,27.00
2022-09-03T06:35:00.230Z,27.30
2022-09-03T06:37:52.218Z,27.70
2022-09-03T06:40:41.687Z,28.10
2022-09-03T06:43:32.966Z,28.50
2022-09-03T06:46:24.666Z,28.80
2022-09-03T06:49:15.577Z,29.20
2022-09-03T06:52:05.096Z,29.60
2022-09-03T06:54:54.404Z,30.10
2022-09-03T06:57:43.786Z,30.40
2022-09-03T07:00:33.791Z,30.80
2022-09-03T07:03:23.174Z,31.10
2022-09-03T07:06:17.029Z,31.40
2022-09-03T07:09:06.875Z,31.80
2022-09-03T07:11:56.672Z,32.00
2022-09-03T07:14:48.185Z,32.40
2022-09-03T07:17:40.869Z,32.70
2022-09-03T07:20:30.223Z,33.20
2022-09-03T07:23:21.029Z,33.60
2022-09-03T07:26:13.864Z,34.10
2022-09-03T07:29:03.624Z,34.70
2022-09-03T07:31:53.582Z,35.10
2022-09-03T07:34:43.072Z,35.50
2022-09-03T07:37:32.941Z,35.90
2022-09-03T07:40:24.004Z,36.20
2022-09-03T07:43:13.482Z,36.50
2022-09-03T07:46:03.257Z,36.60
2022-09-03T07:48:56.413Z,36.80
2022-09-03T07:51:46.655Z,36.90
2022-09-03T07:54:36.062Z,37.10
2022-09-03T07:57:26.777Z,37.10
2022-09-03T08:00:17.800Z,37.20
2022-09-03T08:03:08.634Z,37.20
2022-09-03T08:06:03.618Z,37.30
2022-09-03T08:09:03.740Z,37.30
2022-09-03T08:11:53.846Z,37.40
2022-09-03T08:14:44.865Z,37.40
2022-09-03T08:17:34.193Z,37.50
2022-09-03T08:20:23.579Z,37.50
2022-09-03T08:23:13.179Z,37.60
2022-09-03T08:26:03.265Z,37.60
2022-09-03T08:28:54.246Z,37.60
2022-09-03T08:31:45.458Z,37.60
2022-09-03T08:34:34.866Z,37.70
2022-09-03T08:37:27.499Z,37.80
2022-09-03T08:40:17.336Z,37.90
2022-09-03T08:43:17.471Z,37.90
2022-09-03T08:46:07.713Z,38.00
2022-09-03T08:48:59.809Z,38.10
2022-09-03T08:51:50.361Z,38.30
2022-09-03T08:54:39.762Z,38.50
2022-09-03T08:57:30.118Z,38.40
2022-09-03T09:00:20.540Z,38.30
2022-09-03T09:03:36.182Z,38.10
2022-09-03T09:06:37.371Z,38.00
2022-09-03T09:09:35.142Z,38.00
2022-09-03T09:12:42.868Z,38.10
2022-09-03T09:15:45.677Z,38.30
2022-09-03T09:18:57.125Z,38.60
2022-09-03T09:21:54.763Z,38.80
2022-09-03T09:24:46.876Z,39.10
2022-09-03T09:27:36.304Z,39.20
2022-09-03T09:30:26.749Z,39.30
2022-09-03T09:33:16.519Z,39.40
2022-09-03T09:36:11.844Z,39.30
2022-09-03T09:39:11.421Z,39.10
2022-09-03T09:42:08.280Z,39.00
2022-09-03T09:44:57.629Z,38.80
2022-09-03T09:47:50.318Z,39.00
2022-09-03T09:50:39.796Z,39.20
2022-09-03T09:53:30.266Z,39.30
2022-09-03T09:56:26.048Z,39.20
2022-09-03T09:59:16.433Z,39.00
2022-09-03T10:02:22.435Z,38.70
2022-09-03T10:05:20.794Z,38.60
2022-09-03T10:08:22.292Z,38.70
2022-09-03T10:11:12.944Z,38.70
2022-09-03T10:14:05.064Z,38.80
2022-09-03T10:17:03.726Z,39.10
2022-09-03T10:20:22.726Z,39.20
2022-09-03T10:23:18.642Z,39.40
2022-09-03T10:26:12.557Z,39.50
2022-09-03T10:29:06.364Z,39.50
2022-09-03T10:32:09.676Z,39.30
2022-09-03T10:35:12.374Z,39.20
2022-09-03T10:38:13.514Z,39.00
2022-09-03T10:41:21.186Z,38.90
2022-09-03T10:44:35.612Z,38.80
2022-09-03T10:47:45.369Z,38.70
2022-09-03T10:50:49.790Z,38.60
2022-09-03T10:54:01.133Z,38.60
2022-09-03T10:57:05.101Z,38.70
2022-09-03T11:00:18.364Z,38.70
2022-09-03T11:03:45.729Z,38.60
2022-09-03T11:06:46.260Z,38.50
2022-09-03T11:09:41.226Z,38.20
2022-09-03T11:12:37.083Z,38.00
2022-09-03T11:15:32.896Z,37.80
2022-09-03T11:18:28.190Z,37.60
2022-09-03T11:21:22.251Z,37.40
2022-09-03T11:24:16.313Z,36.90
2022-09-03T11:27:22.313Z,36.40
2022-09-03T11:30:16.370Z,35.80
2022-09-03T11:33:11.809Z,35.20
2022-09-03T11:36:02.849Z,34.50
2022-09-03T11:38:52.334Z,33.70
2022-09-03T11:41:41.782Z,33.10
2022-09-03T11:44:40.895Z,32.40
2022-09-03T11:47:43.016Z,31.90
2022-09-03T11:53:34.620Z,30.90
2022-09-03T11:56:24.221Z,30.60
2022-09-03T11:59:24.065Z,30.30
2022-09-03T12:02:29.530Z,30.10
2022-09-03T12:05:42.521Z,29.80
2022-09-03T12:09:13.882Z,29.40
2022-09-03T12:12:28.088Z,29.10
2022-09-03T12:15:33.285Z,28.80
2022-09-03T12:18:27.528Z,28.60
2022-09-03T12:21:19.714Z,28.50
2022-09-03T12:24:14.498Z,28.30
2022-09-03T12:27:04.873Z,28.20
2022-09-03T12:29:59.958Z,28.00
2022-09-03T12:32:51.418Z,27.90
2022-09-03T12:39:12.065Z,27.60
2022-09-03T12:42:04.214Z,27.50
2022-09-03T12:44:54.358Z,27.40
2022-09-03T12:47:45.195Z,27.30
2022-09-03T12:50:35.320Z,27.30
2022-09-03T12:53:27.698Z,27.30
2022-09-03T12:56:19.505Z,27.30
2022-09-03T12:59:13.562Z,27.30
2022-09-03T13:02:11.794Z,27.30
2022-09-03T13:05:02.543Z,27.20
2022-09-03T13:07:56.404Z,27.10
2022-09-03T13:10:46.127Z,27.10
2022-09-03T13:13:40.658Z,27.10
2022-09-03T13:16:57.324Z,27.10
2022-09-03T13:20:03.855Z,27.00
2022-09-03T13:23:23.922Z,27.00
2022-09-03T13:26:28.834Z,27.00
2022-09-03T13:29:50.141Z,26.90
2022-09-03T13:32:58.121Z,26.90
2022-09-03T13:35:54.921Z,27.00
2022-09-03T13:38:51.798Z,26.90
2022-09-03T13:41:47.939Z,26.90
2022-09-03T13:44:46.567Z,27.00
2022-09-03T13:48:03.318Z,26.90
2022-09-03T13:51:00.008Z,26.90
2022-09-03T13:54:04.582Z,26.90
2022-09-03T13:57:01.973Z,26.90
2022-09-03T13:59:57.760Z,26.90
2022-09-03T14:02:57.062Z,26.80
2022-09-03T14:06:03.341Z,26.70
2022-09-03T14:09:07.907Z,26.60
2022-09-03T14:12:06.347Z,26.60
2022-09-03T14:15:04.939Z,26.50
2022-09-03T14:18:01.357Z,26.50
2022-09-03T14:20:59.574Z,26.40
2022-09-03T14:23:56.584Z,26.40
2022-09-03T14:26:54.286Z,26.30
2022-09-03T14:29:59.816Z,26.30
2022-09-03T14:32:56.893Z,26.20
2022-09-03T14:35:59.921Z,26.20
2022-09-03T14:39:20.843Z,26.20
2022-09-03T14:42:33.436Z,26.20
2022-09-03T14:46:12.339Z,26.20
2022-09-03T14:49:26.345Z,26.20
2022-09-03T14:52:37.141Z,26.20
2022-09-03T14:55:50.171Z,26.10
2022-09-03T14:59:06.536Z,26.10
2022-09-03T15:02:39.684Z,26.00
2022-09-03T15:05:54.828Z,25.90
2022-09-03T15:09:07.454Z,25.80
2022-09-03T15:12:01.712Z,25.80
2022-09-03T15:14:57.095Z,25.70
2022-09-03T15:18:14.944Z,25.70
2022-09-03T15:21:18.127Z,25.60
2022-09-03T15:24:18.071Z,25.60
2022-09-03T15:27:20.817Z,25.50
2022-09-03T15:30:12.625Z,25.50
2022-09-03T15:33:18.398Z,25.40
2022-09-03T15:36:22.418Z,25.40
2022-09-03T15:39:19.683Z,25.30
2022-09-03T15:42:16.942Z,25.30
2022-09-03T15:45:17.894Z,25.20
2022-09-03T15:48:23.557Z,25.20
2022-09-03T15:51:19.545Z,25.20
2022-09-03T15:54:16.075Z,25.10
2022-09-03T15:57:11.786Z,25.10
2022-09-03T16:00:05.280Z,25.00
2022-09-03T16:03:23.940Z,25.00
2022-09-03T16:06:38.132Z,25.00
2022-09-03T16:09:44.528Z,25.00
2022-09-03T16:12:42.142Z,24.90
2022-09-03T16:15:39.953Z,24.80
2022-09-03T16:18:37.884Z,24.80
2022-09-03T16:21:36.749Z,24.70
2022-09-03T16:24:35.481Z,24.60
2022-09-03T16:27:30.722Z,24.60
2022-09-03T16:30:34.838Z,24.60
2022-09-03T16:33:34.743Z,24.50
2022-09-03T16:36:40.917Z,24.40
2022-09-03T16:39:43.865Z,24.40
2022-09-03T16:42:41.868Z,24.30
2022-09-03T16:45:44.764Z,24.20
2022-09-03T16:48:49.314Z,24.10
2022-09-03T16:51:48.542Z,24.00
2022-09-03T16:54:57.161Z,23.90
2022-09-03T16:58:12.014Z,23.90
2022-09-03T17:01:18.277Z,23.80
2022-09-03T17:04:49.017Z,23.70
2022-09-03T17:08:06.138Z,23.70
2022-09-03T17:11:12.018Z,23.60
2022-09-03T17:14:41.342Z,23.50
2022-09-03T17:18:04.438Z,23.40
2022-09-03T17:21:19.824Z,23.30
2022-09-03T17:24:39.945Z,23.30
2022-09-03T17:28:03.712Z,23.20
2022-09-03T17:30:59.265Z,23.10
2022-09-03T17:34:07.308Z,23.00
2022-09-03T17:37:17.735Z,22.90
2022-09-03T17:40:24.769Z,22.90
2022-09-03T17:43:23.900Z,22.80
2022-09-03T17:46:28.893Z,22.80
2022-09-03T17:49:25.126Z,22.70
2022-09-03T17:52:27.971Z,22.70
2022-09-03T17:55:26.271Z,22.60
2022-09-03T17:58:20.968Z,22.60
2022-09-03T18:01:20.479Z,22.50
2022-09-03T18:04:33.306Z,22.40
2022-09-03T18:07:31.353Z,22.40
2022-09-03T18:10:29.362Z,22.30
2022-09-03T18:13:29.041Z,22.30
2022-09-03T18:16:27.838Z,22.20
2022-09-03T18:19:29.506Z,22.20
2022-09-03T18:22:36.768Z,22.10
2022-09-03T18:25:46.923Z,22.10
2022-09-03T18:29:00.233Z,22.00
2022-09-03T18:32:07.342Z,22.00
2022-09-03T18:35:14.015Z,21.90
2022-09-03T18:38:25.104Z,21.90
2022-09-03T18:42:03.572Z,21.80
2022-09-03T18:45:23.194Z,21.80
2022-09-03T18:48:39.179Z,21.70
2022-09-03T18:51:54.946Z,21.70
2022-09-03T18:55:21.831Z,21.60
2022-09-03T18:58:45.338Z,21.60
2022-09-03T19:01:55.304Z,21.50
2022-09-03T19:05:19.455Z,21.50
2022-09-03T19:08:35.924Z,21.40
2022-09-03T19:11:52.309Z,21.40
2022-09-03T19:15:14.288Z,21.40
2022-09-03T19:18:29.523Z,21.30
2022-09-03T19:21:46.785Z,21.30
2022-09-03T19:24:53.489Z,21.30
2022-09-03T19:28:21.674Z,21.20
2022-09-03T19:32:02.649Z,21.20
2022-09-03T19:35:32.022Z,21.20
2022-09-03T19:38:54.109Z,21.10
2022-09-03T19:42:10.912Z,21.10
2022-09-03T19:45:28.772Z,21.00
2022-09-03T19:48:48.493Z,21.00
2022-09-03T19:52:02.558Z,20.90
2022-09-03T19:55:13.952Z,20.90
2022-09-03T19:58:42.079Z,20.80
2022-09-03T20:01:53.248Z,20.80
2022-09-03T20:05:19.326Z,20.80
2022-09-03T20:08:26.933Z,20.70
2022-09-03T20:11:20.911Z,20.70
2022-09-03T20:14:16.121Z,20.70
2022-09-03T20:17:19.719Z,20.60
2022-09-03T20:20:22.310Z,20.60
2022-09-03T20:23:22.603Z,20.60
2022-09-03T20:26:29.365Z,20.50
2022-09-03T20:29:42.940Z,20.50
2022-09-03T20:33:03.376Z,20.50
2022-09-03T20:36:04.960Z,20.50
2022-09-03T20:39:16.619Z,20.50
2022-09-03T20:42:27.725Z,20.40
2022-09-03T20:45:23.286Z,20.40
2022-09-03T20:48:23.604Z,20.40
2022-09-03T20:51:21.826Z,20.40
2022-09-03T20:54:14.878Z,20.50
2022-09-03T20:57:17.052Z,20.40
2022-09-03T21:00:12.742Z,20.40
2022-09-03T21:03:17.041Z,20.40
2022-09-03T21:06:21.327Z,20.40
2022-09-03T21:09:34.986Z,20.40
2022-09-03T21:12:38.045Z,20.40
2022-09-03T21:15:39.870Z,20.40
2022-09-03T21:18:41.767Z,20.30
2022-09-03T21:21:46.732Z,20.40
2022-09-03T21:24:53.002Z,20.40
2022-09-03T21:27:48.703Z,20.30
2022-09-03T21:30:42.849Z,20.30
2022-09-03T21:33:39.750Z,20.30
2022-09-03T21:36:35.943Z,20.30
2022-09-03T21:39:31.170Z,20.30
2022-09-03T21:42:28.527Z,20.20
2022-09-03T21:45:28.604Z,20.20
2022-09-03T21:48:23.147Z,20.20
2022-09-03T21:51:18.609Z,20.20
2022-09-03T21:54:15.166Z,20.10
2022-09-03T21:57:14.997Z,20.10
2022-09-03T22:00:17.777Z,20.00
2022-09-03T22:03:10.214Z,20.00
2022-09-03T22:06:06.252Z,20.00
2022-09-03T22:09:02.108Z,20.00
2022-09-03T22:12:04.514Z,20.00
2022-09-03T22:14:55.579Z,20.00
2022-09-03T22:17:54.502Z,19.90
2022-09-03T22:20:53.519Z,20.00
2022-09-03T22:23:58.370Z,19.90
2022-09-03T22:26:55.194Z,19.90
2022-09-03T22:29:54.497Z,19.90
2022-09-03T22:32:57.868Z,19.90
2022-09-03T22:36:06.879Z,20.00
2022-09-03T22:39:18.503Z,20.00
2022-09-03T22:42:37.469Z,20.10
2022-09-03T22:45:47.369Z,20.10
2022-09-03T22:48:58.374Z,20.10
2022-09-03T22:52:10.779Z,20.10
2022-09-03T22:55:15.994Z,20.10
2022-09-03T22:58:10.893Z,20.10
2022-09-03T23:01:10.365Z,20.10
2022-09-03T23:04:19.025Z,20.10
2022-09-03T23:07:18.841Z,20.10
2022-09-03T23:10:13.512Z,20.20
2022-09-03T23:13:21.436Z,20.20
2022-09-03T23:16:20.883Z,20.20
2022-09-03T23:22:14.405Z,20.20
2022-09-03T23:25:12.400Z,20.20
2022-09-03T23:28:09.126Z,20.20
2022-09-03T23:31:12.952Z,20.20
2022-09-03T23:34:02.369Z,20.30
2022-09-03T23:40:40.168Z,20.30
2022-09-03T23:44:08.943Z,20.30
2022-09-03T23:47:13.505Z,20.30
2022-09-03T23:50:17.669Z,20.30
2022-09-03T23:53:25.439Z,20.30
2022-09-03T23:57:02.103Z,20.30
