createdAt,value
2018-07-03T00:01:42.700Z,2.37
2018-07-03T00:04:10.637Z,1.40
2018-07-03T00:06:38.848Z,2.87
2018-07-03T00:09:08.262Z,1.90
2018-07-03T00:11:36.483Z,3.20
2018-07-03T00:14:04.949Z,1.53
2018-07-03T00:16:38.581Z,1.50
2018-07-03T00:19:06.772Z,1.30
2018-07-03T00:21:35.078Z,1.70
2018-07-03T00:24:03.280Z,1.50
2018-07-03T00:26:31.491Z,2.20
2018-07-03T00:28:59.840Z,1.40
2018-07-03T00:31:28.041Z,2.30
2018-07-03T00:33:56.240Z,1.67
2018-07-03T00:36:24.501Z,5.23
2018-07-03T00:38:52.672Z,2.17
2018-07-03T00:41:20.903Z,3.63
2018-07-03T00:43:49.100Z,3.93
2018-07-03T00:46:17.302Z,2.80
2018-07-03T00:48:45.533Z,2.03
2018-07-03T00:51:13.751Z,1.70
2018-07-03T00:53:41.976Z,3.50
2018-07-03T00:56:10.164Z,1.60
2018-07-03T00:58:38.371Z,2.60
2018-07-03T01:01:06.311Z,3.53
2018-07-03T01:03:34.520Z,1.90
2018-07-03T01:06:02.736Z,3.27
2018-07-03T01:08:30.949Z,2.20
2018-07-03T01:10:59.132Z,2.60
2018-07-03T01:13:27.344Z,2.53
2018-07-03T01:15:55.540Z,2.40
2018-07-03T01:18:23.726Z,3.23
2018-07-03T01:20:51.962Z,2.73
2018-07-03T01:23:20.200Z,2.33
2018-07-03T01:25:48.621Z,2.90
2018-07-03T01:28:17.147Z,2.47
2018-07-03T01:30:45.348Z,2.37
2018-07-03T01:33:13.575Z,2.40
2018-07-03T01:35:41.763Z,5.63
2018-07-03T01:38:10.018Z,3.20
2018-07-03T01:40:38.216Z,2.47
2018-07-03T01:43:06.477Z,2.57
2018-07-03T01:45:35.364Z,2.20
2018-07-03T01:48:03.583Z,4.20
2018-07-03T01:50:31.839Z,2.40
2018-07-03T01:53:00.030Z,4.40
2018-07-03T01:55:28.261Z,2.90
2018-07-03T01:57:56.509Z,2.57
2018-07-03T02:00:24.684Z,4.23
2018-07-03T02:02:52.972Z,2.87
2018-07-03T02:05:21.165Z,3.43
2018-07-03T02:07:51.257Z,2.83
2018-07-03T02:10:19.452Z,3.17
2018-07-03T02:12:47.662Z,2.97
2018-07-03T02:15:15.901Z,2.93
2018-07-03T02:17:44.096Z,2.70
2018-07-03T02:20:12.311Z,3.67
2018-07-03T02:22:40.262Z,4.00
2018-07-03T02:25:08.465Z,3.23
2018-07-03T02:27:36.677Z,2.80
2018-07-03T02:30:05.393Z,2.90
2018-07-03T02:32:33.615Z,7.30
2018-07-03T02:35:01.852Z,2.87
2018-07-03T02:37:30.053Z,3.30
2018-07-03T02:39:58.275Z,3.50
2018-07-03T02:42:26.510Z,3.23
2018-07-03T02:44:54.701Z,2.73
2018-07-03T02:47:22.920Z,3.03
2018-07-03T02:49:51.136Z,3.00
2018-07-03T02:52:19.744Z,3.73
2018-07-03T02:54:48.029Z,4.67
2018-07-03T02:57:16.225Z,3.00
2018-07-03T02:59:44.159Z,3.03
2018-07-03T03:02:12.380Z,4.90
2018-07-03T03:04:40.565Z,3.70
2018-07-03T03:07:08.821Z,3.37
2018-07-03T03:09:37.107Z,2.90
2018-07-03T03:12:05.309Z,2.90
2018-07-03T03:14:33.524Z,4.60
2018-07-03T03:17:01.747Z,3.63
2018-07-03T03:19:29.991Z,3.07
2018-07-03T03:21:58.205Z,2.90
2018-07-03T03:24:26.383Z,2.73
2018-07-03T03:26:54.631Z,3.20
2018-07-03T03:29:22.893Z,4.10
2018-07-03T03:31:51.092Z,2.60
2018-07-03T03:34:19.295Z,3.07
2018-07-03T03:36:47.488Z,5.40
2018-07-03T03:39:15.687Z,3.30
2018-07-03T03:41:43.872Z,4.03
2018-07-03T03:44:12.068Z,3.37
2018-07-03T03:46:40.272Z,4.60
2018-07-03T03:49:08.472Z,3.70
2018-07-03T03:51:36.692Z,2.97
2018-07-03T03:54:05.100Z,3.40
2018-07-03T03:56:33.329Z,2.83
2018-07-03T03:59:01.663Z,3.00
2018-07-03T04:01:29.848Z,3.77
2018-07-03T04:03:58.044Z,3.27
2018-07-03T04:06:26.256Z,4.43
2018-07-03T04:08:54.476Z,2.60
2018-07-03T04:11:22.728Z,3.57
2018-07-03T04:13:50.964Z,3.50
2018-07-03T04:16:19.172Z,5.33
2018-07-03T04:18:47.391Z,5.30
2018-07-03T04:21:15.679Z,3.10
2018-07-03T04:23:43.879Z,3.37
2018-07-03T04:26:12.104Z,3.30
2018-07-03T04:28:40.357Z,3.33
2018-07-03T04:31:08.604Z,4.67
2018-07-03T04:33:36.807Z,3.40
2018-07-03T04:36:05.017Z,8.30
2018-07-03T04:38:33.243Z,6.90
2018-07-03T04:41:01.456Z,3.77
2018-07-03T04:43:29.722Z,3.80
2018-07-03T04:45:57.961Z,5.90
2018-07-03T04:48:26.153Z,6.17
2018-07-03T04:50:54.385Z,4.60
2018-07-03T04:53:22.585Z,3.60
2018-07-03T04:55:50.824Z,4.87
2018-07-03T04:58:19.101Z,7.20
2018-07-03T05:00:47.076Z,4.63
2018-07-03T05:03:15.288Z,5.13
2018-07-03T05:05:43.536Z,4.43
2018-07-03T05:08:11.745Z,5.00
2018-07-03T05:10:39.968Z,8.93
2018-07-03T05:13:08.208Z,3.63
2018-07-03T05:15:36.181Z,3.27
2018-07-03T05:18:04.515Z,4.13
2018-07-03T05:20:32.689Z,2.27
2018-07-03T05:23:00.915Z,2.00
2018-07-03T05:25:29.123Z,2.67
2018-07-03T05:27:57.332Z,5.10
2018-07-03T05:30:25.558Z,5.43
2018-07-03T05:32:53.768Z,2.10
2018-07-03T05:35:22.007Z,2.87
2018-07-03T05:37:50.228Z,2.93
2018-07-03T05:40:18.430Z,2.70
2018-07-03T05:42:46.683Z,5.47
2018-07-03T05:45:14.602Z,3.17
2018-07-03T05:47:43.064Z,4.70
2018-07-03T05:50:11.346Z,4.13
2018-07-03T05:52:39.603Z,2.33
2018-07-03T05:55:07.841Z,1.80
2018-07-03T05:57:36.268Z,3.60
2018-07-03T06:00:04.925Z,2.37
2018-07-03T06:02:33.152Z,4.57
2018-07-03T06:05:01.395Z,3.93
2018-07-03T06:07:29.612Z,4.00
2018-07-03T06:09:58.340Z,2.70
2018-07-03T06:12:26.576Z,2.10
2018-07-03T06:14:55.220Z,4.27
2018-07-03T06:17:23.384Z,2.70
2018-07-03T06:19:51.584Z,3.50
2018-07-03T06:22:19.992Z,3.67
2018-07-03T06:24:48.310Z,2.53
2018-07-03T06:27:16.516Z,5.70
2018-07-03T06:29:45.073Z,2.67
2018-07-03T06:32:13.290Z,3.77
2018-07-03T06:34:41.525Z,3.03
2018-07-03T06:37:09.740Z,3.87
2018-07-03T06:39:38.129Z,3.77
2018-07-03T06:42:06.877Z,4.57
2018-07-03T06:44:34.945Z,3.13
2018-07-03T06:47:03.148Z,2.17
2018-07-03T06:49:31.395Z,1.50
2018-07-03T06:51:59.832Z,3.70
2018-07-03T06:54:28.047Z,1.70
2018-07-03T06:56:56.252Z,2.03
2018-07-03T06:59:24.475Z,2.23
2018-07-03T07:01:52.693Z,2.63
2018-07-03T07:04:20.909Z,2.90
2018-07-03T07:06:48.879Z,4.33
2018-07-03T07:09:17.304Z,3.77
2018-07-03T07:11:45.572Z,3.97
2018-07-03T07:14:13.784Z,1.87
2018-07-03T07:16:42.065Z,2.70
2018-07-03T07:19:10.256Z,3.00
2018-07-03T07:21:38.472Z,2.50
2018-07-03T07:24:06.733Z,3.40
2018-07-03T07:26:34.952Z,3.73
2018-07-03T07:29:03.224Z,2.10
2018-07-03T07:31:31.443Z,2.40
2018-07-03T07:33:59.639Z,1.63
2018-07-03T07:36:27.859Z,1.70
2018-07-03T07:38:56.060Z,1.90
2018-07-03T07:41:24.309Z,4.57
2018-07-03T07:43:52.535Z,3.30
2018-07-03T07:46:20.701Z,2.37
2018-07-03T07:48:48.929Z,4.23
2018-07-03T07:51:17.153Z,2.87
2018-07-03T07:53:45.378Z,3.17
2018-07-03T07:56:13.572Z,1.80
2018-07-03T07:58:41.772Z,2.33
2018-07-03T08:01:10.326Z,2.20
2018-07-03T08:03:38.560Z,4.73
2018-07-03T08:06:06.900Z,3.37
2018-07-03T08:08:35.127Z,2.80
2018-07-03T08:11:03.327Z,2.20
2018-07-03T08:13:31.533Z,3.00
2018-07-03T08:15:59.745Z,2.57
2018-07-03T08:18:27.972Z,2.90
2018-07-03T08:20:56.180Z,4.27
2018-07-03T08:23:24.421Z,3.57
2018-07-03T08:25:52.625Z,3.03
2018-07-03T08:28:20.814Z,2.90
2018-07-03T08:30:49.039Z,2.37
2018-07-03T08:33:17.287Z,3.47
2018-07-03T08:35:45.515Z,1.97
2018-07-03T08:38:13.760Z,3.93
2018-07-03T08:40:42.662Z,1.70
2018-07-03T08:43:10.888Z,1.47
2018-07-03T08:45:39.092Z,1.80
2018-07-03T08:48:07.529Z,2.23
2018-07-03T08:50:35.721Z,1.47
2018-07-03T08:53:04.010Z,1.07
2018-07-03T08:55:32.196Z,0.93
2018-07-03T08:58:00.420Z,1.63
2018-07-03T09:00:28.636Z,1.97
2018-07-03T09:02:56.823Z,2.43
2018-07-03T09:05:25.056Z,2.03
2018-07-03T09:07:53.296Z,1.07
2018-07-03T09:10:21.513Z,1.57
2018-07-03T09:12:49.732Z,3.00
2018-07-03T09:15:17.937Z,4.70
2018-07-03T09:17:46.156Z,2.20
2018-07-03T09:20:14.367Z,1.47
2018-07-03T09:22:43.209Z,2.00
2018-07-03T09:25:11.449Z,0.60
2018-07-03T09:27:39.664Z,1.67
2018-07-03T09:30:07.923Z,0.70
2018-07-03T09:32:36.139Z,1.90
2018-07-03T09:35:04.401Z,1.07
2018-07-03T09:37:32.340Z,2.40
2018-07-03T09:40:00.536Z,3.07
2018-07-03T09:42:28.808Z,2.40
2018-07-03T09:44:56.998Z,1.10
2018-07-03T09:47:25.198Z,5.53
2018-07-03T09:49:53.534Z,1.47
2018-07-03T09:52:21.745Z,1.20
2018-07-03T09:54:50.002Z,0.43
2018-07-03T09:57:18.196Z,1.33
2018-07-03T09:59:46.414Z,0.40
2018-07-03T10:02:14.625Z,4.87
2018-07-03T10:04:42.841Z,2.07
2018-07-03T10:07:11.048Z,3.43
2018-07-03T10:09:39.244Z,1.63
2018-07-03T10:12:07.585Z,1.83
2018-07-03T10:14:35.897Z,0.97
2018-07-03T10:17:04.495Z,1.50
2018-07-03T10:19:32.712Z,2.83
2018-07-03T10:22:01.759Z,1.00
2018-07-03T10:24:29.986Z,1.40
2018-07-03T10:26:58.192Z,1.43
2018-07-03T10:29:26.511Z,1.93
2018-07-03T10:31:54.744Z,1.63
2018-07-03T10:34:22.940Z,1.00
2018-07-03T10:36:51.164Z,1.80
2018-07-03T10:39:19.376Z,2.13
2018-07-03T10:41:47.608Z,1.47
2018-07-03T10:44:15.820Z,0.87
2018-07-03T10:46:44.047Z,1.27
2018-07-03T10:49:12.353Z,2.10
2018-07-03T10:51:40.556Z,0.97
2018-07-03T10:54:08.876Z,0.97
2018-07-03T10:56:37.075Z,1.73
2018-07-03T10:59:05.296Z,2.87
2018-07-03T11:01:33.526Z,1.00
2018-07-03T11:04:01.726Z,1.63
2018-07-03T11:06:30.003Z,1.07
2018-07-03T11:08:58.188Z,1.23
2018-07-03T11:11:26.434Z,1.93
2018-07-03T11:13:54.754Z,1.13
2018-07-03T11:16:22.868Z,1.10
2018-07-03T11:18:51.172Z,0.70
2018-07-03T11:21:19.393Z,3.37
2018-07-03T11:23:47.584Z,1.43
2018-07-03T11:26:15.793Z,1.60
2018-07-03T11:28:43.973Z,1.60
2018-07-03T11:31:12.224Z,1.63
2018-07-03T11:33:40.553Z,1.87
2018-07-03T11:36:08.812Z,1.40
2018-07-03T11:38:36.768Z,2.47
2018-07-03T11:41:05.045Z,1.40
2018-07-03T11:43:33.279Z,2.57
2018-07-03T11:46:01.485Z,1.47
2018-07-03T11:48:29.708Z,3.50
2018-07-03T11:50:57.981Z,1.80
2018-07-03T11:53:26.198Z,0.90
2018-07-03T11:55:54.532Z,1.63
2018-07-03T11:58:22.768Z,2.33
2018-07-03T12:00:50.949Z,0.90
2018-07-03T12:03:18.911Z,1.10
2018-07-03T12:05:47.115Z,1.07
2018-07-03T12:08:15.336Z,1.43
2018-07-03T12:10:43.555Z,2.40
2018-07-03T12:13:11.752Z,2.00
2018-07-03T12:15:39.997Z,2.73
2018-07-03T12:18:12.424Z,1.93
2018-07-03T12:20:40.661Z,2.43
2018-07-03T12:23:08.878Z,1.77
2018-07-03T12:25:37.076Z,1.07
2018-07-03T12:28:06.025Z,1.90
2018-07-03T12:30:34.228Z,3.10
2018-07-03T12:33:02.464Z,1.77
2018-07-03T12:35:30.700Z,2.60
2018-07-03T12:37:58.924Z,2.07
2018-07-03T12:40:27.129Z,2.17
2018-07-03T12:42:55.364Z,1.93
2018-07-03T12:45:23.621Z,1.53
2018-07-03T12:47:51.788Z,3.50
2018-07-03T12:50:20.080Z,3.23
2018-07-03T12:52:48.321Z,1.93
2018-07-03T12:55:16.494Z,2.13
2018-07-03T12:57:44.845Z,2.90
2018-07-03T13:00:13.074Z,3.27
2018-07-03T13:02:41.273Z,2.50
2018-07-03T13:05:09.536Z,4.13
2018-07-03T13:07:37.681Z,4.77
2018-07-03T13:10:05.887Z,2.37
2018-07-03T13:12:34.126Z,3.40
2018-07-03T13:15:02.330Z,4.03
2018-07-03T13:17:30.667Z,2.37
2018-07-03T13:19:59.213Z,3.07
2018-07-03T13:22:27.524Z,5.87
2018-07-03T13:24:55.744Z,2.33
2018-07-03T13:27:23.977Z,3.53
2018-07-03T13:29:52.255Z,3.10
2018-07-03T13:32:20.426Z,1.83
2018-07-03T13:34:48.636Z,2.00
2018-07-03T13:37:16.939Z,1.87
2018-07-03T13:39:45.113Z,3.10
2018-07-03T13:42:13.396Z,2.53
2018-07-03T13:44:41.551Z,2.57
2018-07-03T13:47:09.797Z,5.20
2018-07-03T13:49:38.031Z,6.67
2018-07-03T13:52:06.465Z,3.63
2018-07-03T13:54:34.794Z,2.37
2018-07-03T13:57:03.018Z,3.70
2018-07-03T13:59:31.204Z,1.60
2018-07-03T14:01:59.414Z,1.67
2018-07-03T14:04:27.624Z,2.73
2018-07-03T14:06:55.865Z,3.23
2018-07-03T14:09:24.042Z,1.73
2018-07-03T14:11:52.245Z,3.60
2018-07-03T14:14:20.491Z,2.30
2018-07-03T14:16:48.665Z,2.30
2018-07-03T14:19:16.869Z,2.20
2018-07-03T14:21:45.122Z,3.17
2018-07-03T14:24:13.288Z,3.30
2018-07-03T14:26:41.607Z,1.93
2018-07-03T14:29:10.312Z,1.57
2018-07-03T14:31:38.536Z,2.17
2018-07-03T14:34:06.762Z,2.63
2018-07-03T14:36:35.148Z,1.40
2018-07-03T14:39:03.457Z,1.85
2018-07-03T14:41:31.664Z,5.28
2018-07-03T14:43:59.627Z,2.27
2018-07-03T14:46:27.864Z,3.72
2018-07-03T14:48:56.107Z,1.90
2018-07-03T14:51:24.320Z,1.98
2018-07-03T14:53:52.560Z,2.58
2018-07-03T14:56:20.834Z,3.00
2018-07-03T14:58:49.041Z,2.65
2018-07-03T15:01:17.429Z,3.30
2018-07-03T15:03:45.699Z,1.37
2018-07-03T15:06:13.910Z,2.05
2018-07-03T15:08:42.161Z,1.30
2018-07-03T15:11:10.449Z,1.65
2018-07-03T15:13:38.708Z,3.08
2018-07-03T15:16:06.895Z,3.45
2018-07-03T15:18:40.519Z,3.10
2018-07-03T15:21:08.780Z,1.92
2018-07-03T15:23:37.020Z,3.42
2018-07-03T15:26:05.295Z,3.62
2018-07-03T15:28:33.491Z,1.70
2018-07-03T15:31:02.040Z,5.17
2018-07-03T15:33:30.276Z,1.27
2018-07-03T15:35:58.989Z,4.45
2018-07-03T15:38:27.742Z,3.60
2018-07-03T15:40:56.062Z,3.10
2018-07-03T15:43:24.052Z,2.35
2018-07-03T15:45:52.415Z,6.28
2018-07-03T15:48:20.368Z,2.90
2018-07-03T15:50:48.568Z,1.40
2018-07-03T15:53:16.773Z,1.40
2018-07-03T15:55:45.025Z,3.17
2018-07-03T15:58:13.217Z,5.10
2018-07-03T16:00:41.456Z,4.05
2018-07-03T16:03:21.154Z,2.90
2018-07-03T16:06:07.581Z,1.40
2018-07-03T16:09:12.784Z,3.55
2018-07-03T16:11:41.040Z,2.45
2018-07-03T16:14:10.268Z,1.92
2018-07-03T16:16:38.204Z,6.53
2018-07-03T16:19:11.754Z,5.00
2018-07-03T16:21:40.018Z,2.98
2018-07-03T16:24:08.938Z,1.45
2018-07-03T16:26:37.157Z,2.60
2018-07-03T16:29:07.458Z,2.95
2018-07-03T16:31:35.692Z,3.45
2018-07-03T16:34:03.964Z,1.98
2018-07-03T16:36:32.164Z,2.90
2018-07-03T16:39:00.488Z,2.25
2018-07-03T16:41:28.889Z,1.47
2018-07-03T16:43:57.112Z,3.37
2018-07-03T16:46:25.321Z,2.02
2018-07-03T16:48:53.540Z,3.80
2018-07-03T16:51:21.735Z,5.05
2018-07-03T16:53:50.379Z,3.50
2018-07-03T16:56:18.572Z,5.20
2018-07-03T16:58:46.798Z,3.30
2018-07-03T17:01:14.982Z,2.92
2018-07-03T17:03:43.176Z,1.30
2018-07-03T17:06:11.516Z,3.65
2018-07-03T17:08:39.788Z,2.00
2018-07-03T17:11:07.986Z,5.50
2018-07-03T17:13:36.299Z,4.17
2018-07-03T17:16:04.585Z,1.77
2018-07-03T17:18:32.811Z,2.77
2018-07-03T17:21:01.005Z,2.05
2018-07-03T17:23:29.674Z,2.62
2018-07-03T17:25:57.929Z,3.12
2018-07-03T17:28:26.354Z,1.87
2018-07-03T17:30:54.540Z,2.85
2018-07-03T17:33:22.757Z,2.62
2018-07-03T17:35:51.317Z,2.17
2018-07-03T17:38:19.535Z,1.90
2018-07-03T17:40:59.064Z,4.58
2018-07-03T17:44:10.280Z,3.95
2018-07-03T17:46:38.504Z,1.45
2018-07-03T17:49:07.083Z,2.75
2018-07-03T17:51:35.398Z,2.05
2018-07-03T17:54:03.622Z,3.15
2018-07-03T17:56:31.844Z,2.85
2018-07-03T17:59:00.309Z,3.70
2018-07-03T18:01:28.544Z,3.77
2018-07-03T18:03:56.744Z,2.77
2018-07-03T18:06:24.953Z,1.50
2018-07-03T18:08:53.155Z,3.30
2018-07-03T18:11:21.776Z,2.80
2018-07-03T18:13:49.996Z,6.72
2018-07-03T18:16:18.705Z,3.08
2018-07-03T18:18:51.282Z,2.83
2018-07-03T18:21:19.473Z,3.87
2018-07-03T18:23:47.665Z,2.25
2018-07-03T18:26:16.796Z,7.78
2018-07-03T18:28:44.985Z,5.62
2018-07-03T18:31:13.206Z,2.15
2018-07-03T18:33:41.414Z,3.50
2018-07-03T18:36:09.352Z,4.10
2018-07-03T18:38:37.556Z,4.45
2018-07-03T18:41:05.789Z,4.20
2018-07-03T18:43:34.681Z,2.27
2018-07-03T18:46:02.896Z,3.40
2018-07-03T18:48:31.125Z,3.53
2018-07-03T18:50:59.348Z,4.57
2018-07-03T18:53:27.605Z,2.83
2018-07-03T18:55:55.856Z,3.43
2018-07-03T18:58:24.069Z,2.93
2018-07-03T19:00:52.286Z,3.43
2018-07-03T19:03:20.504Z,6.47
2018-07-03T19:05:48.702Z,6.93
2018-07-03T19:08:16.890Z,5.83
2018-07-03T19:10:45.145Z,4.23
2018-07-03T19:13:13.392Z,3.00
2018-07-03T19:15:42.548Z,7.57
2018-07-03T19:18:11.472Z,5.10
2018-07-03T19:20:39.496Z,4.33
2018-07-03T19:23:08.395Z,5.70
2018-07-03T19:25:36.645Z,3.37
2018-07-03T19:28:05.042Z,6.60
2018-07-03T19:30:33.207Z,12.40
2018-07-03T19:33:01.426Z,4.50
2018-07-03T19:35:29.728Z,8.00
2018-07-03T19:37:57.995Z,6.53
2018-07-03T19:40:26.136Z,10.10
2018-07-03T19:43:29.469Z,5.27
2018-07-03T19:45:58.523Z,5.93
2018-07-03T19:48:26.811Z,4.97
2018-07-03T19:50:55.088Z,3.27
2018-07-03T19:53:23.237Z,6.93
2018-07-03T19:55:53.251Z,7.40
2018-07-03T19:58:21.672Z,3.40
2018-07-03T20:00:50.673Z,6.03
2018-07-03T20:03:18.864Z,6.10
2018-07-03T20:05:47.172Z,5.10
2018-07-03T20:08:15.422Z,3.67
2018-07-03T20:10:43.605Z,3.90
2018-07-03T20:13:13.693Z,4.93
2018-07-03T20:15:41.926Z,7.33
2018-07-03T20:18:11.327Z,5.00
2018-07-03T20:20:39.568Z,3.70
2018-07-03T20:23:07.737Z,4.70
2018-07-03T20:25:36.788Z,3.27
2018-07-03T20:28:05.140Z,6.23
2018-07-03T20:30:33.344Z,5.87
2018-07-03T20:33:01.765Z,5.17
2018-07-03T20:35:29.953Z,6.07
2018-07-03T20:38:02.433Z,3.60
2018-07-03T20:40:44.527Z,5.00
2018-07-03T20:43:12.728Z,5.10
2018-07-03T20:45:40.924Z,2.87
2018-07-03T20:48:09.160Z,5.50
2018-07-03T20:50:37.352Z,4.87
2018-07-03T20:53:05.893Z,3.73
2018-07-03T20:55:34.132Z,4.03
2018-07-03T20:58:02.526Z,4.73
2018-07-03T21:00:30.761Z,3.73
2018-07-03T21:02:58.695Z,4.87
2018-07-03T21:05:27.132Z,3.13
2018-07-03T21:07:55.104Z,6.33
2018-07-03T21:10:23.342Z,4.83
2018-07-03T21:12:51.487Z,3.70
2018-07-03T21:15:19.680Z,7.73
2018-07-03T21:17:47.901Z,4.40
2018-07-03T21:20:16.111Z,3.47
2018-07-03T21:22:44.275Z,3.13
2018-07-03T21:25:12.633Z,4.03
2018-07-03T21:27:41.201Z,5.87
2018-07-03T21:30:10.110Z,4.67
2018-07-03T21:32:38.304Z,5.80
2018-07-03T21:35:06.535Z,8.73
2018-07-03T21:37:34.735Z,5.47
2018-07-03T21:40:02.942Z,4.93
2018-07-03T21:42:31.144Z,6.07
2018-07-03T21:44:59.396Z,5.23
2018-07-03T21:47:27.606Z,4.77
2018-07-03T21:49:55.832Z,4.50
2018-07-03T21:52:25.112Z,7.70
2018-07-03T21:54:53.356Z,4.87
2018-07-03T21:57:21.534Z,5.87
2018-07-03T21:59:49.718Z,4.97
2018-07-03T22:02:17.929Z,5.70
2018-07-03T22:04:46.129Z,8.30
2018-07-03T22:07:14.345Z,6.20
2018-07-03T22:09:42.523Z,5.47
2018-07-03T22:12:10.771Z,6.53
2018-07-03T22:14:40.627Z,5.00
2018-07-03T22:17:09.556Z,7.90
2018-07-03T22:19:37.791Z,7.23
2018-07-03T22:22:06.154Z,5.83
2018-07-03T22:24:34.943Z,6.10
2018-07-03T22:27:03.249Z,8.00
2018-07-03T22:29:31.456Z,5.93
2018-07-03T22:31:59.660Z,8.87
2018-07-03T22:34:27.879Z,6.90
2018-07-03T22:36:56.101Z,4.70
2018-07-03T22:39:24.454Z,9.43
2018-07-03T22:41:52.728Z,8.60
2018-07-03T22:44:21.160Z,7.73
2018-07-03T22:46:49.224Z,8.40
2018-07-03T22:49:17.434Z,6.40
2018-07-03T22:51:45.626Z,6.53
2018-07-03T22:54:13.831Z,6.10
2018-07-03T22:56:42.048Z,10.03
2018-07-03T22:59:10.269Z,5.77
2018-07-03T23:01:38.488Z,7.87
2018-07-03T23:04:06.687Z,6.57
2018-07-03T23:06:34.922Z,5.50
2018-07-03T23:09:04.043Z,6.03
2018-07-03T23:11:32.220Z,8.57
2018-07-03T23:14:00.421Z,7.40
2018-07-03T23:16:34.041Z,6.90
2018-07-03T23:19:02.247Z,7.47
2018-07-03T23:21:30.448Z,7.13
2018-07-03T23:23:58.660Z,9.10
2018-07-03T23:26:26.864Z,6.70
2018-07-03T23:28:55.120Z,6.20
2018-07-03T23:31:23.394Z,6.00
2018-07-03T23:33:51.584Z,6.70
2018-07-03T23:36:19.813Z,6.63
2018-07-03T23:38:48.000Z,6.80
2018-07-03T23:41:16.212Z,7.77
2018-07-03T23:43:44.403Z,6.73
2018-07-03T23:46:23.896Z,7.03
2018-07-03T23:49:03.472Z,7.40
2018-07-03T23:51:37.224Z,5.97
2018-07-03T23:54:16.728Z,6.27
2018-07-03T23:56:56.334Z,5.80
2018-07-03T23:59:36.093Z,7.20
