createdAt,value
2017-09-18T00:01:07.591Z,1.10
2017-09-18T00:03:35.075Z,0.93
2017-09-18T00:06:03.333Z,1.10
2017-09-18T00:08:31.595Z,1.00
2017-09-18T00:10:59.071Z,0.90
2017-09-18T00:13:27.332Z,1.00
2017-09-18T00:15:54.851Z,0.93
2017-09-18T00:18:22.334Z,0.90
2017-09-18T00:20:50.929Z,1.07
2017-09-18T00:23:18.414Z,1.03
2017-09-18T00:25:46.675Z,0.90
2017-09-18T00:28:14.162Z,1.00
2017-09-18T00:30:41.649Z,0.87
2017-09-18T00:33:09.156Z,1.00
2017-09-18T00:35:37.411Z,1.00
2017-09-18T00:38:04.909Z,0.90
2017-09-18T00:40:33.146Z,6.80
2017-09-18T00:43:00.633Z,1.00
2017-09-18T00:45:28.867Z,0.80
2017-09-18T00:47:56.345Z,1.00
2017-09-18T00:50:23.828Z,0.90
2017-09-18T00:52:52.076Z,0.70
2017-09-18T00:55:19.571Z,0.95
2017-09-18T00:57:47.053Z,0.80
2017-09-18T01:00:14.542Z,0.90
2017-09-18T01:02:42.024Z,0.97
2017-09-18T01:05:10.895Z,0.83
2017-09-18T01:07:38.368Z,0.90
2017-09-18T01:10:05.864Z,0.90
2017-09-18T01:12:33.382Z,1.10
2017-09-18T01:15:01.642Z,1.00
2017-09-18T01:17:29.121Z,1.00
2017-09-18T01:19:57.381Z,1.00
2017-09-18T01:22:24.872Z,0.90
2017-09-18T01:24:52.373Z,1.00
2017-09-18T01:27:19.850Z,0.80
2017-09-18T01:29:47.357Z,0.90
2017-09-18T01:32:14.836Z,0.90
2017-09-18T01:34:42.328Z,0.80
2017-09-18T01:37:09.802Z,1.00
2017-09-18T01:39:37.301Z,0.87
2017-09-18T01:42:04.775Z,0.90
2017-09-18T01:44:32.288Z,0.97
2017-09-18T01:47:00.525Z,0.80
2017-09-18T01:49:28.004Z,1.10
2017-09-18T01:51:55.498Z,0.90
2017-09-18T01:54:22.991Z,1.00
2017-09-18T01:56:50.465Z,1.00
2017-09-18T01:59:17.949Z,1.10
2017-09-18T02:01:46.206Z,1.08
2017-09-18T02:04:13.718Z,1.10
2017-09-18T02:06:41.191Z,1.10
2017-09-18T02:09:08.682Z,1.10
2017-09-18T02:11:36.180Z,1.10
2017-09-18T02:14:03.658Z,1.30
2017-09-18T02:16:31.159Z,1.23
2017-09-18T02:18:58.634Z,1.10
2017-09-18T02:21:26.902Z,1.40
2017-09-18T02:23:55.145Z,1.15
2017-09-18T02:26:22.638Z,1.60
2017-09-18T02:28:58.132Z,0.90
2017-09-18T02:31:25.635Z,1.00
2017-09-18T02:33:53.100Z,1.10
2017-09-18T02:36:21.367Z,1.03
2017-09-18T02:38:48.855Z,0.97
2017-09-18T02:41:16.337Z,1.03
2017-09-18T02:43:43.821Z,1.20
2017-09-18T02:46:11.310Z,1.20
2017-09-18T02:48:39.550Z,1.07
2017-09-18T02:51:07.034Z,1.33
2017-09-18T02:53:34.514Z,1.10
2017-09-18T02:56:02.018Z,1.00
2017-09-18T02:58:29.497Z,1.10
2017-09-18T03:00:56.976Z,1.00
2017-09-18T03:03:25.211Z,1.20
2017-09-18T03:05:52.720Z,1.20
2017-09-18T03:08:20.200Z,1.07
2017-09-18T03:10:47.688Z,1.30
2017-09-18T03:13:15.150Z,1.17
2017-09-18T03:15:42.627Z,1.07
2017-09-18T03:18:10.117Z,1.13
2017-09-18T03:20:37.595Z,1.00
2017-09-18T03:23:05.085Z,0.93
2017-09-18T03:25:37.034Z,1.10
2017-09-18T03:28:04.535Z,0.80
2017-09-18T03:30:32.789Z,0.90
2017-09-18T03:33:00.296Z,1.03
2017-09-18T03:35:27.792Z,0.90
2017-09-18T03:37:55.283Z,1.10
2017-09-18T03:40:22.763Z,1.00
2017-09-18T03:42:50.248Z,1.00
2017-09-18T03:45:17.728Z,1.00
2017-09-18T03:47:45.211Z,1.00
2017-09-18T03:50:13.469Z,0.70
2017-09-18T03:52:40.966Z,1.10
2017-09-18T03:55:08.449Z,0.93
2017-09-18T03:57:35.950Z,1.20
2017-09-18T04:00:03.425Z,1.20
2017-09-18T04:02:31.679Z,1.10
2017-09-18T04:04:59.157Z,1.10
2017-09-18T04:07:27.405Z,0.90
2017-09-18T04:09:54.869Z,1.10
2017-09-18T04:12:22.353Z,1.17
2017-09-18T04:14:50.603Z,1.30
2017-09-18T04:17:18.101Z,0.90
2017-09-18T04:19:45.583Z,1.20
2017-09-18T04:22:13.070Z,1.30
2017-09-18T04:24:40.551Z,1.33
2017-09-18T04:27:08.797Z,3.63
2017-09-18T04:29:36.277Z,1.20
2017-09-18T04:32:03.751Z,1.00
2017-09-18T04:34:32.013Z,1.20
2017-09-18T04:36:59.485Z,1.10
2017-09-18T04:39:27.733Z,1.00
2017-09-18T04:41:55.206Z,1.00
2017-09-18T04:44:22.698Z,1.30
2017-09-18T04:46:50.187Z,1.00
2017-09-18T04:49:17.676Z,2.30
2017-09-18T04:51:45.189Z,3.87
2017-09-18T04:54:12.681Z,4.80
2017-09-18T04:56:40.153Z,3.97
2017-09-18T04:59:07.659Z,3.40
2017-09-18T05:01:35.145Z,1.60
2017-09-18T05:04:02.639Z,1.57
2017-09-18T05:06:30.880Z,1.20
2017-09-18T05:08:58.391Z,1.50
2017-09-18T05:11:25.866Z,3.93
2017-09-18T05:13:53.340Z,1.60
2017-09-18T05:16:20.823Z,1.20
2017-09-18T05:18:48.296Z,1.00
2017-09-18T05:21:16.561Z,1.20
2017-09-18T05:23:44.037Z,2.10
2017-09-18T05:26:12.295Z,2.00
2017-09-18T05:28:39.779Z,1.27
2017-09-18T05:31:08.036Z,2.70
2017-09-18T05:33:36.293Z,3.90
2017-09-18T05:36:03.788Z,2.40
2017-09-18T05:38:32.036Z,1.90
2017-09-18T05:40:59.521Z,2.73
2017-09-18T05:43:27.766Z,1.83
2017-09-18T05:45:55.253Z,1.20
2017-09-18T05:48:23.495Z,1.37
2017-09-18T05:50:50.986Z,1.30
2017-09-18T05:53:18.470Z,1.50
2017-09-18T05:55:45.960Z,1.50
2017-09-18T05:58:13.438Z,2.23
2017-09-18T06:00:40.961Z,1.80
2017-09-18T06:03:08.435Z,1.60
2017-09-18T06:05:35.912Z,1.30
2017-09-18T06:08:03.411Z,1.83
2017-09-18T06:10:30.903Z,1.50
2017-09-18T06:12:58.402Z,1.30
2017-09-18T06:15:26.662Z,1.30
2017-09-18T06:17:54.154Z,1.20
2017-09-18T06:20:21.645Z,1.50
2017-09-18T06:22:49.204Z,1.58
2017-09-18T06:25:16.682Z,1.30
2017-09-18T06:27:44.961Z,1.50
2017-09-18T06:30:12.430Z,1.30
2017-09-18T06:32:39.920Z,1.70
2017-09-18T06:35:07.435Z,1.60
2017-09-18T06:37:35.014Z,1.70
2017-09-18T06:40:03.255Z,1.60
2017-09-18T06:42:30.741Z,2.90
2017-09-18T06:44:58.214Z,2.60
2017-09-18T06:47:26.464Z,2.40
2017-09-18T06:49:53.934Z,1.90
2017-09-18T06:52:21.454Z,1.30
2017-09-18T06:54:48.937Z,1.40
2017-09-18T06:57:16.411Z,1.50
2017-09-18T06:59:44.689Z,1.45
2017-09-18T07:02:12.940Z,1.70
2017-09-18T07:04:40.422Z,1.53
2017-09-18T07:07:07.897Z,2.00
2017-09-18T07:09:35.397Z,1.50
2017-09-18T07:12:02.869Z,1.20
2017-09-18T07:14:30.354Z,1.37
2017-09-18T07:16:57.844Z,1.20
2017-09-18T07:19:25.319Z,1.20
2017-09-18T07:21:52.815Z,1.50
2017-09-18T07:24:20.305Z,1.10
2017-09-18T07:26:47.772Z,1.63
2017-09-18T07:29:15.275Z,1.30
2017-09-18T07:31:42.745Z,1.00
2017-09-18T07:34:11.733Z,0.90
2017-09-18T07:36:39.223Z,1.00
2017-09-18T07:39:07.479Z,1.03
2017-09-18T07:41:34.970Z,0.80
2017-09-18T07:44:02.443Z,1.00
2017-09-18T07:46:29.936Z,1.00
2017-09-18T07:48:57.443Z,1.00
2017-09-18T07:51:24.953Z,1.10
2017-09-18T07:53:52.429Z,0.93
2017-09-18T07:56:19.931Z,1.00
2017-09-18T07:58:47.434Z,1.20
2017-09-18T08:01:15.688Z,2.13
2017-09-18T08:03:43.179Z,1.13
2017-09-18T08:06:11.437Z,0.90
2017-09-18T08:08:38.917Z,1.70
2017-09-18T08:11:06.402Z,1.10
2017-09-18T08:13:33.884Z,1.23
2017-09-18T08:16:01.366Z,1.23
2017-09-18T08:18:28.846Z,1.10
2017-09-18T08:20:56.346Z,1.20
2017-09-18T08:23:23.817Z,1.00
2017-09-18T08:25:51.295Z,1.00
2017-09-18T08:28:18.799Z,1.00
2017-09-18T08:30:47.039Z,0.93
2017-09-18T08:33:16.045Z,1.07
2017-09-18T08:35:43.513Z,1.00
2017-09-18T08:38:11.773Z,0.80
2017-09-18T08:40:39.250Z,0.90
2017-09-18T08:43:07.510Z,1.30
2017-09-18T08:45:35.001Z,1.23
2017-09-18T08:48:02.488Z,1.10
2017-09-18T08:50:29.971Z,1.33
2017-09-18T08:52:57.483Z,1.23
2017-09-18T08:55:24.953Z,1.20
2017-09-18T08:57:52.444Z,1.23
2017-09-18T09:00:19.926Z,1.00
2017-09-18T09:02:48.180Z,0.88
2017-09-18T09:05:15.675Z,1.23
2017-09-18T09:07:43.928Z,1.30
2017-09-18T09:10:11.415Z,0.77
2017-09-18T09:12:38.922Z,1.30
2017-09-18T09:15:06.389Z,1.33
2017-09-18T09:17:33.885Z,0.90
2017-09-18T09:20:01.361Z,0.80
2017-09-18T09:22:28.863Z,0.77
2017-09-18T09:24:56.353Z,0.90
2017-09-18T09:27:24.614Z,1.00
2017-09-18T09:29:52.963Z,1.10
2017-09-18T09:32:20.454Z,1.30
2017-09-18T09:34:48.706Z,1.20
2017-09-18T09:37:16.949Z,1.30
2017-09-18T09:39:44.435Z,1.23
2017-09-18T09:42:11.913Z,0.90
2017-09-18T09:44:39.402Z,0.97
2017-09-18T09:47:06.887Z,1.17
2017-09-18T09:49:34.401Z,1.00
2017-09-18T09:52:02.649Z,0.87
2017-09-18T09:54:31.684Z,1.20
2017-09-18T09:56:59.159Z,1.00
2017-09-18T09:59:26.654Z,0.87
2017-09-18T10:01:54.154Z,0.90
2017-09-18T10:04:22.420Z,1.30
2017-09-18T10:06:50.666Z,0.80
2017-09-18T10:09:18.179Z,0.88
2017-09-18T10:11:45.661Z,0.90
2017-09-18T10:14:13.145Z,0.90
2017-09-18T10:16:40.661Z,0.80
2017-09-18T10:19:08.138Z,0.90
2017-09-18T10:21:35.646Z,0.77
2017-09-18T10:24:03.904Z,1.23
2017-09-18T10:26:31.406Z,1.00
2017-09-18T10:28:58.899Z,0.77
2017-09-18T10:31:26.393Z,1.30
2017-09-18T10:33:54.644Z,1.00
2017-09-18T10:36:22.145Z,0.80
2017-09-18T10:38:49.625Z,0.90
2017-09-18T10:41:17.142Z,0.80
2017-09-18T10:43:45.390Z,0.70
2017-09-18T10:46:12.916Z,1.10
2017-09-18T10:48:40.411Z,0.80
2017-09-18T10:51:07.944Z,0.80
2017-09-18T10:53:35.425Z,1.00
2017-09-18T10:56:02.897Z,0.80
2017-09-18T10:58:30.388Z,0.90
2017-09-18T11:00:57.861Z,0.80
2017-09-18T11:03:25.369Z,1.10
2017-09-18T11:05:52.852Z,0.90
2017-09-18T11:08:21.124Z,1.67
2017-09-18T11:10:49.377Z,0.80
2017-09-18T11:13:16.866Z,0.90
2017-09-18T11:15:45.130Z,1.90
2017-09-18T11:18:13.384Z,1.00
2017-09-18T11:20:40.859Z,0.90
2017-09-18T11:23:09.118Z,0.83
2017-09-18T11:25:36.595Z,1.10
2017-09-18T11:28:04.863Z,1.20
2017-09-18T11:30:33.119Z,0.80
2017-09-18T11:33:00.614Z,0.93
2017-09-18T11:35:28.871Z,1.03
2017-09-18T11:37:56.367Z,0.90
2017-09-18T11:40:23.831Z,0.93
2017-09-18T11:42:51.314Z,0.97
2017-09-18T11:45:18.796Z,1.00
2017-09-18T11:47:46.307Z,1.30
2017-09-18T11:50:13.781Z,1.43
2017-09-18T11:52:41.285Z,2.93
2017-09-18T11:55:09.535Z,2.77
2017-09-18T11:57:37.042Z,1.07
2017-09-18T12:00:04.525Z,1.03
2017-09-18T12:02:32.025Z,1.00
2017-09-18T12:05:00.277Z,1.17
2017-09-18T12:07:27.807Z,1.47
2017-09-18T12:09:55.281Z,0.87
2017-09-18T12:12:22.765Z,1.07
2017-09-18T12:14:50.262Z,1.20
2017-09-18T12:17:17.762Z,0.70
2017-09-18T12:19:48.698Z,1.03
2017-09-18T12:22:16.189Z,1.92
2017-09-18T12:24:43.687Z,1.00
2017-09-18T12:27:11.161Z,0.90
2017-09-18T12:29:38.645Z,1.03
2017-09-18T12:32:06.117Z,1.00
2017-09-18T12:34:33.607Z,1.10
2017-09-18T12:37:01.079Z,2.70
2017-09-18T12:39:28.571Z,1.20
2017-09-18T12:41:56.046Z,1.10
2017-09-18T12:44:23.530Z,1.20
2017-09-18T12:46:51.789Z,1.30
2017-09-18T12:49:20.064Z,1.00
2017-09-18T12:51:48.305Z,1.13
2017-09-18T12:54:15.808Z,1.27
2017-09-18T12:56:44.063Z,1.10
2017-09-18T12:59:12.233Z,1.23
2017-09-18T13:01:40.499Z,1.00
2017-09-18T13:04:07.985Z,1.10
2017-09-18T13:06:36.231Z,0.97
2017-09-18T13:09:03.747Z,0.90
2017-09-18T13:11:31.242Z,1.10
2017-09-18T13:13:58.731Z,1.10
2017-09-18T13:16:26.223Z,1.10
2017-09-18T13:18:53.701Z,1.17
2017-09-18T13:21:21.202Z,1.10
2017-09-18T13:23:48.718Z,1.03
2017-09-18T13:26:16.623Z,1.30
2017-09-18T13:28:44.110Z,2.58
2017-09-18T13:31:12.362Z,1.90
2017-09-18T13:33:39.895Z,1.90
2017-09-18T13:36:07.381Z,2.37
2017-09-18T13:38:34.864Z,1.42
2017-09-18T13:41:03.146Z,1.70
2017-09-18T13:43:30.635Z,2.57
2017-09-18T13:45:58.122Z,2.60
2017-09-18T13:48:25.598Z,1.20
2017-09-18T13:50:53.863Z,1.20
2017-09-18T13:53:22.119Z,1.00
2017-09-18T13:55:49.610Z,1.10
2017-09-18T13:58:17.858Z,1.00
2017-09-18T14:00:45.337Z,1.10
2017-09-18T14:03:12.813Z,1.00
2017-09-18T14:05:40.298Z,0.90
2017-09-18T14:08:07.773Z,1.00
2017-09-18T14:10:35.270Z,0.90
2017-09-18T14:13:03.523Z,1.02
2017-09-18T14:15:32.532Z,2.17
2017-09-18T14:18:01.614Z,1.10
2017-09-18T14:20:29.097Z,1.50
2017-09-18T14:22:57.374Z,1.55
2017-09-18T14:25:25.626Z,1.20
2017-09-18T14:27:53.089Z,1.10
2017-09-18T14:30:20.589Z,1.10
2017-09-18T14:32:48.321Z,0.80
2017-09-18T14:35:16.620Z,0.90
2017-09-18T14:37:44.118Z,0.80
2017-09-18T14:40:11.592Z,0.80
2017-09-18T14:42:39.081Z,0.80
2017-09-18T14:45:06.568Z,1.20
2017-09-18T14:47:34.064Z,1.30
2017-09-18T14:50:01.554Z,1.03
2017-09-18T14:52:29.813Z,1.00
2017-09-18T14:54:58.062Z,1.60
2017-09-18T14:57:25.547Z,1.90
2017-09-18T14:59:53.031Z,1.20
2017-09-18T15:02:21.287Z,1.17
2017-09-18T15:04:49.535Z,1.33
2017-09-18T15:07:17.018Z,1.20
2017-09-18T15:09:44.494Z,1.20
2017-09-18T15:12:12.760Z,1.30
2017-09-18T15:14:40.998Z,1.00
2017-09-18T15:17:08.485Z,0.80
2017-09-18T15:19:36.754Z,0.93
2017-09-18T15:22:04.279Z,1.00
2017-09-18T15:24:31.753Z,0.80
2017-09-18T15:26:59.236Z,0.83
2017-09-18T15:29:26.761Z,0.80
2017-09-18T15:31:54.265Z,1.30
2017-09-18T15:34:22.523Z,1.30
2017-09-18T15:36:50.023Z,0.90
2017-09-18T15:39:17.496Z,0.90
2017-09-18T15:41:45.005Z,1.10
2017-09-18T15:44:12.488Z,0.90
2017-09-18T15:46:39.997Z,0.90
2017-09-18T15:49:07.489Z,0.70
2017-09-18T15:51:35.754Z,1.20
2017-09-18T15:54:03.244Z,1.40
2017-09-18T15:56:30.738Z,1.33
2017-09-18T15:58:58.228Z,1.20
2017-09-18T16:01:25.710Z,2.63
2017-09-18T16:03:53.951Z,2.70
2017-09-18T16:06:22.212Z,2.27
2017-09-18T16:08:49.695Z,1.90
2017-09-18T16:11:17.971Z,1.00
2017-09-18T16:13:45.451Z,1.20
2017-09-18T16:16:13.722Z,1.50
2017-09-18T16:18:41.987Z,1.00
2017-09-18T16:21:09.478Z,1.67
2017-09-18T16:23:36.957Z,1.57
2017-09-18T16:26:04.475Z,1.80
2017-09-18T16:28:32.722Z,1.30
2017-09-18T16:31:01.000Z,1.00
2017-09-18T16:33:28.480Z,0.90
2017-09-18T16:35:56.731Z,0.90
2017-09-18T16:38:24.216Z,0.90
2017-09-18T16:40:52.469Z,2.37
2017-09-18T16:43:19.982Z,1.40
2017-09-18T16:45:47.481Z,1.17
2017-09-18T16:48:14.984Z,1.00
2017-09-18T16:50:42.479Z,0.90
2017-09-18T16:53:09.980Z,0.90
2017-09-18T16:55:38.223Z,1.00
2017-09-18T16:58:05.718Z,1.10
2017-09-18T17:00:33.964Z,1.73
2017-09-18T17:03:01.462Z,2.03
2017-09-18T17:05:28.956Z,9.00
2017-09-18T17:07:56.675Z,3.13
2017-09-18T17:10:24.918Z,3.03
2017-09-18T17:12:53.175Z,2.40
2017-09-18T17:15:20.700Z,1.20
2017-09-18T17:17:48.201Z,2.27
2017-09-18T17:20:15.674Z,7.10
2017-09-18T17:22:43.199Z,13.20
2017-09-18T17:25:10.710Z,13.97
2017-09-18T17:27:38.960Z,13.30
2017-09-18T17:30:06.438Z,15.10
2017-09-18T17:32:34.719Z,13.05
2017-09-18T17:35:02.995Z,8.53
2017-09-18T17:37:31.250Z,8.30
2017-09-18T17:39:58.760Z,7.30
2017-09-18T17:42:26.243Z,7.60
2017-09-18T17:44:53.808Z,2.20
2017-09-18T17:47:21.299Z,5.30
2017-09-18T17:49:48.784Z,4.50
2017-09-18T17:52:16.267Z,3.97
2017-09-18T17:54:43.778Z,8.63
2017-09-18T17:57:12.041Z,8.60
2017-09-18T17:59:39.533Z,9.30
2017-09-18T18:02:07.046Z,10.87
2017-09-18T18:04:34.534Z,8.53
2017-09-18T18:07:02.782Z,11.60
2017-09-18T18:09:30.279Z,10.80
2017-09-18T18:11:57.770Z,10.93
2017-09-18T18:14:25.275Z,11.90
2017-09-18T18:16:52.768Z,14.80
2017-09-18T18:19:20.384Z,10.20
2017-09-18T18:21:47.882Z,15.80
2017-09-18T18:24:15.376Z,10.57
2017-09-18T18:26:43.986Z,6.60
2017-09-18T18:29:11.479Z,3.27
2017-09-18T18:31:38.973Z,3.90
2017-09-18T18:34:06.460Z,3.90
2017-09-18T18:36:33.944Z,2.10
2017-09-18T18:39:02.222Z,1.40
2017-09-18T18:41:29.699Z,2.10
2017-09-18T18:43:57.178Z,1.50
2017-09-18T18:46:24.685Z,1.67
2017-09-18T18:48:53.856Z,1.40
2017-09-18T18:51:21.357Z,1.80
2017-09-18T18:53:48.864Z,1.80
2017-09-18T18:56:16.789Z,1.57
2017-09-18T18:58:44.271Z,1.90
2017-09-18T19:01:11.767Z,1.87
2017-09-18T19:03:39.261Z,1.37
2017-09-18T19:06:06.761Z,2.30
2017-09-18T19:08:34.247Z,3.20
2017-09-18T19:11:03.039Z,9.75
2017-09-18T19:13:31.280Z,8.03
2017-09-18T19:15:58.818Z,5.87
2017-09-18T19:18:26.304Z,4.30
2017-09-18T19:20:53.827Z,3.03
2017-09-18T19:23:21.322Z,6.00
2017-09-18T19:25:48.839Z,1.30
2017-09-18T19:28:16.324Z,4.40
2017-09-18T19:30:43.870Z,6.70
2017-09-18T19:33:13.038Z,7.20
2017-09-18T19:35:41.297Z,2.33
2017-09-18T19:38:08.792Z,1.90
2017-09-18T19:40:36.282Z,1.93
2017-09-18T19:43:03.819Z,1.70
2017-09-18T19:45:31.326Z,2.90
2017-09-18T19:47:58.830Z,5.00
2017-09-18T19:50:26.306Z,6.83
2017-09-18T19:52:53.803Z,5.60
2017-09-18T19:55:21.286Z,6.20
2017-09-18T19:57:48.801Z,2.30
2017-09-18T20:00:16.341Z,3.50
2017-09-18T20:05:36.739Z,4.93
2017-09-18T20:08:04.221Z,4.63
2017-09-18T20:10:31.701Z,4.80
2017-09-18T20:12:59.953Z,5.10
2017-09-18T20:15:27.438Z,3.77
2017-09-18T20:17:55.710Z,4.53
2017-09-18T20:20:24.689Z,5.60
2017-09-18T20:22:53.707Z,5.10
2017-09-18T20:25:21.947Z,4.40
2017-09-18T20:27:49.447Z,5.18
2017-09-18T20:30:17.701Z,4.70
2017-09-18T20:32:45.201Z,6.20
2017-09-18T20:35:12.684Z,4.77
2017-09-18T20:37:41.857Z,3.70
2017-09-18T20:40:09.338Z,3.20
2017-09-18T20:42:36.856Z,3.40
2017-09-18T20:45:05.107Z,4.63
2017-09-18T20:47:32.593Z,3.87
2017-09-18T20:50:00.871Z,3.47
2017-09-18T20:52:28.371Z,3.70
2017-09-18T20:54:55.871Z,3.30
2017-09-18T20:57:24.129Z,3.10
2017-09-18T20:59:52.287Z,4.40
2017-09-18T21:02:19.767Z,4.40
2017-09-18T21:04:47.258Z,3.70
2017-09-18T21:07:15.508Z,3.37
2017-09-18T21:09:43.014Z,2.70
2017-09-18T21:12:10.486Z,2.80
2017-09-18T21:14:37.986Z,3.17
2017-09-18T21:17:05.460Z,2.80
2017-09-18T21:19:32.969Z,3.40
2017-09-18T21:22:00.442Z,2.87
2017-09-18T21:24:27.962Z,3.63
2017-09-18T21:26:55.488Z,3.47
2017-09-18T21:29:23.748Z,2.90
2017-09-18T21:31:51.234Z,3.00
2017-09-18T21:34:18.721Z,3.20
2017-09-18T21:36:46.210Z,3.03
2017-09-18T21:39:13.707Z,3.13
2017-09-18T21:41:41.221Z,3.10
2017-09-18T21:44:08.705Z,3.20
2017-09-18T21:46:36.959Z,3.60
2017-09-18T21:49:05.039Z,3.50
2017-09-18T21:51:34.048Z,4.63
2017-09-18T21:54:02.304Z,5.50
2017-09-18T21:56:31.295Z,5.70
2017-09-18T21:58:58.786Z,3.90
2017-09-18T22:01:27.038Z,4.00
2017-09-18T22:03:57.673Z,6.50
2017-09-18T22:06:26.661Z,6.90
2017-09-18T22:08:55.674Z,2.80
2017-09-18T22:11:23.924Z,2.80
2017-09-18T22:13:51.403Z,2.30
2017-09-18T22:16:19.673Z,2.67
2017-09-18T22:18:47.155Z,3.00
2017-09-18T22:21:14.651Z,2.77
2017-09-18T22:23:42.138Z,4.03
2017-09-18T22:26:09.628Z,2.90
2017-09-18T22:28:37.120Z,2.43
2017-09-18T22:31:04.615Z,2.43
2017-09-18T22:33:32.106Z,2.80
2017-09-18T22:35:59.592Z,3.03
2017-09-18T22:38:27.088Z,3.10
2017-09-18T22:40:54.556Z,2.92
2017-09-18T22:43:22.824Z,2.80
2017-09-18T22:45:50.305Z,3.53
2017-09-18T22:48:18.573Z,3.60
2017-09-18T22:50:46.852Z,4.18
2017-09-18T22:53:15.113Z,3.37
2017-09-18T22:55:42.591Z,4.30
2017-09-18T22:58:10.085Z,5.10
2017-09-18T23:00:37.570Z,4.27
2017-09-18T23:03:05.062Z,4.07
2017-09-18T23:05:33.320Z,3.07
2017-09-18T23:08:00.829Z,2.90
2017-09-18T23:10:28.322Z,2.47
2017-09-18T23:12:55.806Z,2.60
2017-09-18T23:15:24.043Z,2.40
2017-09-18T23:17:51.560Z,2.53
2017-09-18T23:20:19.035Z,2.40
2017-09-18T23:22:46.518Z,2.50
2017-09-18T23:25:14.021Z,2.57
2017-09-18T23:27:42.257Z,2.70
2017-09-18T23:30:09.744Z,3.17
2017-09-18T23:32:37.992Z,3.40
2017-09-18T23:35:05.502Z,3.37
2017-09-18T23:37:32.980Z,3.27
2017-09-18T23:40:00.460Z,3.30
2017-09-18T23:42:27.955Z,2.43
2017-09-18T23:44:56.209Z,3.10
2017-09-18T23:47:23.696Z,2.47
2017-09-18T23:49:51.963Z,2.60
2017-09-18T23:52:20.198Z,2.50
2017-09-18T23:54:47.718Z,2.10
2017-09-18T23:57:32.229Z,2.00
2017-09-18T23:59:59.720Z,2.80
