createdAt,value
2022-09-26T00:01:08.226Z,24.20
2022-09-26T00:03:37.926Z,24.20
2022-09-26T00:06:07.158Z,24.20
2022-09-26T00:08:36.037Z,24.20
2022-09-26T00:11:08.105Z,24.20
2022-09-26T00:13:38.333Z,24.20
2022-09-26T00:16:07.203Z,24.20
2022-09-26T00:18:35.056Z,24.20
2022-09-26T00:21:08.883Z,24.20
2022-09-26T00:23:36.654Z,24.20
2022-09-26T00:26:04.713Z,24.20
2022-09-26T00:28:33.112Z,24.20
2022-09-26T00:31:05.359Z,24.20
2022-09-26T00:33:33.330Z,24.20
2022-09-26T00:36:01.470Z,24.20
2022-09-26T00:38:30.871Z,24.20
2022-09-26T00:40:59.301Z,24.20
2022-09-26T00:43:32.949Z,24.20
2022-09-26T00:46:04.311Z,24.20
2022-09-26T00:48:33.854Z,24.20
2022-09-26T00:51:01.952Z,24.20
2022-09-26T00:53:36.061Z,24.20
2022-09-26T00:56:09.881Z,24.20
2022-09-26T00:58:44.640Z,24.20
2022-09-26T01:01:12.842Z,24.20
2022-09-26T01:03:43.293Z,24.20
2022-09-26T01:06:11.063Z,24.20
2022-09-26T01:08:44.801Z,24.20
2022-09-26T01:11:17.212Z,24.20
2022-09-26T01:13:45.515Z,24.20
2022-09-26T01:16:13.278Z,24.20
2022-09-26T01:18:41.562Z,24.20
2022-09-26T01:21:32.677Z,24.20
2022-09-26T01:24:39.150Z,24.20
2022-09-26T01:27:24.348Z,24.20
2022-09-26T01:30:08.495Z,24.20
2022-09-26T01:33:08.465Z,24.20
2022-09-26T01:36:06.337Z,24.20
2022-09-26T01:38:46.181Z,24.20
2022-09-26T01:41:32.842Z,24.20
2022-09-26T01:44:15.973Z,24.20
2022-09-26T01:46:49.140Z,24.20
2022-09-26T01:49:22.094Z,24.10
2022-09-26T01:51:54.317Z,24.10
2022-09-26T01:54:26.831Z,24.10
2022-09-26T01:56:58.192Z,24.10
2022-09-26T01:59:31.607Z,24.20
2022-09-26T02:02:08.382Z,24.10
2022-09-26T02:04:39.414Z,24.20
2022-09-26T02:07:13.125Z,24.10
2022-09-26T02:09:43.947Z,24.20
2022-09-26T02:12:15.598Z,24.10
2022-09-26T02:14:45.598Z,24.10
2022-09-26T02:17:20.171Z,24.10
2022-09-26T02:19:56.280Z,24.10
2022-09-26T02:22:24.637Z,24.10
2022-09-26T02:24:53.535Z,24.10
2022-09-26T02:27:22.121Z,24.20
2022-09-26T02:29:49.806Z,24.10
2022-09-26T02:32:25.893Z,24.10
2022-09-26T02:34:53.879Z,24.20
2022-09-26T02:37:22.265Z,24.20
2022-09-26T02:39:51.690Z,24.10
2022-09-26T02:42:28.656Z,24.10
2022-09-26T02:45:12.498Z,24.10
2022-09-26T02:47:55.015Z,24.10
2022-09-26T02:50:42.368Z,24.10
2022-09-26T02:53:26.370Z,24.20
2022-09-26T02:56:09.284Z,24.10
2022-09-26T02:58:47.294Z,24.10
2022-09-26T03:01:22.331Z,24.10
2022-09-26T03:04:03.034Z,24.10
2022-09-26T03:06:45.352Z,24.10
2022-09-26T03:09:16.284Z,24.10
2022-09-26T03:11:45.259Z,24.10
2022-09-26T03:14:14.778Z,24.10
2022-09-26T03:16:45.431Z,24.10
2022-09-26T03:19:22.349Z,24.10
2022-09-26T03:21:50.109Z,24.10
2022-09-26T03:24:18.587Z,24.10
2022-09-26T03:26:48.793Z,24.10
2022-09-26T03:29:16.755Z,24.10
2022-09-26T03:31:45.081Z,24.10
2022-09-26T03:34:13.250Z,24.10
2022-09-26T03:36:42.356Z,24.10
2022-09-26T03:39:12.175Z,24.10
2022-09-26T03:41:44.577Z,24.10
2022-09-26T03:44:25.254Z,24.10
2022-09-26T03:47:18.972Z,24.10
2022-09-26T03:49:50.869Z,24.10
2022-09-26T03:52:19.898Z,24.10
2022-09-26T03:54:50.086Z,24.10
2022-09-26T03:57:18.567Z,24.10
2022-09-26T03:59:51.444Z,24.10
2022-09-26T04:02:20.883Z,24.10
2022-09-26T04:04:54.321Z,24.10
2022-09-26T04:07:24.304Z,24.10
2022-09-26T04:09:52.363Z,24.10
2022-09-26T04:12:21.392Z,24.10
2022-09-26T04:14:49.193Z,24.10
2022-09-26T04:17:17.667Z,24.10
2022-09-26T04:19:48.071Z,24.10
2022-09-26T04:22:15.811Z,24.10
2022-09-26T04:24:46.620Z,24.10
2022-09-26T04:27:15.715Z,24.10
2022-09-26T04:29:46.518Z,24.10
2022-09-26T04:32:37.422Z,24.10
2022-09-26T04:35:24.240Z,24.10
2022-09-26T04:37:52.589Z,24.10
2022-09-26T04:40:21.741Z,24.10
2022-09-26T04:43:02.330Z,24.10
2022-09-26T04:45:30.139Z,24.00
2022-09-26T04:47:58.072Z,24.00
2022-09-26T04:50:26.143Z,24.00
2022-09-26T04:53:06.272Z,24.00
2022-09-26T04:55:39.268Z,24.00
2022-09-26T04:58:07.018Z,24.00
2022-09-26T05:00:35.011Z,24.00
2022-09-26T05:03:05.661Z,24.10
2022-09-26T05:05:33.686Z,24.00
2022-09-26T05:08:01.555Z,24.00
2022-09-26T05:10:29.783Z,24.10
2022-09-26T05:13:03.745Z,24.10
2022-09-26T05:15:32.042Z,24.10
2022-09-26T05:18:00.558Z,24.10
2022-09-26T05:20:31.685Z,24.10
2022-09-26T05:23:04.849Z,24.10
2022-09-26T05:25:56.371Z,24.10
2022-09-26T05:28:26.477Z,24.10
2022-09-26T05:30:55.085Z,24.10
2022-09-26T05:33:24.286Z,24.10
2022-09-26T05:35:54.738Z,24.10
2022-09-26T05:38:22.508Z,24.10
2022-09-26T05:40:56.421Z,24.10
2022-09-26T05:43:27.801Z,24.10
2022-09-26T05:45:58.538Z,24.10
2022-09-26T05:48:29.734Z,24.10
2022-09-26T05:50:57.612Z,24.10
2022-09-26T05:53:25.731Z,24.10
2022-09-26T05:55:54.298Z,24.10
2022-09-26T05:58:32.107Z,24.10
2022-09-26T06:01:19.949Z,24.10
2022-09-26T06:03:55.594Z,24.10
2022-09-26T06:06:28.116Z,24.10
2022-09-26T06:09:03.620Z,24.10
2022-09-26T06:11:51.295Z,24.10
2022-09-26T06:14:20.938Z,24.10
2022-09-26T06:16:49.677Z,24.10
2022-09-26T06:19:22.671Z,24.10
2022-09-26T06:21:51.404Z,24.10
2022-09-26T06:24:20.203Z,24.10
2022-09-26T06:26:51.391Z,24.10
2022-09-26T06:29:21.073Z,24.10
2022-09-26T06:31:49.281Z,24.10
2022-09-26T06:34:43.094Z,24.10
2022-09-26T06:37:31.033Z,24.10
2022-09-26T06:39:59.612Z,24.10
2022-09-26T06:42:27.802Z,24.10
2022-09-26T06:45:16.167Z,24.10
2022-09-26T06:48:03.128Z,24.10
2022-09-26T06:50:35.563Z,24.10
2022-09-26T06:53:08.839Z,24.10
2022-09-26T06:55:42.807Z,24.10
2022-09-26T06:58:10.663Z,24.10
2022-09-26T07:00:52.893Z,24.10
2022-09-26T07:03:44.551Z,24.10
2022-09-26T07:06:34.716Z,24.10
2022-09-26T07:09:07.411Z,24.10
2022-09-26T07:14:40.708Z,24.10
2022-09-26T07:17:25.879Z,24.10
2022-09-26T07:20:16.015Z,24.10
2022-09-26T07:23:08.457Z,24.10
2022-09-26T07:25:39.405Z,24.10
2022-09-26T07:28:08.139Z,24.10
2022-09-26T07:30:47.786Z,24.10
2022-09-26T07:33:35.908Z,24.20
2022-09-26T07:36:09.905Z,24.10
2022-09-26T07:38:38.105Z,24.10
2022-09-26T07:41:10.688Z,24.10
2022-09-26T07:44:53.011Z,24.20
2022-09-26T07:46:44.086Z,24.20
2022-09-26T07:49:31.329Z,24.20
2022-09-26T07:52:34.645Z,24.20
2022-09-26T07:55:22.861Z,24.20
2022-09-26T07:58:11.645Z,24.20
2022-09-26T08:01:11.298Z,24.20
2022-09-26T08:04:13.236Z,24.20
2022-09-26T08:06:41.843Z,24.20
2022-09-26T08:09:09.696Z,24.20
2022-09-26T08:11:56.703Z,24.20
2022-09-26T08:14:51.221Z,24.20
2022-09-26T08:17:23.268Z,24.20
2022-09-26T08:19:52.585Z,24.20
2022-09-26T08:22:20.354Z,24.20
2022-09-26T08:24:53.211Z,24.20
2022-09-26T08:27:44.884Z,24.20
2022-09-26T08:30:13.699Z,24.20
2022-09-26T08:32:41.705Z,24.20
2022-09-26T08:35:12.109Z,24.20
2022-09-26T08:37:56.352Z,24.20
2022-09-26T08:40:55.053Z,24.20
2022-09-26T08:43:53.828Z,24.20
2022-09-26T08:46:53.894Z,24.20
2022-09-26T08:49:44.676Z,24.20
2022-09-26T08:52:27.969Z,24.20
2022-09-26T08:54:57.483Z,24.20
2022-09-26T08:57:35.519Z,24.20
2022-09-26T09:00:10.163Z,24.20
2022-09-26T09:02:43.856Z,24.20
2022-09-26T09:05:21.829Z,24.20
2022-09-26T09:07:54.611Z,24.20
2022-09-26T09:10:36.315Z,24.20
2022-09-26T09:13:36.797Z,24.20
2022-09-26T09:16:33.446Z,24.20
2022-09-26T09:19:17.241Z,24.20
2022-09-26T09:22:27.518Z,24.20
2022-09-26T09:25:16.802Z,24.30
2022-09-26T09:28:07.252Z,24.20
2022-09-26T09:30:43.967Z,24.20
2022-09-26T09:33:30.832Z,24.20
2022-09-26T09:36:25.866Z,24.20
2022-09-26T09:39:27.530Z,24.20
2022-09-26T09:42:06.936Z,24.20
2022-09-26T09:44:46.626Z,24.20
2022-09-26T09:47:16.287Z,24.20
2022-09-26T09:49:45.100Z,24.30
2022-09-26T09:52:28.180Z,24.30
2022-09-26T09:55:10.650Z,24.30
2022-09-26T09:58:07.277Z,24.30
2022-09-26T10:00:42.303Z,24.30
2022-09-26T10:03:26.520Z,24.30
2022-09-26T10:05:59.617Z,24.30
2022-09-26T10:08:36.901Z,24.30
2022-09-26T10:11:16.890Z,24.30
2022-09-26T10:14:03.185Z,24.40
2022-09-26T10:17:20.133Z,24.30
2022-09-26T10:20:00.800Z,24.30
2022-09-26T10:22:33.032Z,24.30
2022-09-26T10:25:08.272Z,24.30
2022-09-26T10:27:39.232Z,24.30
2022-09-26T10:30:25.693Z,24.40
2022-09-26T10:32:58.659Z,24.40
2022-09-26T10:35:42.681Z,24.40
2022-09-26T10:38:21.030Z,24.40
2022-09-26T10:40:55.339Z,24.40
2022-09-26T10:43:28.559Z,24.40
2022-09-26T10:46:05.326Z,24.40
2022-09-26T10:49:01.985Z,24.40
2022-09-26T10:52:05.421Z,24.40
2022-09-26T10:54:43.152Z,24.40
2022-09-26T10:57:21.300Z,24.50
2022-09-26T10:59:49.753Z,24.50
2022-09-26T11:02:24.352Z,24.50
2022-09-26T11:05:14.232Z,24.50
2022-09-26T11:08:07.276Z,24.50
2022-09-26T11:10:48.812Z,24.50
2022-09-26T11:13:22.697Z,24.50
2022-09-26T11:16:01.938Z,24.50
2022-09-26T11:18:46.758Z,24.50
2022-09-26T11:21:29.045Z,24.50
2022-09-26T11:24:06.787Z,24.50
2022-09-26T11:26:40.331Z,24.50
2022-09-26T11:29:14.828Z,24.50
2022-09-26T11:31:59.451Z,24.50
2022-09-26T11:35:04.260Z,24.50
2022-09-26T11:38:01.309Z,24.50
2022-09-26T11:40:42.221Z,24.50
2022-09-26T11:43:25.998Z,24.50
2022-09-26T11:46:15.440Z,24.50
2022-09-26T11:49:30.970Z,24.50
2022-09-26T11:52:45.581Z,24.50
2022-09-26T11:55:24.741Z,24.50
2022-09-26T11:58:03.710Z,24.50
2022-09-26T12:00:40.377Z,24.50
2022-09-26T12:03:36.875Z,24.50
2022-09-26T12:06:18.765Z,24.40
2022-09-26T12:09:00.424Z,24.40
2022-09-26T12:11:37.232Z,24.40
2022-09-26T12:14:16.768Z,24.40
2022-09-26T12:16:52.123Z,24.40
2022-09-26T12:19:30.073Z,24.40
2022-09-26T12:22:23.932Z,24.40
2022-09-26T12:25:01.052Z,24.40
2022-09-26T12:27:36.042Z,24.40
2022-09-26T12:30:10.529Z,24.40
2022-09-26T12:32:51.780Z,24.40
2022-09-26T12:35:31.567Z,24.40
2022-09-26T12:38:18.284Z,24.40
2022-09-26T12:40:59.540Z,24.40
2022-09-26T12:44:07.591Z,24.40
2022-09-26T12:46:56.066Z,24.40
2022-09-26T12:49:37.008Z,24.40
2022-09-26T12:52:11.917Z,24.40
2022-09-26T12:55:03.588Z,24.40
2022-09-26T12:57:42.962Z,24.40
2022-09-26T13:00:18.543Z,24.40
2022-09-26T13:03:09.653Z,24.40
2022-09-26T13:06:13.592Z,24.40
2022-09-26T13:08:57.329Z,24.40
2022-09-26T13:11:33.966Z,24.40
2022-09-26T13:14:23.213Z,24.40
2022-09-26T13:17:05.821Z,24.40
2022-09-26T13:19:36.205Z,24.40
2022-09-26T13:22:07.421Z,24.40
2022-09-26T13:24:46.728Z,24.40
2022-09-26T13:27:18.331Z,24.40
2022-09-26T13:29:51.692Z,24.40
2022-09-26T13:32:25.347Z,24.40
2022-09-26T13:35:00.848Z,24.40
2022-09-26T13:37:42.092Z,24.40
2022-09-26T13:40:25.638Z,24.40
2022-09-26T13:43:07.675Z,24.40
2022-09-26T13:45:50.495Z,24.40
2022-09-26T13:48:27.055Z,24.40
2022-09-26T13:51:02.242Z,24.40
2022-09-26T13:53:35.800Z,24.40
2022-09-26T13:56:30.141Z,24.40
2022-09-26T13:59:05.021Z,24.40
2022-09-26T14:01:34.641Z,24.40
2022-09-26T14:04:18.526Z,24.40
2022-09-26T14:07:24.538Z,24.40
2022-09-26T14:09:56.308Z,24.40
2022-09-26T14:12:44.994Z,24.40
2022-09-26T14:15:22.573Z,24.40
2022-09-26T14:18:15.302Z,24.40
2022-09-26T14:21:16.741Z,24.40
2022-09-26T14:23:46.379Z,24.40
2022-09-26T14:26:19.277Z,24.40
2022-09-26T14:28:54.885Z,24.40
2022-09-26T14:31:38.427Z,24.30
2022-09-26T14:34:23.670Z,24.30
2022-09-26T14:36:53.796Z,24.30
2022-09-26T14:39:33.842Z,24.30
2022-09-26T14:42:11.181Z,24.30
2022-09-26T14:44:39.107Z,24.30
2022-09-26T14:47:13.705Z,24.30
2022-09-26T14:49:43.858Z,24.30
2022-09-26T14:52:20.499Z,24.30
2022-09-26T14:54:49.273Z,24.30
2022-09-26T14:57:24.435Z,24.30
2022-09-26T14:59:52.485Z,24.30
2022-09-26T15:02:26.693Z,24.30
2022-09-26T15:05:04.998Z,24.30
2022-09-26T15:07:37.094Z,24.30
2022-09-26T15:10:18.736Z,24.30
2022-09-26T15:12:51.018Z,24.30
2022-09-26T15:15:31.292Z,24.30
2022-09-26T15:18:08.113Z,24.30
2022-09-26T15:20:43.273Z,24.30
2022-09-26T15:23:22.298Z,24.30
2022-09-26T15:25:51.068Z,24.30
2022-09-26T15:28:18.814Z,24.30
2022-09-26T15:30:46.585Z,24.30
2022-09-26T15:33:18.413Z,24.30
2022-09-26T15:36:06.359Z,24.30
2022-09-26T15:38:34.035Z,24.30
2022-09-26T15:41:04.072Z,24.30
2022-09-26T15:43:34.822Z,24.30
2022-09-26T15:46:08.912Z,24.30
2022-09-26T15:48:44.779Z,24.30
2022-09-26T15:51:19.470Z,24.30
2022-09-26T15:53:51.157Z,24.30
2022-09-26T15:56:24.878Z,24.30
2022-09-26T15:58:56.323Z,24.30
2022-09-26T16:01:27.279Z,24.30
2022-09-26T16:03:57.685Z,24.30
2022-09-26T16:06:30.375Z,24.20
2022-09-26T16:09:07.925Z,24.20
2022-09-26T16:11:47.416Z,24.20
2022-09-26T16:14:26.756Z,24.20
2022-09-26T16:16:59.730Z,24.20
2022-09-26T16:19:31.241Z,24.20
2022-09-26T16:22:39.931Z,24.20
2022-09-26T16:25:32.480Z,24.20
2022-09-26T16:28:17.617Z,24.20
2022-09-26T16:30:51.680Z,24.20
2022-09-26T16:33:33.217Z,24.20
2022-09-26T16:36:10.390Z,24.20
2022-09-26T16:38:39.509Z,24.20
2022-09-26T16:41:09.393Z,24.20
2022-09-26T16:43:39.644Z,24.20
2022-09-26T16:46:10.037Z,24.20
2022-09-26T16:48:40.473Z,24.30
2022-09-26T16:51:17.127Z,24.30
2022-09-26T16:53:47.781Z,24.30
2022-09-26T16:56:17.765Z,24.30
2022-09-26T16:58:49.861Z,24.30
2022-09-26T17:01:36.208Z,24.40
2022-09-26T17:04:04.857Z,24.40
2022-09-26T17:06:33.121Z,24.40
2022-09-26T17:09:12.917Z,24.40
2022-09-26T17:11:40.617Z,24.40
2022-09-26T17:14:13.523Z,24.40
2022-09-26T17:16:41.245Z,24.50
2022-09-26T17:19:12.636Z,24.50
2022-09-26T17:21:40.325Z,24.50
2022-09-26T17:24:14.479Z,24.50
2022-09-26T17:26:49.663Z,24.50
2022-09-26T17:29:21.626Z,24.50
2022-09-26T17:31:49.956Z,24.50
2022-09-26T17:34:17.742Z,24.50
2022-09-26T17:36:48.336Z,24.60
2022-09-26T17:39:20.781Z,24.50
2022-09-26T17:41:49.078Z,24.60
2022-09-26T17:44:19.606Z,24.60
2022-09-26T17:46:49.043Z,24.50
2022-09-26T17:49:23.571Z,24.60
2022-09-26T17:51:53.899Z,24.60
2022-09-26T17:54:28.923Z,24.60
2022-09-26T17:56:57.337Z,24.60
2022-09-26T17:59:28.508Z,24.60
2022-09-26T18:02:01.821Z,24.70
2022-09-26T18:04:31.117Z,24.70
2022-09-26T18:07:04.294Z,24.80
2022-09-26T18:09:35.880Z,24.80
2022-09-26T18:12:04.784Z,24.80
2022-09-26T18:14:35.334Z,24.80
2022-09-26T18:17:04.150Z,24.80
2022-09-26T18:19:32.270Z,24.80
2022-09-26T18:21:59.960Z,24.80
2022-09-26T18:24:30.117Z,24.70
2022-09-26T18:27:03.734Z,24.70
2022-09-26T18:29:35.748Z,24.70
2022-09-26T18:32:05.245Z,24.60
2022-09-26T18:34:33.187Z,24.60
2022-09-26T18:37:01.639Z,24.60
2022-09-26T18:39:30.391Z,24.60
2022-09-26T18:42:03.547Z,24.60
2022-09-26T18:44:33.161Z,24.60
2022-09-26T18:47:02.102Z,24.60
2022-09-26T18:49:31.863Z,24.60
2022-09-26T18:51:59.962Z,24.50
2022-09-26T18:54:27.896Z,24.50
2022-09-26T18:57:13.199Z,24.50
2022-09-26T18:59:45.255Z,24.50
2022-09-26T19:02:22.216Z,24.50
2022-09-26T19:04:50.565Z,24.50
2022-09-26T19:07:21.429Z,24.40
2022-09-26T19:09:50.429Z,24.40
2022-09-26T19:12:18.831Z,24.40
2022-09-26T19:14:47.836Z,24.40
2022-09-26T19:17:15.509Z,24.40
2022-09-26T19:19:43.241Z,24.40
2022-09-26T19:22:15.352Z,24.40
2022-09-26T19:24:46.020Z,24.40
2022-09-26T19:27:16.778Z,24.40
2022-09-26T19:29:49.434Z,24.40
2022-09-26T19:32:20.521Z,24.40
2022-09-26T19:34:52.032Z,24.40
2022-09-26T19:37:19.916Z,24.40
2022-09-26T19:39:47.601Z,24.30
2022-09-26T19:42:15.686Z,24.30
2022-09-26T19:44:43.469Z,24.30
2022-09-26T19:47:17.046Z,24.30
2022-09-26T19:49:46.493Z,24.30
2022-09-26T19:52:16.997Z,24.30
2022-09-26T19:54:45.480Z,24.30
2022-09-26T19:57:16.969Z,24.30
2022-09-26T19:59:45.038Z,24.30
2022-09-26T20:02:17.013Z,24.30
2022-09-26T20:04:45.705Z,24.30
2022-09-26T20:07:15.064Z,24.30
2022-09-26T20:09:42.833Z,24.30
2022-09-26T20:12:10.803Z,24.30
2022-09-26T20:14:38.606Z,24.20
2022-09-26T20:17:13.963Z,24.20
2022-09-26T20:19:45.808Z,24.20
2022-09-26T20:22:17.338Z,24.20
2022-09-26T20:24:48.029Z,24.20
2022-09-26T20:27:19.370Z,24.20
2022-09-26T20:30:06.297Z,24.20
2022-09-26T20:32:34.176Z,24.20
2022-09-26T20:35:03.651Z,24.20
2022-09-26T20:37:35.094Z,24.20
2022-09-26T20:40:06.684Z,24.20
2022-09-26T20:42:39.615Z,24.20
2022-09-26T20:45:15.774Z,24.10
2022-09-26T20:47:44.521Z,24.10
2022-09-26T20:50:17.199Z,24.10
2022-09-26T20:52:44.941Z,24.10
2022-09-26T20:55:16.413Z,24.10
2022-09-26T20:57:44.205Z,24.10
2022-09-26T21:00:15.731Z,24.10
2022-09-26T21:02:44.666Z,24.10
2022-09-26T21:05:19.507Z,24.10
2022-09-26T21:07:47.585Z,24.10
2022-09-26T21:10:23.285Z,24.10
2022-09-26T21:12:51.407Z,24.10
2022-09-26T21:15:19.204Z,24.10
2022-09-26T21:17:47.986Z,24.10
2022-09-26T21:20:21.265Z,24.10
2022-09-26T21:23:11.089Z,24.10
2022-09-26T21:25:38.811Z,24.10
2022-09-26T21:28:19.272Z,24.10
2022-09-26T21:30:47.080Z,24.10
2022-09-26T21:33:15.505Z,24.10
2022-09-26T21:35:44.589Z,24.10
2022-09-26T21:38:12.320Z,24.10
2022-09-26T21:40:42.779Z,24.00
2022-09-26T21:43:14.090Z,24.00
2022-09-26T21:45:43.872Z,24.00
2022-09-26T21:48:12.118Z,24.00
2022-09-26T21:50:42.421Z,24.00
2022-09-26T21:53:15.954Z,24.10
2022-09-26T21:55:48.270Z,24.00
2022-09-26T21:58:20.837Z,24.00
2022-09-26T22:00:48.602Z,24.00
2022-09-26T22:03:16.280Z,24.00
2022-09-26T22:05:44.005Z,24.00
2022-09-26T22:08:13.121Z,24.00
2022-09-26T22:10:41.138Z,24.00
2022-09-26T22:13:08.973Z,24.00
2022-09-26T22:15:36.676Z,24.00
2022-09-26T22:18:04.590Z,24.00
2022-09-26T22:20:32.276Z,24.00
2022-09-26T22:23:00.737Z,24.00
2022-09-26T22:25:29.829Z,24.00
2022-09-26T22:27:57.549Z,24.00
2022-09-26T22:30:25.313Z,24.00
2022-09-26T22:32:53.054Z,24.00
2022-09-26T22:35:21.823Z,24.00
2022-09-26T22:37:50.483Z,24.00
2022-09-26T22:40:18.282Z,24.00
2022-09-26T22:42:47.330Z,24.00
2022-09-26T22:45:15.141Z,24.00
2022-09-26T22:47:42.836Z,24.00
2022-09-26T22:50:11.027Z,24.00
2022-09-26T22:52:38.737Z,24.00
2022-09-26T22:55:08.156Z,24.00
2022-09-26T22:57:35.824Z,24.00
2022-09-26T23:00:05.645Z,24.00
2022-09-26T23:02:33.457Z,23.90
2022-09-26T23:05:01.214Z,24.00
2022-09-26T23:07:28.908Z,23.90
2022-09-26T23:09:56.884Z,23.90
2022-09-26T23:12:24.639Z,23.90
2022-09-26T23:14:52.291Z,23.90
2022-09-26T23:17:21.360Z,23.90
2022-09-26T23:19:49.036Z,23.90
2022-09-26T23:22:17.120Z,23.90
2022-09-26T23:24:44.799Z,23.90
2022-09-26T23:27:12.777Z,23.90
2022-09-26T23:29:41.236Z,23.90
2022-09-26T23:32:08.986Z,24.00
2022-09-26T23:34:38.009Z,23.90
2022-09-26T23:37:05.721Z,23.90
2022-09-26T23:39:33.697Z,23.90
2022-09-26T23:42:01.660Z,23.90
2022-09-26T23:44:29.397Z,23.90
2022-09-26T23:46:59.821Z,23.90
2022-09-26T23:49:27.485Z,23.90
2022-09-26T23:51:56.596Z,23.90
2022-09-26T23:54:24.290Z,23.90
2022-09-26T23:56:51.961Z,23.90
2022-09-26T23:59:19.657Z,23.90
