createdAt,value
2022-12-01T00:01:10.021Z,28.63
2022-12-01T00:03:36.972Z,30.48
2022-12-01T00:06:06.410Z,31.02
2022-12-01T00:08:33.487Z,31.58
2022-12-01T00:11:10.142Z,31.52
2022-12-01T00:13:36.702Z,31.17
2022-12-01T00:16:13.888Z,31.98
2022-12-01T00:18:40.828Z,30.38
2022-12-01T00:21:15.028Z,31.73
2022-12-01T00:23:50.702Z,33.03
2022-12-01T00:26:19.882Z,32.17
2022-12-01T00:28:50.460Z,32.60
2022-12-01T00:31:16.911Z,31.75
2022-12-01T00:33:43.476Z,31.67
2022-12-01T00:36:10.108Z,31.40
2022-12-01T00:38:37.791Z,31.88
2022-12-01T00:41:04.359Z,30.83
2022-12-01T00:43:31.256Z,32.03
2022-12-01T00:45:57.832Z,32.30
2022-12-01T00:48:25.729Z,30.50
2022-12-01T00:50:53.022Z,29.75
2022-12-01T00:53:19.695Z,29.98
2022-12-01T00:55:46.771Z,26.70
2022-12-01T00:58:13.223Z,29.58
2022-12-01T01:00:39.674Z,27.90
2022-12-01T01:03:08.797Z,27.90
2022-12-01T01:05:37.182Z,27.52
2022-12-01T01:08:10.517Z,27.10
2022-12-01T01:10:42.174Z,27.30
2022-12-01T01:13:09.123Z,26.88
2022-12-01T01:15:35.918Z,26.80
2022-12-01T01:18:04.754Z,26.98
2022-12-01T01:20:31.387Z,29.30
2022-12-01T01:22:57.811Z,28.42
2022-12-01T01:25:24.322Z,26.15
2022-12-01T01:27:51.224Z,26.77
2022-12-01T01:30:18.315Z,28.00
2022-12-01T01:32:44.677Z,28.23
2022-12-01T01:35:11.075Z,26.13
2022-12-01T01:37:37.476Z,26.10
2022-12-01T01:40:04.449Z,26.25
2022-12-01T01:42:31.340Z,27.50
2022-12-01T01:47:36.004Z,25.70
2022-12-01T01:50:10.370Z,25.83
2022-12-01T01:52:41.165Z,26.85
2022-12-01T01:55:08.442Z,25.95
2022-12-01T01:57:35.854Z,27.08
2022-12-01T02:00:07.826Z,27.00
2022-12-01T02:02:40.907Z,27.15
2022-12-01T02:05:11.928Z,27.95
2022-12-01T02:07:41.451Z,28.58
2022-12-01T02:10:10.878Z,26.70
2022-12-01T02:12:54.071Z,28.30
2022-12-01T02:15:45.165Z,26.35
2022-12-01T02:18:22.574Z,28.17
2022-12-01T02:21:21.806Z,27.92
2022-12-01T02:24:07.088Z,27.25
2022-12-01T02:26:41.090Z,28.17
2022-12-01T02:29:24.331Z,26.65
2022-12-01T02:32:12.218Z,27.58
2022-12-01T02:34:54.934Z,26.48
2022-12-01T02:37:47.181Z,26.38
2022-12-01T02:40:25.401Z,24.90
2022-12-01T02:43:03.169Z,26.50
2022-12-01T02:45:41.545Z,26.73
2022-12-01T02:48:19.367Z,27.20
2022-12-01T02:50:46.484Z,27.00
2022-12-01T02:53:15.621Z,26.60
2022-12-01T02:55:53.446Z,28.92
2022-12-01T02:58:20.832Z,29.58
2022-12-01T03:01:01.917Z,28.80
2022-12-01T03:03:45.015Z,27.63
2022-12-01T03:06:23.850Z,29.17
2022-12-01T03:09:10.166Z,28.35
2022-12-01T03:12:25.625Z,28.48
2022-12-01T03:15:12.576Z,30.15
2022-12-01T03:18:17.837Z,28.90
2022-12-01T03:21:06.855Z,27.70
2022-12-01T03:23:37.748Z,28.80
2022-12-01T03:26:09.658Z,28.27
2022-12-01T03:28:42.573Z,28.15
2022-12-01T03:31:14.948Z,29.08
2022-12-01T03:33:52.329Z,27.05
2022-12-01T03:36:31.762Z,26.85
2022-12-01T03:39:04.642Z,26.27
2022-12-01T03:41:39.550Z,25.88
2022-12-01T03:44:14.854Z,28.02
2022-12-01T03:46:52.085Z,27.48
2022-12-01T03:49:19.726Z,25.67
2022-12-01T03:52:20.160Z,27.13
2022-12-01T03:54:52.331Z,26.70
2022-12-01T03:57:29.579Z,26.70
2022-12-01T03:59:56.503Z,24.48
2022-12-01T04:02:27.586Z,25.95
2022-12-01T04:04:54.279Z,24.50
2022-12-01T04:07:21.862Z,25.33
2022-12-01T04:09:48.589Z,23.93
2022-12-01T04:15:03.619Z,23.40
2022-12-01T04:17:30.613Z,23.48
2022-12-01T04:22:24.670Z,23.08
2022-12-01T04:24:52.570Z,22.48
2022-12-01T04:27:19.941Z,24.05
2022-12-01T04:29:47.152Z,23.02
2022-12-01T04:32:14.080Z,21.97
2022-12-01T04:34:40.570Z,21.13
2022-12-01T04:37:07.603Z,20.13
2022-12-01T04:39:34.962Z,21.23
2022-12-01T04:42:01.443Z,21.00
2022-12-01T04:44:34.289Z,21.38
2022-12-01T04:47:01.441Z,20.67
2022-12-01T04:49:28.452Z,21.52
2022-12-01T04:51:54.885Z,23.58
2022-12-01T04:54:21.236Z,24.05
2022-12-01T04:56:47.586Z,23.95
2022-12-01T04:59:13.984Z,25.80
2022-12-01T05:01:40.934Z,23.05
2022-12-01T05:04:07.572Z,23.38
2022-12-01T05:06:35.820Z,25.35
2022-12-01T05:09:02.545Z,24.83
2022-12-01T05:11:30.245Z,24.42
2022-12-01T05:13:57.094Z,26.08
2022-12-01T05:16:26.408Z,26.60
2022-12-01T05:19:16.634Z,29.50
2022-12-01T05:21:45.005Z,27.70
2022-12-01T05:24:12.785Z,29.67
2022-12-01T05:26:40.202Z,29.23
2022-12-01T05:29:06.996Z,28.08
2022-12-01T05:31:33.439Z,29.83
2022-12-01T05:33:59.902Z,30.25
2022-12-01T05:36:26.562Z,29.13
2022-12-01T05:38:52.929Z,30.80
2022-12-01T05:41:19.463Z,28.15
2022-12-01T05:43:45.798Z,28.10
2022-12-01T05:46:12.229Z,29.65
2022-12-01T05:48:38.806Z,29.55
2022-12-01T05:51:13.476Z,28.17
2022-12-01T05:53:39.824Z,27.67
2022-12-01T05:56:07.096Z,26.67
2022-12-01T05:58:39.256Z,26.42
2022-12-01T06:01:06.406Z,25.15
2022-12-01T06:03:33.089Z,26.60
2022-12-01T06:06:00.922Z,26.98
2022-12-01T06:08:29.035Z,25.33
2022-12-01T06:10:55.360Z,25.92
2022-12-01T06:13:21.907Z,25.83
2022-12-01T06:15:59.564Z,25.35
2022-12-01T06:18:27.181Z,23.35
2022-12-01T06:20:53.506Z,26.80
2022-12-01T06:23:20.115Z,26.42
2022-12-01T06:25:46.511Z,26.85
2022-12-01T06:28:14.436Z,27.10
2022-12-01T06:30:40.805Z,26.02
2022-12-01T06:33:07.678Z,25.83
2022-12-01T06:35:35.017Z,26.15
2022-12-01T06:38:01.632Z,26.05
2022-12-01T06:40:28.522Z,25.85
2022-12-01T06:42:54.888Z,25.92
2022-12-01T06:45:21.242Z,27.40
2022-12-01T06:47:48.345Z,24.90
2022-12-01T06:50:14.844Z,26.20
2022-12-01T06:52:41.360Z,27.05
2022-12-01T06:55:08.078Z,24.30
2022-12-01T06:57:34.837Z,24.30
2022-12-01T07:00:01.642Z,24.63
2022-12-01T07:02:28.364Z,24.60
2022-12-01T07:04:55.725Z,26.48
2022-12-01T07:07:22.180Z,25.67
2022-12-01T07:09:49.031Z,26.88
2022-12-01T07:12:15.714Z,24.90
2022-12-01T07:14:42.906Z,25.88
2022-12-01T07:17:09.795Z,24.77
2022-12-01T07:19:36.243Z,24.33
2022-12-01T07:22:02.666Z,24.92
2022-12-01T07:24:29.742Z,22.75
2022-12-01T07:26:56.102Z,21.05
2022-12-01T07:29:22.611Z,19.95
2022-12-01T07:31:48.957Z,20.67
2022-12-01T07:34:15.364Z,19.15
2022-12-01T07:36:41.773Z,19.60
2022-12-01T07:39:09.022Z,19.55
2022-12-01T07:41:35.821Z,20.48
2022-12-01T07:44:03.256Z,20.70
2022-12-01T07:46:29.943Z,18.88
2022-12-01T07:48:57.079Z,18.95
2022-12-01T07:51:24.928Z,20.77
2022-12-01T07:53:52.497Z,18.67
2022-12-01T07:56:20.566Z,19.40
2022-12-01T07:58:47.255Z,19.13
2022-12-01T08:01:20.781Z,17.70
2022-12-01T08:03:52.935Z,18.52
2022-12-01T08:06:20.607Z,18.85
2022-12-01T08:08:50.083Z,20.07
2022-12-01T08:11:24.438Z,19.30
2022-12-01T08:13:52.190Z,19.60
2022-12-01T08:16:21.054Z,20.20
2022-12-01T08:18:49.257Z,20.50
2022-12-01T08:21:19.457Z,20.45
2022-12-01T08:23:46.337Z,20.20
2022-12-01T08:26:15.967Z,20.50
2022-12-01T08:28:43.513Z,20.27
2022-12-01T08:31:19.636Z,20.90
2022-12-01T08:33:47.106Z,21.27
2022-12-01T08:36:13.919Z,20.65
2022-12-01T08:38:43.524Z,21.40
2022-12-01T08:41:12.083Z,24.83
2022-12-01T08:46:26.333Z,24.08
2022-12-01T08:48:54.908Z,25.95
2022-12-01T08:51:21.341Z,25.20
2022-12-01T08:53:50.636Z,26.77
2022-12-01T08:56:21.914Z,27.38
2022-12-01T08:58:51.202Z,28.05
2022-12-01T09:01:20.461Z,27.52
2022-12-01T09:03:46.853Z,28.90
2022-12-01T09:06:13.460Z,29.02
2022-12-01T09:08:40.213Z,29.05
2022-12-01T09:11:15.940Z,32.63
2022-12-01T09:13:43.589Z,32.88
2022-12-01T09:16:15.223Z,35.03
2022-12-01T09:18:43.140Z,34.60
2022-12-01T09:21:13.089Z,36.00
2022-12-01T09:23:39.884Z,36.85
2022-12-01T09:26:13.401Z,37.70
2022-12-01T09:28:40.496Z,37.22
2022-12-01T09:31:08.964Z,38.88
2022-12-01T09:36:03.280Z,40.25
2022-12-01T09:38:31.857Z,42.30
2022-12-01T09:43:37.797Z,41.60
2022-12-01T09:46:09.268Z,41.47
2022-12-01T09:48:44.880Z,43.45
2022-12-01T09:51:19.993Z,42.42
2022-12-01T09:53:50.234Z,43.00
2022-12-01T09:56:28.981Z,43.25
2022-12-01T09:58:59.317Z,44.22
2022-12-01T10:01:31.699Z,44.30
2022-12-01T10:04:06.175Z,46.35
2022-12-01T10:06:41.396Z,47.50
2022-12-01T10:09:29.989Z,45.15
2022-12-01T10:12:07.226Z,47.15
2022-12-01T10:14:37.837Z,45.33
2022-12-01T10:17:15.048Z,47.83
2022-12-01T10:19:52.627Z,47.92
2022-12-01T10:22:39.593Z,46.67
2022-12-01T10:25:21.725Z,48.53
2022-12-01T10:28:26.596Z,48.50
2022-12-01T10:30:56.037Z,48.33
2022-12-01T10:33:40.248Z,48.20
2022-12-01T10:36:08.918Z,49.67
2022-12-01T10:38:37.230Z,47.75
2022-12-01T10:41:05.651Z,47.67
2022-12-01T10:43:40.986Z,48.38
2022-12-01T10:46:25.999Z,48.22
2022-12-01T10:48:55.521Z,45.60
2022-12-01T10:51:22.687Z,49.15
2022-12-01T10:53:50.351Z,48.50
2022-12-01T10:56:19.812Z,50.30
2022-12-01T10:58:53.086Z,47.20
2022-12-01T11:01:35.722Z,46.53
2022-12-01T11:04:20.369Z,45.60
2022-12-01T11:06:51.258Z,47.55
2022-12-01T11:09:28.898Z,46.65
2022-12-01T11:12:04.858Z,47.72
2022-12-01T11:14:42.955Z,45.53
2022-12-01T11:17:26.969Z,47.70
2022-12-01T11:19:53.909Z,52.50
2022-12-01T11:22:24.464Z,48.45
2022-12-01T11:24:53.669Z,48.97
2022-12-01T11:27:22.925Z,48.38
2022-12-01T11:30:11.114Z,48.22
2022-12-01T11:32:39.922Z,45.75
2022-12-01T11:35:22.614Z,45.00
2022-12-01T11:38:27.240Z,44.92
2022-12-01T11:40:49.559Z,46.15
2022-12-01T11:43:26.656Z,45.78
2022-12-01T11:45:55.643Z,45.80
2022-12-01T11:48:27.673Z,44.72
2022-12-01T11:51:08.310Z,45.42
2022-12-01T11:53:37.551Z,44.60
2022-12-01T11:56:12.695Z,45.75
2022-12-01T11:58:39.066Z,43.25
2022-12-01T12:01:22.189Z,44.97
2022-12-01T12:04:03.640Z,42.13
2022-12-01T12:06:48.926Z,43.92
2022-12-01T12:09:44.940Z,42.88
2022-12-01T12:12:41.001Z,43.47
2022-12-01T12:15:26.446Z,44.78
2022-12-01T12:18:06.042Z,45.67
2022-12-01T12:20:41.590Z,47.08
2022-12-01T12:23:25.529Z,44.40
2022-12-01T12:26:15.789Z,43.63
2022-12-01T12:28:56.116Z,41.65
2022-12-01T12:31:32.346Z,43.80
2022-12-01T12:34:27.100Z,41.88
2022-12-01T12:37:02.621Z,40.40
2022-12-01T12:40:02.372Z,43.40
2022-12-01T12:42:37.703Z,41.78
2022-12-01T12:45:25.611Z,43.33
2022-12-01T12:48:24.271Z,41.05
2022-12-01T12:51:08.577Z,43.72
2022-12-01T12:53:52.605Z,41.25
2022-12-01T12:56:22.697Z,41.28
2022-12-01T12:59:00.543Z,39.97
2022-12-01T13:01:42.169Z,40.13
2022-12-01T13:04:47.837Z,39.35
2022-12-01T13:07:34.352Z,40.17
2022-12-01T13:10:12.042Z,41.15
2022-12-01T13:12:45.719Z,40.63
2022-12-01T13:15:17.882Z,40.60
2022-12-01T13:17:49.512Z,37.72
2022-12-01T13:20:19.314Z,38.63
2022-12-01T13:22:47.075Z,38.63
2022-12-01T13:25:23.220Z,39.58
2022-12-01T13:27:52.303Z,38.63
2022-12-01T13:30:25.008Z,38.53
2022-12-01T13:33:00.979Z,43.10
2022-12-01T13:35:33.828Z,42.17
2022-12-01T13:38:36.082Z,39.50
2022-12-01T13:41:22.533Z,39.20
2022-12-01T13:43:58.476Z,39.55
2022-12-01T13:46:45.397Z,43.10
2022-12-01T13:49:40.355Z,39.47
2022-12-01T13:52:22.150Z,37.03
2022-12-01T13:55:08.320Z,40.45
2022-12-01T13:57:35.956Z,42.00
2022-12-01T14:00:24.261Z,43.40
2022-12-01T14:05:44.697Z,38.10
2022-12-01T14:08:22.867Z,39.22
2022-12-01T14:11:25.706Z,41.20
2022-12-01T14:13:58.449Z,38.97
2022-12-01T14:16:25.272Z,40.30
2022-12-01T14:18:58.392Z,42.30
2022-12-01T14:21:43.780Z,39.78
2022-12-01T14:24:22.220Z,39.78
2022-12-01T14:29:26.598Z,36.80
2022-12-01T14:32:04.072Z,40.38
2022-12-01T14:37:03.439Z,38.95
2022-12-01T14:39:40.207Z,41.25
2022-12-01T14:42:55.143Z,40.72
2022-12-01T14:45:47.736Z,38.85
2022-12-01T14:48:19.263Z,40.00
2022-12-01T14:50:53.101Z,38.88
2022-12-01T14:53:27.225Z,41.90
2022-12-01T14:55:57.495Z,40.90
2022-12-01T14:58:28.285Z,41.50
2022-12-01T15:01:06.661Z,42.00
2022-12-01T15:03:51.462Z,41.38
2022-12-01T15:06:26.467Z,40.80
2022-12-01T15:09:33.959Z,41.03
2022-12-01T15:12:03.551Z,41.40
2022-12-01T15:14:34.945Z,39.65
2022-12-01T15:17:05.865Z,42.53
2022-12-01T15:19:38.616Z,40.72
2022-12-01T15:22:12.594Z,40.83
2022-12-01T15:24:39.752Z,40.30
2022-12-01T15:27:39.521Z,40.00
2022-12-01T15:30:07.980Z,40.33
2022-12-01T15:32:38.198Z,37.40
2022-12-01T15:35:07.402Z,35.35
2022-12-01T15:37:43.339Z,32.60
2022-12-01T15:43:06.938Z,34.25
2022-12-01T15:46:12.422Z,31.38
2022-12-01T15:48:39.239Z,31.38
2022-12-01T15:51:13.934Z,31.27
2022-12-01T15:53:48.006Z,32.30
2022-12-01T15:56:14.797Z,31.20
2022-12-01T15:58:47.332Z,30.38
2022-12-01T16:01:20.652Z,31.73
2022-12-01T16:03:57.060Z,31.50
2022-12-01T16:06:30.248Z,30.67
2022-12-01T16:09:35.191Z,32.78
2022-12-01T16:12:14.655Z,32.30
2022-12-01T16:15:00.230Z,32.13
2022-12-01T16:17:42.932Z,31.27
2022-12-01T16:20:25.049Z,31.55
2022-12-01T16:22:58.663Z,32.95
2022-12-01T16:25:43.584Z,32.60
2022-12-01T16:28:22.257Z,32.60
2022-12-01T16:30:49.836Z,33.08
2022-12-01T16:33:19.673Z,32.13
2022-12-01T16:35:46.225Z,34.38
2022-12-01T16:38:22.496Z,32.10
2022-12-01T16:40:51.610Z,32.38
2022-12-01T16:43:22.202Z,33.28
2022-12-01T16:45:55.736Z,32.60
2022-12-01T16:48:22.322Z,32.45
2022-12-01T16:50:50.108Z,33.35
2022-12-01T16:53:17.631Z,34.17
2022-12-01T16:55:50.605Z,33.92
2022-12-01T16:58:17.370Z,34.88
2022-12-01T17:00:44.284Z,34.17
2022-12-01T17:03:18.046Z,34.10
2022-12-01T17:05:45.843Z,34.63
2022-12-01T17:08:12.457Z,36.03
2022-12-01T17:10:50.780Z,33.30
2022-12-01T17:13:17.988Z,34.80
2022-12-01T17:15:47.068Z,32.90
2022-12-01T17:18:16.261Z,33.30
2022-12-01T17:20:43.051Z,32.55
2022-12-01T17:23:10.042Z,32.20
2022-12-01T17:25:40.653Z,32.50
2022-12-01T17:28:07.331Z,31.83
2022-12-01T17:30:35.872Z,29.77
2022-12-01T17:35:29.107Z,29.50
2022-12-01T17:37:55.409Z,29.77
2022-12-01T17:40:21.737Z,29.10
2022-12-01T17:42:51.112Z,29.80
2022-12-01T17:45:19.072Z,27.08
2022-12-01T17:47:45.624Z,27.33
2022-12-01T17:50:12.209Z,25.90
2022-12-01T17:52:38.704Z,27.05
2022-12-01T17:55:05.626Z,27.20
2022-12-01T17:57:32.442Z,25.98
2022-12-01T17:59:58.806Z,27.63
2022-12-01T18:02:25.289Z,26.83
2022-12-01T18:04:54.770Z,26.10
2022-12-01T18:07:21.738Z,25.52
2022-12-01T18:09:48.145Z,27.42
2022-12-01T18:12:14.529Z,25.23
2022-12-01T18:14:41.933Z,27.05
2022-12-01T18:17:09.934Z,28.15
2022-12-01T18:19:36.423Z,26.40
2022-12-01T18:22:02.782Z,26.85
2022-12-01T18:24:29.115Z,27.88
2022-12-01T18:26:56.416Z,27.60
2022-12-01T18:29:26.146Z,26.55
2022-12-01T18:31:58.987Z,26.08
2022-12-01T18:34:29.340Z,26.85
2022-12-01T18:36:55.959Z,26.60
2022-12-01T18:39:22.470Z,27.60
2022-12-01T18:41:50.552Z,28.30
2022-12-01T18:44:17.055Z,29.13
2022-12-01T18:46:43.706Z,28.45
2022-12-01T18:49:11.570Z,28.13
2022-12-01T18:51:39.412Z,29.63
2022-12-01T18:54:07.812Z,29.30
2022-12-01T18:56:34.729Z,28.92
2022-12-01T18:59:05.060Z,30.48
2022-12-01T19:01:41.041Z,28.85
2022-12-01T19:04:08.598Z,27.67
2022-12-01T19:06:36.531Z,28.15
2022-12-01T19:09:06.979Z,29.45
2022-12-01T19:11:33.538Z,28.55
2022-12-01T19:14:00.102Z,29.75
2022-12-01T19:16:26.872Z,30.40
2022-12-01T19:18:53.481Z,30.35
2022-12-01T19:21:20.514Z,29.88
2022-12-01T19:23:49.258Z,29.10
2022-12-01T19:26:18.698Z,30.17
2022-12-01T19:28:45.955Z,31.52
2022-12-01T19:31:19.386Z,32.03
2022-12-01T19:33:46.558Z,30.25
2022-12-01T19:36:15.984Z,30.88
2022-12-01T19:38:42.660Z,30.92
2022-12-01T19:41:09.557Z,31.20
2022-12-01T19:43:37.676Z,35.15
2022-12-01T19:46:09.701Z,31.70
2022-12-01T19:48:36.905Z,33.60
2022-12-01T19:51:03.992Z,33.47
2022-12-01T19:53:33.833Z,35.63
2022-12-01T19:56:03.001Z,32.92
2022-12-01T19:58:31.954Z,33.05
2022-12-01T20:01:07.026Z,32.80
2022-12-01T20:03:33.787Z,33.20
2022-12-01T20:06:02.593Z,33.75
2022-12-01T20:08:29.002Z,33.63
2022-12-01T20:10:55.411Z,32.97
2022-12-01T20:13:23.510Z,32.65
2022-12-01T20:15:50.030Z,34.88
2022-12-01T20:18:16.530Z,33.85
2022-12-01T20:20:42.937Z,32.85
2022-12-01T20:23:10.794Z,32.50
2022-12-01T20:25:37.373Z,32.63
2022-12-01T20:28:03.838Z,31.00
2022-12-01T20:30:30.333Z,31.70
2022-12-01T20:32:57.015Z,31.42
2022-12-01T20:35:23.597Z,30.05
2022-12-01T20:37:52.046Z,29.48
2022-12-01T20:40:18.660Z,30.27
2022-12-01T20:42:46.858Z,32.05
2022-12-01T20:45:13.355Z,29.75
2022-12-01T20:47:40.553Z,29.38
2022-12-01T20:50:07.314Z,30.10
2022-12-01T20:52:34.126Z,31.15
2022-12-01T20:55:00.430Z,31.30
2022-12-01T20:57:27.821Z,29.63
2022-12-01T20:59:54.336Z,29.65
2022-12-01T21:02:20.928Z,30.15
2022-12-01T21:04:47.435Z,32.00
2022-12-01T21:07:13.805Z,30.90
2022-12-01T21:09:40.260Z,31.38
2022-12-01T21:12:34.884Z,31.52
2022-12-01T21:15:23.471Z,29.38
2022-12-01T21:17:56.251Z,31.60
2022-12-01T21:20:29.929Z,34.65
2022-12-01T21:23:18.076Z,33.40
2022-12-01T21:25:44.894Z,32.05
2022-12-01T21:28:23.794Z,33.50
2022-12-01T21:30:59.682Z,30.85
2022-12-01T21:33:27.664Z,32.03
2022-12-01T21:35:55.944Z,31.55
2022-12-01T21:38:22.792Z,32.55
2022-12-01T21:40:49.285Z,29.52
2022-12-01T21:43:24.630Z,30.55
2022-12-01T21:45:57.885Z,29.90
2022-12-01T21:48:24.750Z,29.08
2022-12-01T21:51:00.410Z,27.65
2022-12-01T21:53:32.204Z,29.38
2022-12-01T21:55:58.589Z,30.05
2022-12-01T21:58:28.914Z,29.35
2022-12-01T22:00:58.228Z,29.05
2022-12-01T22:03:32.295Z,30.35
2022-12-01T22:06:28.385Z,28.98
2022-12-01T22:08:50.528Z,28.48
2022-12-01T22:11:25.302Z,30.13
2022-12-01T22:13:54.654Z,30.75
2022-12-01T22:16:38.161Z,31.50
2022-12-01T22:19:22.909Z,29.38
2022-12-01T22:21:59.662Z,30.27
2022-12-01T22:24:28.419Z,28.70
2022-12-01T22:27:26.965Z,29.25
2022-12-01T22:30:02.844Z,29.73
2022-12-01T22:32:32.181Z,27.70
2022-12-01T22:35:18.687Z,28.38
2022-12-01T22:37:48.383Z,27.52
2022-12-01T22:40:41.126Z,27.83
2022-12-01T22:43:17.046Z,31.25
2022-12-01T22:45:45.349Z,27.85
2022-12-01T22:48:44.577Z,28.08
2022-12-01T22:51:14.270Z,27.00
2022-12-01T22:53:44.315Z,27.58
2022-12-01T22:56:26.118Z,28.05
2022-12-01T22:58:52.773Z,26.45
2022-12-01T23:01:30.876Z,26.92
2022-12-01T23:04:20.148Z,26.77
2022-12-01T23:06:56.209Z,25.48
2022-12-01T23:09:26.645Z,25.38
2022-12-01T23:12:13.321Z,25.23
2022-12-01T23:14:49.579Z,25.27
2022-12-01T23:17:20.918Z,26.20
2022-12-01T23:19:49.925Z,28.10
2022-12-01T23:22:16.920Z,26.95
2022-12-01T23:24:43.807Z,28.52
2022-12-01T23:27:10.357Z,29.08
2022-12-01T23:29:37.994Z,30.00
2022-12-01T23:32:04.521Z,29.30
2022-12-01T23:34:30.892Z,29.42
2022-12-01T23:36:57.433Z,31.85
2022-12-01T23:39:31.136Z,31.63
2022-12-01T23:41:57.537Z,31.92
2022-12-01T23:44:38.575Z,32.30
2022-12-01T23:47:18.352Z,32.38
2022-12-01T23:49:47.842Z,33.50
2022-12-01T23:52:19.653Z,33.17
2022-12-01T23:54:47.012Z,34.10
2022-12-01T23:57:23.379Z,35.97
2022-12-01T23:59:53.512Z,33.72
