createdAt,value
2018-12-07T00:00:10.614Z,-5.42
2018-12-07T00:01:11.083Z,-5.42
2018-12-07T00:02:11.552Z,-5.43
2018-12-07T00:03:12.022Z,-5.44
2018-12-07T00:04:12.489Z,-5.44
2018-12-07T00:05:12.958Z,-5.45
2018-12-07T00:06:13.532Z,-5.47
2018-12-07T00:07:13.900Z,-5.47
2018-12-07T00:08:14.365Z,-5.48
2018-12-07T00:09:14.836Z,-5.50
2018-12-07T00:10:15.302Z,-5.50
2018-12-07T00:11:15.772Z,-5.52
2018-12-07T00:12:16.246Z,-5.54
2018-12-07T00:13:16.710Z,-5.54
2018-12-07T00:14:17.178Z,-5.55
2018-12-07T00:15:17.646Z,-5.57
2018-12-07T00:16:18.119Z,-5.57
2018-12-07T00:17:18.586Z,-5.59
2018-12-07T00:18:19.052Z,-5.61
2018-12-07T00:19:19.520Z,-5.62
2018-12-07T00:20:19.990Z,-5.64
2018-12-07T00:21:20.510Z,-5.68
2018-12-07T00:22:20.928Z,-5.67
2018-12-07T00:23:21.398Z,-5.71
2018-12-07T00:24:21.867Z,-5.70
2018-12-07T00:25:22.333Z,-5.70
2018-12-07T00:26:22.803Z,-5.72
2018-12-07T00:27:23.271Z,-5.75
2018-12-07T00:28:23.741Z,-5.76
2018-12-07T00:29:24.209Z,-5.78
2018-12-07T00:30:24.679Z,-5.76
2018-12-07T00:31:25.146Z,-5.78
2018-12-07T00:32:25.614Z,-5.78
2018-12-07T00:33:26.084Z,-5.80
2018-12-07T00:34:26.554Z,-5.79
2018-12-07T00:35:27.021Z,-5.80
2018-12-07T00:36:27.490Z,-5.78
2018-12-07T00:37:27.957Z,-5.79
2018-12-07T00:38:28.428Z,-5.80
2018-12-07T00:39:28.894Z,-5.80
2018-12-07T00:40:29.365Z,-5.80
2018-12-07T00:41:29.884Z,-5.82
2018-12-07T00:42:30.303Z,-5.80
2018-12-07T00:43:30.772Z,-5.80
2018-12-07T00:44:31.241Z,-5.80
2018-12-07T00:45:31.785Z,-5.78
2018-12-07T00:46:32.177Z,-5.80
2018-12-07T00:47:32.647Z,-5.78
2018-12-07T00:48:33.111Z,-5.78
2018-12-07T00:49:33.580Z,-5.78
2018-12-07T00:50:34.048Z,-5.76
2018-12-07T00:51:34.518Z,-5.76
2018-12-07T00:52:34.987Z,-5.75
2018-12-07T00:53:35.452Z,-5.73
2018-12-07T00:54:35.923Z,-5.75
2018-12-07T00:55:36.391Z,-5.71
2018-12-07T00:56:36.915Z,-5.72
2018-12-07T00:57:37.329Z,-5.70
2018-12-07T00:58:37.797Z,-5.72
2018-12-07T00:59:38.266Z,-5.70
2018-12-07T01:00:38.734Z,-5.68
2018-12-07T01:01:39.200Z,-5.68
2018-12-07T01:02:39.669Z,-5.68
2018-12-07T01:03:40.138Z,-5.66
2018-12-07T01:04:40.608Z,-5.65
2018-12-07T01:05:41.074Z,-5.61
2018-12-07T01:06:41.543Z,-5.62
2018-12-07T01:07:42.012Z,-5.60
2018-12-07T01:08:42.482Z,-5.58
2018-12-07T01:09:42.950Z,-5.58
2018-12-07T01:10:43.419Z,-5.57
2018-12-07T01:11:43.886Z,-5.56
2018-12-07T01:12:44.354Z,-5.54
2018-12-07T01:13:44.821Z,-5.52
2018-12-07T01:14:45.291Z,-5.52
2018-12-07T01:15:45.759Z,-5.50
2018-12-07T01:16:46.229Z,-5.46
2018-12-07T01:17:46.698Z,-5.45
2018-12-07T01:18:47.164Z,-5.43
2018-12-07T01:19:47.633Z,-5.42
2018-12-07T01:20:48.102Z,-5.39
2018-12-07T01:21:48.570Z,-5.38
2018-12-07T01:22:49.039Z,-5.35
2018-12-07T01:23:49.509Z,-5.32
2018-12-07T01:24:49.975Z,-5.32
2018-12-07T01:25:50.444Z,-5.30
2018-12-07T01:26:50.937Z,-5.28
2018-12-07T01:27:51.380Z,-5.26
2018-12-07T01:28:51.858Z,-5.26
2018-12-07T01:29:52.316Z,-5.24
2018-12-07T01:30:52.894Z,-5.24
2018-12-07T01:31:53.254Z,-5.22
2018-12-07T01:32:53.725Z,-5.18
2018-12-07T01:33:54.192Z,-5.18
2018-12-07T01:34:54.661Z,-5.16
2018-12-07T01:35:55.128Z,-5.16
2018-12-07T01:36:55.647Z,-5.10
2018-12-07T01:37:56.065Z,-5.10
2018-12-07T01:38:56.533Z,-5.11
2018-12-07T01:39:57.001Z,-5.04
2018-12-07T01:40:57.469Z,-5.06
2018-12-07T01:41:57.938Z,-5.02
2018-12-07T01:42:58.407Z,-5.00
2018-12-07T01:43:58.874Z,-5.02
2018-12-07T01:44:59.343Z,-4.99
2018-12-07T01:45:59.811Z,-4.99
2018-12-07T01:47:00.282Z,-4.98
2018-12-07T01:48:00.749Z,-4.94
2018-12-07T01:49:01.218Z,-4.92
2018-12-07T01:50:01.687Z,-4.90
2018-12-07T01:51:02.155Z,-4.87
2018-12-07T01:52:02.624Z,-4.84
2018-12-07T01:53:03.093Z,-4.82
2018-12-07T01:54:03.561Z,-4.80
2018-12-07T01:55:04.026Z,-4.79
2018-12-07T01:56:04.497Z,-4.75
2018-12-07T01:57:04.965Z,-4.74
2018-12-07T01:58:05.433Z,-4.72
2018-12-07T01:59:05.904Z,-4.72
2018-12-07T02:00:06.369Z,-4.68
2018-12-07T02:01:06.838Z,-4.70
2018-12-07T02:02:07.306Z,-4.66
2018-12-07T02:03:07.779Z,-4.66
2018-12-07T02:04:08.244Z,-4.66
2018-12-07T02:05:08.711Z,-4.65
2018-12-07T02:06:09.260Z,-4.60
2018-12-07T02:07:09.649Z,-4.58
2018-12-07T02:08:10.118Z,-4.58
2018-12-07T02:09:10.586Z,-4.58
2018-12-07T02:10:11.051Z,-4.56
2018-12-07T02:11:11.522Z,-4.56
2018-12-07T02:12:12.039Z,-4.54
2018-12-07T02:13:12.459Z,-4.52
2018-12-07T02:14:12.927Z,-4.50
2018-12-07T02:15:13.392Z,-4.52
2018-12-07T02:16:13.863Z,-4.44
2018-12-07T02:17:14.332Z,-4.47
2018-12-07T02:18:14.802Z,-4.46
2018-12-07T02:19:15.267Z,-4.42
2018-12-07T02:20:15.737Z,-4.40
2018-12-07T02:21:16.204Z,-4.38
2018-12-07T02:22:16.672Z,-4.38
2018-12-07T02:23:17.140Z,-4.36
2018-12-07T02:24:17.609Z,-4.34
2018-12-07T02:25:18.079Z,-4.33
2018-12-07T02:26:18.546Z,-4.30
2018-12-07T02:27:19.066Z,-4.30
2018-12-07T02:28:19.484Z,-4.28
2018-12-07T02:29:19.951Z,-4.26
2018-12-07T02:30:20.425Z,-4.28
2018-12-07T02:31:20.889Z,-4.24
2018-12-07T02:32:21.358Z,-4.24
2018-12-07T02:33:21.826Z,-4.20
2018-12-07T02:34:22.292Z,-4.18
2018-12-07T02:35:22.759Z,-4.18
2018-12-07T02:36:23.228Z,-4.16
2018-12-07T02:37:23.697Z,-4.16
2018-12-07T02:38:24.167Z,-4.14
2018-12-07T02:39:24.632Z,-4.14
2018-12-07T02:40:25.103Z,-4.12
2018-12-07T02:41:25.571Z,-4.14
2018-12-07T02:42:26.037Z,-4.12
2018-12-07T02:43:26.505Z,-4.11
2018-12-07T02:44:26.976Z,-4.10
2018-12-07T02:45:27.442Z,-4.10
2018-12-07T02:46:27.914Z,-4.10
2018-12-07T02:47:28.377Z,-4.07
2018-12-07T02:48:28.847Z,-4.10
2018-12-07T02:49:29.315Z,-4.09
2018-12-07T02:50:29.784Z,-4.09
2018-12-07T02:51:30.253Z,-4.10
2018-12-07T02:52:30.769Z,-4.10
2018-12-07T02:53:31.189Z,-4.10
2018-12-07T02:54:31.656Z,-4.10
2018-12-07T02:55:32.126Z,-4.09
2018-12-07T02:56:32.592Z,-4.10
2018-12-07T02:57:33.059Z,-4.10
2018-12-07T02:58:33.526Z,-4.10
2018-12-07T02:59:33.997Z,-4.10
2018-12-07T03:00:34.464Z,-4.10
2018-12-07T03:01:34.932Z,-4.10
2018-12-07T03:02:35.401Z,-4.10
2018-12-07T03:03:35.869Z,-4.10
2018-12-07T03:04:36.338Z,-4.10
2018-12-07T03:05:36.805Z,-4.10
2018-12-07T03:06:37.274Z,-4.10
2018-12-07T03:07:37.741Z,-4.10
2018-12-07T03:08:38.213Z,-4.12
2018-12-07T03:09:38.677Z,-4.12
2018-12-07T03:10:39.147Z,-4.10
2018-12-07T03:11:39.613Z,-4.10
2018-12-07T03:12:40.082Z,-4.12
2018-12-07T03:13:40.550Z,-4.10
2018-12-07T03:14:41.019Z,-4.12
2018-12-07T03:15:41.487Z,-4.12
2018-12-07T03:16:41.955Z,-4.12
2018-12-07T03:17:42.429Z,-4.12
2018-12-07T03:18:42.893Z,-4.10
2018-12-07T03:19:43.360Z,-4.12
2018-12-07T03:20:43.830Z,-4.12
2018-12-07T03:21:44.296Z,-4.10
2018-12-07T03:22:44.764Z,-4.10
2018-12-07T03:23:45.231Z,-4.10
2018-12-07T03:24:45.701Z,-4.10
2018-12-07T03:25:46.171Z,-4.10
2018-12-07T03:26:46.637Z,-4.10
2018-12-07T03:27:47.110Z,-4.08
2018-12-07T03:28:47.574Z,-4.10
2018-12-07T03:29:48.042Z,-4.08
2018-12-07T03:30:48.510Z,-4.08
2018-12-07T03:31:48.981Z,-4.08
2018-12-07T03:32:49.448Z,-4.06
2018-12-07T03:33:49.943Z,-4.08
2018-12-07T03:34:50.563Z,-4.06
2018-12-07T03:35:50.853Z,-4.05
2018-12-07T03:36:51.323Z,-4.06
2018-12-07T03:37:51.791Z,-4.04
2018-12-07T03:38:52.257Z,-4.06
2018-12-07T03:39:52.730Z,-4.04
2018-12-07T03:40:53.195Z,-4.04
2018-12-07T03:41:53.663Z,-4.02
2018-12-07T03:42:54.131Z,-4.02
2018-12-07T03:43:54.602Z,-4.00
2018-12-07T03:44:55.073Z,-4.01
2018-12-07T03:45:55.541Z,-4.00
2018-12-07T03:46:56.006Z,-4.00
2018-12-07T03:47:56.523Z,-4.00
2018-12-07T03:48:56.943Z,-4.00
2018-12-07T03:49:57.412Z,-4.00
2018-12-07T03:50:57.878Z,-3.98
2018-12-07T03:51:58.349Z,-4.00
2018-12-07T03:52:58.816Z,-3.99
2018-12-07T03:53:59.286Z,-3.99
2018-12-07T03:54:59.756Z,-4.00
2018-12-07T03:56:00.220Z,-3.98
2018-12-07T03:57:00.689Z,-3.98
2018-12-07T03:58:01.158Z,-4.00
2018-12-07T03:59:01.625Z,-4.00
2018-12-07T04:00:02.108Z,-3.98
2018-12-07T04:01:02.565Z,-3.98
2018-12-07T04:02:03.032Z,-3.98
2018-12-07T04:03:03.550Z,-3.98
2018-12-07T04:04:03.967Z,-4.00
2018-12-07T04:05:04.446Z,-3.99
2018-12-07T04:06:04.904Z,-4.01
2018-12-07T04:07:05.379Z,-4.00
2018-12-07T04:08:05.841Z,-4.00
2018-12-07T04:09:06.326Z,-4.02
2018-12-07T04:10:06.778Z,-4.02
2018-12-07T04:11:07.250Z,-4.03
2018-12-07T04:12:07.717Z,-4.02
2018-12-07T04:13:08.183Z,-4.04
2018-12-07T04:14:08.652Z,-4.04
2018-12-07T04:15:09.120Z,-4.04
2018-12-07T04:16:09.587Z,-4.04
2018-12-07T04:17:10.059Z,-4.06
2018-12-07T04:18:10.579Z,-4.06
2018-12-07T04:19:10.998Z,-4.06
2018-12-07T04:20:11.463Z,-4.04
2018-12-07T04:21:11.930Z,-4.07
2018-12-07T04:22:12.401Z,-4.06
2018-12-07T04:23:12.918Z,-4.06
2018-12-07T04:24:13.335Z,-4.08
2018-12-07T04:25:13.808Z,-4.09
2018-12-07T04:26:14.274Z,-4.11
2018-12-07T04:27:14.741Z,-4.12
2018-12-07T04:28:15.210Z,-4.12
2018-12-07T04:29:15.678Z,-4.13
2018-12-07T04:30:16.146Z,-4.14
2018-12-07T04:31:16.620Z,-4.16
2018-12-07T04:32:17.083Z,-4.16
2018-12-07T04:33:17.552Z,-4.18
2018-12-07T04:34:18.019Z,-4.18
2018-12-07T04:35:18.490Z,-4.18
2018-12-07T04:36:18.959Z,-4.18
2018-12-07T04:37:19.426Z,-4.20
2018-12-07T04:38:19.893Z,-4.22
2018-12-07T04:39:20.360Z,-4.22
2018-12-07T04:40:20.831Z,-4.21
2018-12-07T04:41:21.298Z,-4.20
2018-12-07T04:42:21.768Z,-4.24
2018-12-07T04:43:22.234Z,-4.21
2018-12-07T04:44:22.703Z,-4.24
2018-12-07T04:45:23.174Z,-4.23
2018-12-07T04:46:23.642Z,-4.24
2018-12-07T04:47:24.111Z,-4.24
2018-12-07T04:48:24.578Z,-4.23
2018-12-07T04:49:25.049Z,-4.22
2018-12-07T04:50:25.516Z,-4.26
2018-12-07T04:51:25.983Z,-4.25
2018-12-07T04:52:26.452Z,-4.26
2018-12-07T04:53:26.920Z,-4.26
2018-12-07T04:54:27.391Z,-4.26
2018-12-07T04:55:27.856Z,-4.26
2018-12-07T04:56:28.326Z,-4.28
2018-12-07T04:57:28.796Z,-4.28
2018-12-07T04:58:29.414Z,-4.28
2018-12-07T04:59:29.731Z,-4.29
2018-12-07T05:00:30.198Z,-4.26
2018-12-07T05:01:30.666Z,-4.26
2018-12-07T05:02:31.135Z,-4.27
2018-12-07T05:03:31.605Z,-4.28
2018-12-07T05:04:32.073Z,-4.28
2018-12-07T05:05:32.544Z,-4.31
2018-12-07T05:06:33.011Z,-4.30
2018-12-07T05:07:33.477Z,-4.31
2018-12-07T05:08:33.947Z,-4.31
2018-12-07T05:09:34.416Z,-4.31
2018-12-07T05:10:34.883Z,-4.32
2018-12-07T05:11:35.351Z,-4.34
2018-12-07T05:12:35.825Z,-4.34
2018-12-07T05:13:36.290Z,-4.32
2018-12-07T05:14:36.767Z,-4.34
2018-12-07T05:15:37.224Z,-4.32
2018-12-07T05:16:37.694Z,-4.35
2018-12-07T05:17:38.162Z,-4.34
2018-12-07T05:18:38.630Z,-4.34
2018-12-07T05:19:39.099Z,-4.34
2018-12-07T05:20:39.566Z,-4.36
2018-12-07T05:21:40.034Z,-4.37
2018-12-07T05:22:40.505Z,-4.38
2018-12-07T05:23:40.975Z,-4.40
2018-12-07T05:24:41.441Z,-4.38
2018-12-07T05:25:41.910Z,-4.38
2018-12-07T05:26:42.381Z,-4.38
2018-12-07T05:27:42.846Z,-4.40
2018-12-07T05:28:43.315Z,-4.39
2018-12-07T05:29:43.787Z,-4.36
2018-12-07T05:30:44.253Z,-4.40
2018-12-07T05:31:44.728Z,-4.39
2018-12-07T05:32:45.189Z,-4.44
2018-12-07T05:33:45.706Z,-4.40
2018-12-07T05:34:46.124Z,-4.40
2018-12-07T05:35:46.594Z,-4.36
2018-12-07T05:36:47.060Z,-4.38
2018-12-07T05:37:47.529Z,-4.38
2018-12-07T05:38:47.998Z,-4.40
2018-12-07T05:39:48.464Z,-4.40
2018-12-07T05:40:48.935Z,-4.39
2018-12-07T05:41:49.403Z,-4.39
2018-12-07T05:42:49.875Z,-4.40
2018-12-07T05:43:50.373Z,-4.40
2018-12-07T05:44:50.807Z,-4.38
2018-12-07T05:45:51.278Z,-4.40
2018-12-07T05:46:51.747Z,-4.38
2018-12-07T05:47:52.212Z,-4.38
2018-12-07T05:48:52.680Z,-4.38
2018-12-07T05:49:53.150Z,-4.42
2018-12-07T05:50:53.618Z,-4.40
2018-12-07T05:51:54.086Z,-4.40
2018-12-07T05:52:54.553Z,-4.38
2018-12-07T05:53:55.074Z,-4.39
2018-12-07T05:54:55.493Z,-4.37
2018-12-07T05:55:55.959Z,-4.40
2018-12-07T05:56:56.446Z,-4.36
2018-12-07T05:57:56.895Z,-4.36
2018-12-07T05:58:57.365Z,-4.36
2018-12-07T05:59:57.833Z,-4.32
2018-12-07T06:00:58.300Z,-4.36
2018-12-07T06:01:58.775Z,-4.38
2018-12-07T06:02:59.237Z,-4.36
2018-12-07T06:03:59.710Z,-4.36
2018-12-07T06:05:00.175Z,-4.34
2018-12-07T06:06:00.646Z,-4.36
2018-12-07T06:07:01.110Z,-4.37
2018-12-07T06:08:01.579Z,-4.37
2018-12-07T06:09:02.047Z,-4.34
2018-12-07T06:10:02.519Z,-4.34
2018-12-07T06:11:02.986Z,-4.35
2018-12-07T06:12:03.451Z,-4.32
2018-12-07T06:13:03.923Z,-4.34
2018-12-07T06:14:04.591Z,-4.32
2018-12-07T06:15:04.856Z,-4.32
2018-12-07T06:16:05.327Z,-4.31
2018-12-07T06:17:05.793Z,-4.32
2018-12-07T06:18:06.266Z,-4.32
2018-12-07T06:19:06.730Z,-4.29
2018-12-07T06:20:07.197Z,-4.30
2018-12-07T06:21:07.666Z,-4.29
2018-12-07T06:22:08.133Z,-4.32
2018-12-07T06:23:08.602Z,-4.32
2018-12-07T06:24:09.071Z,-4.31
2018-12-07T06:25:09.540Z,-4.30
2018-12-07T06:26:10.014Z,-4.31
2018-12-07T06:27:10.476Z,-4.30
2018-12-07T06:28:10.945Z,-4.31
2018-12-07T06:29:11.414Z,-4.30
2018-12-07T06:30:11.879Z,-4.30
2018-12-07T06:31:12.348Z,-4.31
2018-12-07T06:32:12.817Z,-4.30
2018-12-07T06:33:13.301Z,-4.30
2018-12-07T06:34:13.806Z,-4.30
2018-12-07T06:35:14.223Z,-4.32
2018-12-07T06:36:14.690Z,-4.32
2018-12-07T06:37:15.158Z,-4.30
2018-12-07T06:38:15.629Z,-4.32
2018-12-07T06:39:16.098Z,-4.31
2018-12-07T06:40:16.564Z,-4.34
2018-12-07T06:41:17.033Z,-4.31
2018-12-07T06:42:17.500Z,-4.32
2018-12-07T06:43:17.973Z,-4.34
2018-12-07T06:44:18.437Z,-4.32
2018-12-07T06:45:18.908Z,-4.30
2018-12-07T06:46:19.376Z,-4.34
2018-12-07T06:47:19.843Z,-4.28
2018-12-07T06:48:20.319Z,-4.34
2018-12-07T06:49:20.782Z,-4.32
2018-12-07T06:50:21.251Z,-4.31
2018-12-07T06:51:21.806Z,-4.34
2018-12-07T06:52:22.191Z,-4.34
2018-12-07T06:53:22.654Z,-4.32
2018-12-07T06:54:23.124Z,-4.33
2018-12-07T06:55:23.594Z,-4.32
2018-12-07T06:56:24.061Z,-4.31
2018-12-07T06:57:24.529Z,-4.32
2018-12-07T06:58:24.999Z,-4.30
2018-12-07T06:59:25.467Z,-4.32
2018-12-07T07:00:25.933Z,-4.30
2018-12-07T07:01:26.403Z,-4.32
2018-12-07T07:02:26.874Z,-4.31
2018-12-07T07:03:27.342Z,-4.32
2018-12-07T07:04:27.810Z,-4.30
2018-12-07T07:05:28.279Z,-4.30
2018-12-07T07:06:28.747Z,-4.24
2018-12-07T07:07:29.217Z,-4.22
2018-12-07T07:08:29.684Z,-4.25
2018-12-07T07:09:30.203Z,-4.23
2018-12-07T07:10:30.624Z,-4.23
2018-12-07T07:11:31.092Z,-4.18
2018-12-07T07:12:31.558Z,-4.12
2018-12-07T07:13:32.027Z,-4.12
2018-12-07T07:14:32.498Z,-4.12
2018-12-07T07:15:32.967Z,-4.09
2018-12-07T07:16:33.436Z,-4.06
2018-12-07T07:17:33.903Z,-4.04
2018-12-07T07:18:34.374Z,-4.02
2018-12-07T07:19:34.842Z,-4.02
2018-12-07T07:20:35.310Z,-3.98
2018-12-07T07:21:35.779Z,-3.94
2018-12-07T07:22:36.246Z,-3.89
2018-12-07T07:23:36.716Z,-3.84
2018-12-07T07:24:37.183Z,-3.80
2018-12-07T07:25:37.652Z,-3.78
2018-12-07T07:26:38.128Z,-3.76
2018-12-07T07:27:38.594Z,-3.72
2018-12-07T07:28:39.058Z,-3.68
2018-12-07T07:29:39.527Z,-3.66
2018-12-07T07:30:39.996Z,-3.62
2018-12-07T07:31:43.322Z,-3.64
2018-12-07T07:32:40.936Z,-3.66
2018-12-07T07:33:41.401Z,-3.66
2018-12-07T07:34:41.869Z,-3.64
2018-12-07T07:35:42.342Z,-3.63
2018-12-07T07:36:42.809Z,-3.59
2018-12-07T07:37:43.276Z,-3.55
2018-12-07T07:38:43.745Z,-3.54
2018-12-07T07:39:44.215Z,-3.50
2018-12-07T07:40:44.684Z,-3.48
2018-12-07T07:41:45.151Z,-3.43
2018-12-07T07:42:45.621Z,-3.40
2018-12-07T07:43:46.089Z,-3.36
2018-12-07T07:44:46.558Z,-3.32
2018-12-07T07:45:47.028Z,-3.30
2018-12-07T07:46:47.494Z,-3.30
2018-12-07T07:47:47.965Z,-3.28
2018-12-07T07:48:48.432Z,-3.26
2018-12-07T07:49:48.901Z,-3.24
2018-12-07T07:50:49.368Z,-3.22
2018-12-07T07:51:49.838Z,-3.22
2018-12-07T07:52:50.307Z,-3.26
2018-12-07T07:53:50.776Z,-3.27
2018-12-07T07:54:51.252Z,-3.24
2018-12-07T07:55:51.711Z,-3.20
2018-12-07T07:56:52.183Z,-3.21
2018-12-07T07:57:52.652Z,-3.20
2018-12-07T07:58:53.118Z,-3.22
2018-12-07T07:59:53.588Z,-3.28
2018-12-07T08:00:54.056Z,-3.32
2018-12-07T08:01:54.523Z,-3.34
2018-12-07T08:02:54.993Z,-3.38
2018-12-07T08:03:55.463Z,-3.38
2018-12-07T08:04:55.930Z,-3.34
2018-12-07T08:05:56.411Z,-3.32
2018-12-07T08:06:56.866Z,-3.30
2018-12-07T08:07:57.338Z,-3.28
2018-12-07T08:08:57.806Z,-3.18
2018-12-07T08:09:58.275Z,-3.04
2018-12-07T08:10:58.743Z,-2.92
2018-12-07T08:11:59.213Z,-2.86
2018-12-07T08:12:59.682Z,-2.84
2018-12-07T08:14:00.148Z,-2.83
2018-12-07T08:15:00.818Z,-2.84
2018-12-07T08:16:01.088Z,-2.89
2018-12-07T08:17:01.556Z,-2.94
2018-12-07T08:18:02.022Z,-3.00
2018-12-07T08:19:02.494Z,-3.04
2018-12-07T08:20:02.960Z,-3.10
2018-12-07T08:21:03.429Z,-3.11
2018-12-07T08:22:03.900Z,-3.11
2018-12-07T08:23:04.368Z,-3.14
2018-12-07T08:24:04.838Z,-3.22
2018-12-07T08:25:05.304Z,-3.31
2018-12-07T08:26:05.775Z,-3.39
2018-12-07T08:27:06.243Z,-3.46
2018-12-07T08:28:06.713Z,-3.52
2018-12-07T08:29:07.179Z,-3.56
2018-12-07T08:30:07.650Z,-3.60
2018-12-07T08:31:08.118Z,-3.64
2018-12-07T08:32:08.586Z,-3.68
2018-12-07T08:33:09.054Z,-3.68
2018-12-07T08:34:09.522Z,-3.72
2018-12-07T08:35:09.992Z,-3.73
2018-12-07T08:36:10.464Z,-3.76
2018-12-07T08:37:10.929Z,-3.76
2018-12-07T08:38:11.401Z,-3.80
2018-12-07T08:39:11.875Z,-3.82
2018-12-07T08:40:12.387Z,-3.82
2018-12-07T08:41:12.805Z,-3.87
2018-12-07T08:42:13.274Z,-3.88
2018-12-07T08:43:13.742Z,-3.90
2018-12-07T08:44:14.212Z,-3.92
2018-12-07T08:45:14.681Z,-3.93
2018-12-07T08:46:15.149Z,-3.94
2018-12-07T08:47:15.618Z,-3.94
2018-12-07T08:48:16.088Z,-3.95
2018-12-07T08:49:16.557Z,-3.95
2018-12-07T08:50:17.027Z,-3.96
2018-12-07T08:51:17.495Z,-3.96
2018-12-07T08:52:17.964Z,-3.98
2018-12-07T08:53:18.436Z,-4.00
2018-12-07T08:54:18.904Z,-4.00
2018-12-07T08:55:19.371Z,-4.02
2018-12-07T08:56:19.840Z,-4.00
2018-12-07T08:57:20.313Z,-4.00
2018-12-07T08:58:20.776Z,-4.01
2018-12-07T08:59:21.246Z,-4.02
2018-12-07T09:00:21.714Z,-4.01
2018-12-07T09:01:22.184Z,-4.02
2018-12-07T09:02:22.651Z,-4.01
2018-12-07T09:03:23.126Z,-4.02
2018-12-07T09:04:23.591Z,-4.06
2018-12-07T09:05:24.062Z,-4.08
2018-12-07T09:06:24.528Z,-4.07
2018-12-07T09:07:25.000Z,-4.05
2018-12-07T09:08:25.473Z,-4.03
2018-12-07T09:09:25.936Z,-4.03
2018-12-07T09:10:26.405Z,-3.98
2018-12-07T09:11:26.875Z,-3.94
2018-12-07T09:12:27.344Z,-3.90
2018-12-07T09:13:27.819Z,-3.82
2018-12-07T09:14:28.280Z,-3.77
2018-12-07T09:15:28.751Z,-3.73
2018-12-07T09:16:29.219Z,-3.73
2018-12-07T09:17:29.687Z,-3.75
2018-12-07T09:18:30.157Z,-3.73
2018-12-07T09:19:30.627Z,-3.72
2018-12-07T09:20:31.098Z,-3.76
2018-12-07T09:21:31.564Z,-3.81
2018-12-07T09:22:32.035Z,-3.84
2018-12-07T09:23:32.502Z,-3.89
2018-12-07T09:24:32.974Z,-3.89
2018-12-07T09:25:33.440Z,-3.87
2018-12-07T09:26:33.908Z,-3.83
2018-12-07T09:27:34.380Z,-3.82
2018-12-07T09:28:34.855Z,-3.74
2018-12-07T09:29:35.324Z,-3.70
2018-12-07T09:30:35.785Z,-3.66
2018-12-07T09:31:36.255Z,-3.55
2018-12-07T09:32:36.724Z,-3.42
2018-12-07T09:33:37.195Z,-3.35
2018-12-07T09:34:37.664Z,-3.27
2018-12-07T09:35:38.184Z,-3.25
2018-12-07T09:36:38.606Z,-3.18
2018-12-07T09:37:39.070Z,-2.92
2018-12-07T09:38:39.541Z,-2.52
2018-12-07T09:39:40.008Z,-2.30
2018-12-07T09:40:40.480Z,-2.50
2018-12-07T09:41:40.945Z,-2.78
2018-12-07T09:42:41.413Z,-2.92
2018-12-07T09:43:41.885Z,-2.88
2018-12-07T09:44:42.354Z,-2.87
2018-12-07T09:45:42.820Z,-2.86
2018-12-07T09:46:43.290Z,-3.00
2018-12-07T09:47:43.769Z,-3.15
2018-12-07T09:48:44.231Z,-3.24
2018-12-07T09:49:44.697Z,-3.28
2018-12-07T09:50:45.219Z,-3.26
2018-12-07T09:51:45.636Z,-3.30
2018-12-07T09:52:46.105Z,-3.37
2018-12-07T09:53:46.577Z,-3.41
2018-12-07T09:54:47.044Z,-3.18
2018-12-07T09:55:47.513Z,-3.09
2018-12-07T09:56:47.982Z,-3.16
2018-12-07T09:57:48.450Z,-3.26
2018-12-07T09:58:48.920Z,-3.34
2018-12-07T09:59:49.389Z,-3.40
2018-12-07T10:00:49.861Z,-3.42
2018-12-07T10:01:50.329Z,-3.49
2018-12-07T10:02:50.797Z,-3.52
2018-12-07T10:03:51.275Z,-3.50
2018-12-07T10:04:51.736Z,-3.44
2018-12-07T10:05:52.210Z,-3.24
2018-12-07T10:06:52.675Z,-3.06
2018-12-07T10:07:53.143Z,-2.96
2018-12-07T10:08:53.612Z,-2.94
2018-12-07T10:09:54.081Z,-3.08
2018-12-07T10:10:54.550Z,-3.18
2018-12-07T10:11:55.020Z,-3.15
2018-12-07T10:12:55.489Z,-3.18
2018-12-07T10:13:55.956Z,-3.17
2018-12-07T10:14:56.426Z,-3.13
2018-12-07T10:15:56.896Z,-3.00
2018-12-07T10:16:57.367Z,-2.92
2018-12-07T10:17:57.835Z,-2.89
2018-12-07T10:18:58.303Z,-2.89
2018-12-07T10:19:58.772Z,-2.90
2018-12-07T10:20:59.241Z,-2.87
2018-12-07T10:21:59.710Z,-2.93
2018-12-07T10:23:00.180Z,-2.90
2018-12-07T10:24:00.648Z,-2.86
2018-12-07T10:25:01.122Z,-2.90
2018-12-07T10:26:01.587Z,-2.94
2018-12-07T10:27:02.114Z,-2.89
2018-12-07T10:28:02.525Z,-2.73
2018-12-07T10:29:02.996Z,-2.56
2018-12-07T10:30:03.463Z,-2.43
2018-12-07T10:31:03.932Z,-2.50
2018-12-07T10:32:04.402Z,-2.56
2018-12-07T10:33:04.873Z,-2.44
2018-12-07T10:34:05.341Z,-2.42
2018-12-07T10:35:05.810Z,-2.58
2018-12-07T10:36:06.279Z,-2.74
2018-12-07T10:37:06.749Z,-2.82
2018-12-07T10:38:07.218Z,-2.73
2018-12-07T10:39:07.688Z,-2.71
2018-12-07T10:40:08.154Z,-2.71
2018-12-07T10:41:08.624Z,-2.76
2018-12-07T10:42:09.097Z,-2.72
2018-12-07T10:43:09.564Z,-2.69
2018-12-07T10:44:10.032Z,-2.62
2018-12-07T10:45:10.502Z,-2.55
2018-12-07T10:46:10.969Z,-2.61
2018-12-07T10:47:11.439Z,-2.65
2018-12-07T10:48:11.912Z,-2.66
2018-12-07T10:49:12.379Z,-2.70
2018-12-07T10:50:12.847Z,-2.74
2018-12-07T10:51:13.367Z,-2.72
2018-12-07T10:52:13.788Z,-2.70
2018-12-07T10:53:14.255Z,-2.62
2018-12-07T10:54:14.725Z,-2.60
2018-12-07T10:55:15.193Z,-2.63
2018-12-07T10:56:15.663Z,-2.66
2018-12-07T10:57:16.134Z,-2.70
2018-12-07T10:58:16.603Z,-2.70
2018-12-07T10:59:17.070Z,-2.66
2018-12-07T11:00:22.883Z,-2.66
2018-12-07T11:01:18.012Z,-2.68
2018-12-07T11:02:18.478Z,-2.72
2018-12-07T11:03:18.948Z,-2.75
2018-12-07T11:04:19.418Z,-2.75
2018-12-07T11:05:19.888Z,-2.75
2018-12-07T11:06:20.358Z,-2.72
2018-12-07T11:07:20.827Z,-2.73
2018-12-07T11:08:21.294Z,-2.70
2018-12-07T11:09:21.763Z,-2.68
2018-12-07T11:10:22.232Z,-2.70
2018-12-07T11:11:23.004Z,-2.70
2018-12-07T11:12:23.170Z,-2.69
2018-12-07T11:13:23.642Z,-2.71
2018-12-07T11:14:24.108Z,-2.75
2018-12-07T11:15:24.577Z,-2.78
2018-12-07T11:16:25.050Z,-2.78
2018-12-07T11:17:25.520Z,-2.78
2018-12-07T11:18:26.033Z,-2.76
2018-12-07T11:19:26.458Z,-2.67
2018-12-07T11:20:26.925Z,-2.65
2018-12-07T11:21:27.396Z,-2.61
2018-12-07T11:22:27.865Z,-2.55
2018-12-07T11:23:28.332Z,-2.48
2018-12-07T11:24:28.803Z,-2.44
2018-12-07T11:25:29.271Z,-2.40
2018-12-07T11:26:29.743Z,-2.39
2018-12-07T11:27:30.211Z,-2.36
2018-12-07T11:28:30.683Z,-2.35
2018-12-07T11:29:31.151Z,-2.40
2018-12-07T11:30:31.618Z,-2.42
2018-12-07T11:31:32.089Z,-2.40
2018-12-07T11:32:32.558Z,-2.40
2018-12-07T11:33:33.027Z,-2.44
2018-12-07T11:34:33.497Z,-2.48
2018-12-07T11:35:33.966Z,-2.47
2018-12-07T11:36:34.436Z,-2.46
2018-12-07T11:37:34.906Z,-2.46
2018-12-07T11:38:35.376Z,-2.46
2018-12-07T11:39:35.843Z,-2.50
2018-12-07T11:40:36.313Z,-2.52
2018-12-07T11:41:36.783Z,-2.52
2018-12-07T11:42:37.253Z,-2.54
2018-12-07T11:43:37.720Z,-2.56
2018-12-07T11:44:38.195Z,-2.55
2018-12-07T11:45:38.661Z,-2.54
2018-12-07T11:46:39.181Z,-2.54
2018-12-07T11:47:39.602Z,-2.52
2018-12-07T11:48:40.070Z,-2.48
2018-12-07T11:49:40.540Z,-2.49
2018-12-07T11:50:41.007Z,-2.48
2018-12-07T11:51:41.480Z,-2.44
2018-12-07T11:52:41.950Z,-2.42
2018-12-07T11:53:42.420Z,-2.40
2018-12-07T11:54:42.885Z,-2.29
2018-12-07T11:55:43.356Z,-2.12
2018-12-07T11:56:43.825Z,-2.04
2018-12-07T11:57:44.295Z,-2.00
2018-12-07T11:58:44.765Z,-2.00
2018-12-07T11:59:45.236Z,-2.04
2018-12-07T12:00:45.704Z,-2.12
2018-12-07T12:01:46.224Z,-2.19
2018-12-07T12:02:46.642Z,-2.19
2018-12-07T12:03:47.112Z,-2.22
2018-12-07T12:04:47.581Z,-2.24
2018-12-07T12:05:48.051Z,-2.24
2018-12-07T12:06:48.520Z,-2.06
2018-12-07T12:07:48.992Z,-1.92
2018-12-07T12:08:49.462Z,-1.83
2018-12-07T12:09:49.931Z,-1.74
2018-12-07T12:10:50.399Z,-1.72
2018-12-07T12:11:50.919Z,-1.66
2018-12-07T12:12:51.341Z,-1.62
2018-12-07T12:13:51.838Z,-1.61
2018-12-07T12:14:52.277Z,-1.55
2018-12-07T12:15:52.747Z,-1.54
2018-12-07T12:16:53.218Z,-1.38
2018-12-07T12:17:53.689Z,-1.38
2018-12-07T12:18:54.157Z,-1.44
2018-12-07T12:19:54.630Z,-1.46
2018-12-07T12:20:55.096Z,-1.46
2018-12-07T12:21:55.566Z,-1.46
2018-12-07T12:22:56.035Z,-1.52
2018-12-07T12:23:56.505Z,-1.59
2018-12-07T12:24:56.974Z,-1.53
2018-12-07T12:25:57.445Z,-1.29
2018-12-07T12:26:57.965Z,-1.32
2018-12-07T12:27:58.383Z,-1.46
2018-12-07T12:28:58.854Z,-1.50
2018-12-07T12:29:59.324Z,-1.47
2018-12-07T12:30:59.793Z,-1.52
2018-12-07T12:32:00.262Z,-1.60
2018-12-07T12:33:00.731Z,-1.62
2018-12-07T12:34:01.202Z,-1.62
2018-12-07T12:35:01.670Z,-1.54
2018-12-07T12:36:02.142Z,-1.50
2018-12-07T12:37:02.612Z,-1.48
2018-12-07T12:38:03.085Z,-1.58
2018-12-07T12:39:03.549Z,-1.68
2018-12-07T12:40:04.019Z,-1.70
2018-12-07T12:41:04.490Z,-1.66
2018-12-07T12:42:05.013Z,-1.66
2018-12-07T12:43:05.429Z,-1.67
2018-12-07T12:44:05.899Z,-1.62
2018-12-07T12:45:06.368Z,-1.60
2018-12-07T12:46:06.839Z,-1.62
2018-12-07T12:47:07.308Z,-1.62
2018-12-07T12:48:07.792Z,-1.62
2018-12-07T12:49:08.251Z,-1.66
2018-12-07T12:50:08.719Z,-1.67
2018-12-07T12:51:09.188Z,-1.69
2018-12-07T12:52:09.662Z,-1.62
2018-12-07T12:53:10.128Z,-1.60
2018-12-07T12:54:10.598Z,-1.60
2018-12-07T12:55:11.070Z,-1.63
2018-12-07T12:56:11.539Z,-1.62
2018-12-07T12:57:12.011Z,-1.53
2018-12-07T12:58:12.481Z,-1.44