createdAt,value
2018-09-02T00:01:46.175Z,17.80
2018-09-02T00:04:17.351Z,17.90
2018-09-02T00:07:51.475Z,17.80
2018-09-02T00:10:22.974Z,17.80
2018-09-02T00:12:54.686Z,17.80
2018-09-02T00:15:26.451Z,17.60
2018-09-02T00:17:58.057Z,17.60
2018-09-02T00:20:29.411Z,17.70
2018-09-02T00:23:00.755Z,17.50
2018-09-02T00:25:31.763Z,17.50
2018-09-02T00:28:03.921Z,17.50
2018-09-02T00:30:34.905Z,17.30
2018-09-02T00:33:05.977Z,17.40
2018-09-02T00:35:37.304Z,17.50
2018-09-02T00:38:08.337Z,17.40
2018-09-02T00:40:40.307Z,17.60
2018-09-02T00:43:11.694Z,17.60
2018-09-02T00:45:43.458Z,17.30
2018-09-02T00:48:14.807Z,17.00
2018-09-02T00:50:46.019Z,17.20
2018-09-02T00:53:17.190Z,17.50
2018-09-02T00:55:48.230Z,17.20
2018-09-02T00:58:19.576Z,17.10
2018-09-02T01:00:50.790Z,17.10
2018-09-02T01:03:22.091Z,17.20
2018-09-02T01:05:53.334Z,17.00
2018-09-02T01:08:25.024Z,17.20
2018-09-02T01:10:57.130Z,17.20
2018-09-02T01:13:28.103Z,17.30
2018-09-02T01:15:59.654Z,17.20
2018-09-02T01:18:30.700Z,17.10
2018-09-02T01:21:02.066Z,16.80
2018-09-02T01:23:33.096Z,16.60
2018-09-02T01:26:04.107Z,16.60
2018-09-02T01:28:35.479Z,16.50
2018-09-02T01:31:07.396Z,16.50
2018-09-02T01:33:38.668Z,16.70
2018-09-02T01:36:10.326Z,16.50
2018-09-02T01:38:41.402Z,16.50
2018-09-02T01:41:12.683Z,16.50
2018-09-02T01:43:44.268Z,16.70
2018-09-02T01:46:15.380Z,16.70
2018-09-02T01:48:46.360Z,16.70
2018-09-02T01:51:17.770Z,16.50
2018-09-02T01:53:48.759Z,16.40
2018-09-02T01:56:20.248Z,16.20
2018-09-02T01:58:52.510Z,16.10
2018-09-02T02:01:23.708Z,16.00
2018-09-02T02:03:54.823Z,16.00
2018-09-02T02:06:26.072Z,16.10
2018-09-02T02:08:57.395Z,16.00
2018-09-02T02:11:28.511Z,16.10
2018-09-02T02:13:59.839Z,16.00
2018-09-02T02:16:31.060Z,16.00
2018-09-02T02:19:02.255Z,16.10
2018-09-02T02:21:33.438Z,16.10
2018-09-02T02:24:04.622Z,16.20
2018-09-02T02:26:35.816Z,16.00
2018-09-02T02:29:07.283Z,16.10
2018-09-02T02:31:38.632Z,15.90
2018-09-02T02:34:09.777Z,15.90
2018-09-02T02:36:40.800Z,15.90
2018-09-02T02:39:12.814Z,15.90
2018-09-02T02:41:45.204Z,15.90
2018-09-02T02:44:16.515Z,15.70
2018-09-02T02:46:47.689Z,15.70
2018-09-02T02:49:18.955Z,15.60
2018-09-02T02:51:50.379Z,15.80
2018-09-02T02:54:21.702Z,15.60
2018-09-02T02:56:53.049Z,15.50
2018-09-02T02:59:24.040Z,15.50
2018-09-02T03:01:55.075Z,15.50
2018-09-02T03:04:26.063Z,15.60
2018-09-02T03:06:57.243Z,15.50
2018-09-02T03:09:28.360Z,15.40
2018-09-02T03:12:00.483Z,15.60
2018-09-02T03:14:31.805Z,15.70
2018-09-02T03:17:03.821Z,15.80
2018-09-02T03:19:34.988Z,15.70
2018-09-02T03:22:06.391Z,15.50
2018-09-02T03:24:37.726Z,15.40
2018-09-02T03:27:08.927Z,15.50
2018-09-02T03:29:40.171Z,15.40
2018-09-02T03:32:11.351Z,15.50
2018-09-02T03:34:42.695Z,15.40
2018-09-02T03:37:13.814Z,15.30
2018-09-02T03:39:44.951Z,15.40
2018-09-02T03:42:16.357Z,15.50
2018-09-02T03:44:47.808Z,15.10
2018-09-02T03:47:18.947Z,14.90
2018-09-02T03:49:50.079Z,15.00
2018-09-02T03:52:21.439Z,15.30
2018-09-02T03:54:52.425Z,15.00
2018-09-02T03:57:23.683Z,15.00
2018-09-02T03:59:55.163Z,15.10
2018-09-02T04:02:26.462Z,15.20
2018-09-02T04:04:57.620Z,15.20
2018-09-02T04:07:28.596Z,15.10
2018-09-02T04:09:59.806Z,14.60
2018-09-02T04:12:31.016Z,14.60
2018-09-02T04:15:02.387Z,14.90
2018-09-02T04:17:33.374Z,14.90
2018-09-02T04:20:04.931Z,14.90
2018-09-02T04:22:36.144Z,14.90
2018-09-02T04:25:07.372Z,14.90
2018-09-02T04:27:38.737Z,15.00
2018-09-02T04:30:10.047Z,15.00
2018-09-02T04:32:41.780Z,14.90
2018-09-02T04:35:13.124Z,14.90
2018-09-02T04:37:44.547Z,14.80
2018-09-02T04:40:15.842Z,14.40
2018-09-02T04:42:47.223Z,14.20
2018-09-02T04:45:18.707Z,14.10
2018-09-02T04:47:49.831Z,13.90
2018-09-02T04:50:21.697Z,13.80
2018-09-02T04:52:53.286Z,13.90
2018-09-02T04:55:24.390Z,14.20
2018-09-02T04:57:55.370Z,14.30
2018-09-02T05:00:26.698Z,14.20
2018-09-02T05:02:57.979Z,14.00
2018-09-02T05:05:28.957Z,14.00
2018-09-02T05:08:00.817Z,14.00
2018-09-02T05:10:32.118Z,14.20
2018-09-02T05:13:03.378Z,14.10
2018-09-02T05:15:34.712Z,14.00
2018-09-02T05:18:06.415Z,14.00
2018-09-02T05:20:37.685Z,13.90
2018-09-02T05:23:08.660Z,13.80
2018-09-02T05:25:40.046Z,13.90
2018-09-02T05:28:11.248Z,14.10
2018-09-02T05:30:42.599Z,14.00
2018-09-02T05:33:13.963Z,13.90
2018-09-02T05:35:45.039Z,14.10
2018-09-02T05:38:16.131Z,14.10
2018-09-02T05:40:47.391Z,14.10
2018-09-02T05:43:18.737Z,14.20
2018-09-02T05:45:49.837Z,14.10
2018-09-02T05:48:21.184Z,14.00
2018-09-02T05:50:52.159Z,14.00
2018-09-02T05:53:23.407Z,14.20
2018-09-02T05:55:54.567Z,14.00
2018-09-02T05:58:25.750Z,14.10
2018-09-02T06:00:57.045Z,14.30
2018-09-02T06:03:28.305Z,14.30
2018-09-02T06:05:59.639Z,14.30
2018-09-02T06:08:30.950Z,14.30
2018-09-02T06:11:02.610Z,14.20
2018-09-02T06:13:33.750Z,14.20
2018-09-02T06:16:05.143Z,14.30
2018-09-02T06:18:36.301Z,14.40
2018-09-02T06:21:07.639Z,14.40
2018-09-02T06:23:38.723Z,14.30
2018-09-02T06:26:10.049Z,14.20
2018-09-02T06:28:41.441Z,14.30
2018-09-02T06:31:13.095Z,14.30
2018-09-02T06:33:44.188Z,14.20
2018-09-02T06:36:15.486Z,14.30
2018-09-02T06:38:46.791Z,14.60
2018-09-02T06:41:17.860Z,14.60
2018-09-02T06:43:48.968Z,14.60
2018-09-02T06:46:20.223Z,14.80
2018-09-02T06:48:51.368Z,15.40
2018-09-02T06:51:22.820Z,15.50
2018-09-02T06:53:54.111Z,15.20
2018-09-02T06:56:25.111Z,15.40
2018-09-02T06:58:56.657Z,15.60
2018-09-02T07:01:27.888Z,15.80
2018-09-02T07:03:58.925Z,16.00
2018-09-02T07:06:30.430Z,16.00
2018-09-02T07:09:03.062Z,15.90
2018-09-02T07:11:34.818Z,15.70
2018-09-02T07:14:06.067Z,16.10
2018-09-02T07:16:37.231Z,16.10
2018-09-02T07:19:08.423Z,16.20
2018-09-02T07:21:39.408Z,16.00
2018-09-02T07:24:10.436Z,16.30
2018-09-02T07:26:41.795Z,16.60
2018-09-02T07:29:12.976Z,16.70
2018-09-02T07:31:44.382Z,16.70
2018-09-02T07:34:15.592Z,16.50
2018-09-02T07:36:47.606Z,16.40
2018-09-02T07:39:18.737Z,17.00
2018-09-02T07:41:50.111Z,17.10
2018-09-02T07:44:21.327Z,17.20
2018-09-02T07:46:52.518Z,17.10
2018-09-02T07:49:23.686Z,17.90
2018-09-02T07:51:54.867Z,18.40
2018-09-02T07:54:25.946Z,18.00
2018-09-02T07:56:57.255Z,17.80
2018-09-02T07:59:28.500Z,17.50
2018-09-02T08:01:59.656Z,17.80
2018-09-02T08:04:30.853Z,18.30
2018-09-02T08:07:02.376Z,18.50
2018-09-02T08:09:33.412Z,18.70
2018-09-02T08:12:04.678Z,18.10
2018-09-02T08:14:35.824Z,18.20
2018-09-02T08:17:07.450Z,18.40
2018-09-02T08:19:38.591Z,19.20
2018-09-02T08:22:09.743Z,19.50
2018-09-02T08:24:40.772Z,19.00
2018-09-02T08:27:11.970Z,19.20
2018-09-02T08:29:43.153Z,19.80
2018-09-02T08:32:14.163Z,19.30
2018-09-02T08:34:49.140Z,19.60
2018-09-02T08:37:20.594Z,20.80
2018-09-02T08:39:52.136Z,21.00
2018-09-02T08:42:23.241Z,21.10
2018-09-02T08:44:54.220Z,20.80
2018-09-02T08:47:25.461Z,22.00
2018-09-02T08:49:56.816Z,21.90
2018-09-02T08:52:28.002Z,21.10
2018-09-02T08:54:59.095Z,21.30
2018-09-02T08:57:30.463Z,22.90
2018-09-02T09:00:02.184Z,22.20
2018-09-02T09:02:33.346Z,21.80
2018-09-02T09:05:04.446Z,21.50
2018-09-02T09:07:35.719Z,22.40
2018-09-02T09:10:08.007Z,23.10
2018-09-02T09:12:39.576Z,23.10
2018-09-02T09:15:10.880Z,22.60
2018-09-02T09:17:42.107Z,22.30
2018-09-02T09:20:13.304Z,22.50
2018-09-02T09:22:44.595Z,23.00
2018-09-02T09:25:15.874Z,23.00
2018-09-02T09:27:47.248Z,22.90
2018-09-02T09:30:18.968Z,23.20
2018-09-02T09:32:50.483Z,23.60
2018-09-02T09:35:21.822Z,23.30
2018-09-02T09:37:52.953Z,23.30
2018-09-02T09:40:24.196Z,24.10
2018-09-02T09:42:55.565Z,24.20
2018-09-02T09:45:26.772Z,24.70
2018-09-02T09:47:58.520Z,24.50
2018-09-02T09:50:29.524Z,24.20
2018-09-02T09:53:00.545Z,24.30
2018-09-02T09:55:35.674Z,24.90
2018-09-02T09:58:07.127Z,24.50
2018-09-02T10:00:43.249Z,25.10
2018-09-02T10:03:14.712Z,26.10
2018-09-02T10:05:45.951Z,27.00
2018-09-02T10:08:17.201Z,26.20
2018-09-02T10:10:48.371Z,26.30
2018-09-02T10:13:19.517Z,25.60
2018-09-02T10:15:50.726Z,25.90
2018-09-02T10:18:21.903Z,25.60
2018-09-02T10:20:53.268Z,26.00
2018-09-02T10:23:24.672Z,25.70
2018-09-02T10:25:55.695Z,25.50
2018-09-02T10:28:27.111Z,25.20
2018-09-02T10:30:58.281Z,25.20
2018-09-02T10:33:29.675Z,24.80
2018-09-02T10:36:00.903Z,25.40
2018-09-02T10:38:32.392Z,26.20
2018-09-02T10:41:03.467Z,26.80
2018-09-02T10:43:34.803Z,27.20
2018-09-02T10:46:06.435Z,26.40
2018-09-02T10:48:38.053Z,26.50
2018-09-02T10:51:09.372Z,27.20
2018-09-02T10:53:40.795Z,27.70
2018-09-02T10:56:11.951Z,27.80
2018-09-02T10:58:43.132Z,28.20
2018-09-02T11:01:14.135Z,28.50
2018-09-02T11:03:45.123Z,29.00
2018-09-02T11:06:16.309Z,28.80
2018-09-02T11:08:47.434Z,29.50
2018-09-02T11:11:18.555Z,29.80
2018-09-02T11:13:50.114Z,30.50
2018-09-02T11:16:21.090Z,30.60
2018-09-02T11:18:52.268Z,29.50
2018-09-02T11:21:23.388Z,29.70
2018-09-02T11:23:54.634Z,28.70
2018-09-02T11:26:25.829Z,29.20
2018-09-02T11:28:57.027Z,28.50
2018-09-02T11:31:28.230Z,27.30
2018-09-02T11:33:59.285Z,27.90
2018-09-02T11:36:30.576Z,27.80
2018-09-02T11:39:02.415Z,28.60
2018-09-02T11:41:34.026Z,29.10
2018-09-02T11:44:05.415Z,29.40
2018-09-02T11:46:36.589Z,29.80
2018-09-02T11:49:08.035Z,28.80
2018-09-02T11:51:39.408Z,29.00
2018-09-02T11:54:10.707Z,28.90
2018-09-02T11:56:41.709Z,29.70
2018-09-02T11:59:12.909Z,28.70
2018-09-02T12:01:44.653Z,27.80
2018-09-02T12:04:15.881Z,27.70
2018-09-02T12:06:47.046Z,27.60
2018-09-02T12:09:18.516Z,28.20
2018-09-02T12:11:50.037Z,28.10
2018-09-02T12:14:21.035Z,29.00
2018-09-02T12:16:52.705Z,28.50
2018-09-02T12:19:24.056Z,28.70
2018-09-02T12:21:55.339Z,28.40
2018-09-02T12:24:26.587Z,28.70
2018-09-02T12:26:57.782Z,28.30
2018-09-02T12:29:28.775Z,28.90
2018-09-02T12:31:59.944Z,29.70
2018-09-02T12:34:31.165Z,28.70
2018-09-02T12:37:02.336Z,29.30
2018-09-02T12:39:33.619Z,28.50
2018-09-02T12:42:05.039Z,28.20
2018-09-02T12:44:36.611Z,28.50
2018-09-02T12:47:07.717Z,28.30
2018-09-02T12:49:39.478Z,29.20
2018-09-02T12:52:10.504Z,29.60
2018-09-02T12:54:42.120Z,29.20
2018-09-02T12:57:13.308Z,28.90
2018-09-02T12:59:45.063Z,28.00
2018-09-02T13:02:16.716Z,28.00
2018-09-02T13:04:47.992Z,28.70
2018-09-02T13:07:19.015Z,28.60
2018-09-02T13:09:50.214Z,28.90
2018-09-02T13:12:21.421Z,29.00
2018-09-02T13:14:53.155Z,29.20
2018-09-02T13:18:27.084Z,29.40
2018-09-02T13:20:58.335Z,29.00
2018-09-02T13:23:29.669Z,29.60
2018-09-02T13:26:01.133Z,29.70
2018-09-02T13:28:32.723Z,29.60
2018-09-02T13:31:04.495Z,28.90
2018-09-02T13:33:35.640Z,28.70
2018-09-02T13:36:06.847Z,29.10
2018-09-02T13:38:38.237Z,28.80
2018-09-02T13:41:09.587Z,29.10
2018-09-02T13:43:40.829Z,28.80
2018-09-02T13:46:12.019Z,28.60
2018-09-02T13:48:43.391Z,29.00
2018-09-02T13:51:14.759Z,29.10
2018-09-02T13:53:45.917Z,28.80
2018-09-02T13:56:17.129Z,28.90
2018-09-02T13:58:48.259Z,29.50
2018-09-02T14:01:20.463Z,29.10
2018-09-02T14:03:51.983Z,29.00
2018-09-02T14:06:23.306Z,29.10
2018-09-02T14:08:54.471Z,29.20
2018-09-02T14:11:25.462Z,29.30
2018-09-02T14:13:56.439Z,29.60
2018-09-02T14:16:27.452Z,29.50
2018-09-02T14:18:58.626Z,29.00
2018-09-02T14:21:29.823Z,29.00
2018-09-02T14:24:01.020Z,29.10
2018-09-02T14:26:32.286Z,28.90
2018-09-02T14:29:03.419Z,28.60
2018-09-02T14:31:34.455Z,28.70
2018-09-02T14:34:06.275Z,28.70
2018-09-02T14:36:37.577Z,28.40
2018-09-02T14:39:12.710Z,28.50
2018-09-02T14:41:44.009Z,28.40
2018-09-02T14:44:15.291Z,28.50
2018-09-02T14:46:46.642Z,28.50
2018-09-02T14:49:17.861Z,28.80
2018-09-02T14:51:49.032Z,29.00
2018-09-02T14:54:20.532Z,28.70
2018-09-02T14:56:51.706Z,28.70
2018-09-02T14:59:22.995Z,28.80
2018-09-02T15:01:54.235Z,28.50
2018-09-02T15:04:25.892Z,28.20
2018-09-02T15:07:01.106Z,28.00
2018-09-02T15:09:32.276Z,27.90
2018-09-02T15:12:03.507Z,27.90
2018-09-02T15:14:34.862Z,28.00
2018-09-02T15:17:06.064Z,28.10
2018-09-02T15:19:37.261Z,28.00
2018-09-02T15:22:08.465Z,27.90
2018-09-02T15:24:39.650Z,28.00
2018-09-02T15:27:10.703Z,28.00
2018-09-02T15:29:42.035Z,28.10
2018-09-02T15:32:13.548Z,28.10
2018-09-02T15:34:44.827Z,28.10
2018-09-02T15:37:16.036Z,28.10
2018-09-02T15:39:47.399Z,28.00
2018-09-02T15:42:18.436Z,27.80
2018-09-02T15:44:49.676Z,27.80
2018-09-02T15:47:20.763Z,27.70
2018-09-02T15:49:51.964Z,28.00
2018-09-02T15:52:23.515Z,27.90
2018-09-02T15:54:54.715Z,27.90
2018-09-02T15:57:26.009Z,27.90
2018-09-02T15:59:57.315Z,27.70
2018-09-02T16:02:28.814Z,27.90
2018-09-02T16:05:00.121Z,27.90
2018-09-02T16:07:32.472Z,28.10
2018-09-02T16:10:04.135Z,28.10
2018-09-02T16:12:35.480Z,28.00
2018-09-02T16:15:07.028Z,28.10
2018-09-02T16:17:38.223Z,27.70
2018-09-02T16:20:09.795Z,27.90
2018-09-02T16:22:40.828Z,27.90
2018-09-02T16:25:12.170Z,27.90
2018-09-02T16:27:43.368Z,27.80
2018-09-02T16:30:14.415Z,27.50
2018-09-02T16:32:45.918Z,27.50
2018-09-02T16:35:16.964Z,27.60
2018-09-02T16:37:48.146Z,27.50
2018-09-02T16:40:19.145Z,27.40
2018-09-02T16:42:50.499Z,27.30
2018-09-02T16:45:21.696Z,27.40
2018-09-02T16:47:52.889Z,27.30
2018-09-02T16:50:24.379Z,27.20
2018-09-02T16:52:55.771Z,27.20
2018-09-02T16:55:27.078Z,27.10
2018-09-02T16:57:58.063Z,27.10
2018-09-02T17:00:29.483Z,27.10
2018-09-02T17:03:00.831Z,27.10
2018-09-02T17:05:32.025Z,27.00
2018-09-02T17:08:03.208Z,26.80
2018-09-02T17:10:34.710Z,26.90
2018-09-02T17:13:06.116Z,26.80
2018-09-02T17:15:37.387Z,26.80
2018-09-02T17:18:08.554Z,26.80
2018-09-02T17:20:42.203Z,26.80
2018-09-02T17:23:14.591Z,26.70
2018-09-02T17:25:46.110Z,26.60
2018-09-02T17:28:17.271Z,26.60
2018-09-02T17:30:48.467Z,26.50
2018-09-02T17:33:19.968Z,26.40
2018-09-02T17:35:51.219Z,26.40
2018-09-02T17:38:22.306Z,26.30
2018-09-02T17:40:53.622Z,26.20
2018-09-02T17:43:24.861Z,26.10
2018-09-02T17:45:56.257Z,26.00
2018-09-02T17:48:27.420Z,26.00
2018-09-02T17:50:58.871Z,25.90
2018-09-02T17:53:30.167Z,25.80
2018-09-02T17:56:01.392Z,25.80
2018-09-02T17:58:33.051Z,25.60
2018-09-02T18:01:04.973Z,25.60
2018-09-02T18:03:36.143Z,25.50
2018-09-02T18:06:07.406Z,25.40
2018-09-02T18:08:38.804Z,25.30
2018-09-02T18:11:10.756Z,25.30
2018-09-02T18:13:42.127Z,25.20
2018-09-02T18:16:13.412Z,25.10
2018-09-02T18:18:44.885Z,24.90
2018-09-02T18:21:16.028Z,24.70
2018-09-02T18:23:47.256Z,24.60
2018-09-02T18:26:18.419Z,24.40
2018-09-02T18:28:51.017Z,24.20
2018-09-02T18:31:22.411Z,24.20
2018-09-02T18:33:53.739Z,24.20
2018-09-02T18:36:24.885Z,24.20
2018-09-02T18:38:56.131Z,24.20
2018-09-02T18:41:27.176Z,24.20
2018-09-02T18:43:58.767Z,24.10
2018-09-02T18:46:30.077Z,24.00
2018-09-02T18:49:01.326Z,23.80
2018-09-02T18:51:32.300Z,23.60
2018-09-02T18:54:03.491Z,23.50
2018-09-02T18:56:34.690Z,23.20
2018-09-02T18:59:06.888Z,23.20
2018-09-02T19:01:38.066Z,23.00
2018-09-02T19:04:09.253Z,23.10
2018-09-02T19:06:41.294Z,23.00
2018-09-02T19:09:12.425Z,23.00
2018-09-02T19:11:43.420Z,23.00
2018-09-02T19:14:14.709Z,22.90
2018-09-02T19:16:45.994Z,22.90
2018-09-02T19:19:17.009Z,22.80
2018-09-02T19:21:48.363Z,22.70
2018-09-02T19:24:19.590Z,22.50
2018-09-02T19:26:50.583Z,22.50
2018-09-02T19:29:21.888Z,22.50
2018-09-02T19:31:53.167Z,22.40
2018-09-02T19:34:24.360Z,22.20
2018-09-02T19:36:55.556Z,22.10
2018-09-02T19:39:26.955Z,22.00
2018-09-02T19:41:58.358Z,22.00
2018-09-02T19:44:29.706Z,22.00
2018-09-02T19:47:01.548Z,21.90
2018-09-02T19:49:32.873Z,21.80
2018-09-02T19:52:04.909Z,21.70
2018-09-02T19:54:36.705Z,21.80
2018-09-02T19:57:08.292Z,21.60
2018-09-02T19:59:39.437Z,21.60
2018-09-02T20:02:10.808Z,21.60
2018-09-02T20:04:41.992Z,21.70
2018-09-02T20:07:13.176Z,21.60
2018-09-02T20:09:44.323Z,21.50
2018-09-02T20:12:15.475Z,21.40
2018-09-02T20:14:46.813Z,21.20
2018-09-02T20:17:18.163Z,21.30
2018-09-02T20:19:49.512Z,21.10
2018-09-02T20:22:20.551Z,21.00
2018-09-02T20:24:51.694Z,21.00
2018-09-02T20:27:22.930Z,21.00
2018-09-02T20:29:54.103Z,21.00
2018-09-02T20:32:25.503Z,20.80
2018-09-02T20:34:56.678Z,20.70
2018-09-02T20:37:28.340Z,20.80
2018-09-02T20:39:59.650Z,20.70
2018-09-02T20:42:30.905Z,20.60
2018-09-02T20:45:02.663Z,20.60
2018-09-02T20:47:33.988Z,20.60
2018-09-02T20:50:05.302Z,20.70
2018-09-02T20:52:36.381Z,20.60
2018-09-02T20:55:07.679Z,20.40
2018-09-02T20:57:38.842Z,20.20
2018-09-02T21:00:10.072Z,20.10
2018-09-02T21:02:41.675Z,20.10
2018-09-02T21:05:13.091Z,20.10
2018-09-02T21:07:44.331Z,20.10
2018-09-02T21:10:15.987Z,20.20
2018-09-02T21:12:47.127Z,20.20
2018-09-02T21:15:18.519Z,19.90
2018-09-02T21:17:49.685Z,19.70
2018-09-02T21:20:20.875Z,19.60
2018-09-02T21:22:51.872Z,19.80
2018-09-02T21:25:23.083Z,19.70
2018-09-02T21:27:54.260Z,19.60
2018-09-02T21:30:25.456Z,19.60
2018-09-02T21:32:56.610Z,19.60
2018-09-02T21:35:27.800Z,19.60
2018-09-02T21:37:58.871Z,19.40
2018-09-02T21:40:30.016Z,19.40
2018-09-02T21:43:01.020Z,19.30
2018-09-02T21:45:32.403Z,19.30
2018-09-02T21:48:03.828Z,19.30
2018-09-02T21:50:35.269Z,19.30
2018-09-02T21:53:06.864Z,19.30
2018-09-02T21:55:38.162Z,19.10
2018-09-02T21:58:10.176Z,19.10
2018-09-02T22:00:42.460Z,19.10
2018-09-02T22:03:13.692Z,19.10
2018-09-02T22:05:45.366Z,19.00
2018-09-02T22:08:17.685Z,18.90
2018-09-02T22:10:49.046Z,18.90
2018-09-02T22:13:20.218Z,18.90
2018-09-02T22:15:51.564Z,19.00
2018-09-02T22:18:22.608Z,18.90
2018-09-02T22:20:53.811Z,18.90
2018-09-02T22:23:24.996Z,18.90
2018-09-02T22:25:56.438Z,18.70
2018-09-02T22:28:28.052Z,18.40
2018-09-02T22:30:59.364Z,18.30
2018-09-02T22:33:30.664Z,18.50
2018-09-02T22:36:01.943Z,18.70
2018-09-02T22:38:33.222Z,18.60
2018-09-02T22:41:04.455Z,18.50
2018-09-02T22:43:35.996Z,18.60
2018-09-02T22:46:07.343Z,18.70
2018-09-02T22:48:38.691Z,18.80
2018-09-02T22:51:09.883Z,18.80
2018-09-02T22:53:41.352Z,18.80
2018-09-02T22:56:12.449Z,18.80
2018-09-02T22:58:43.639Z,18.60
2018-09-02T23:01:14.793Z,18.50
2018-09-02T23:03:46.693Z,18.10
2018-09-02T23:06:18.015Z,18.00
2018-09-02T23:08:49.383Z,17.90
2018-09-02T23:11:20.384Z,17.90
2018-09-02T23:13:52.431Z,17.90
2018-09-02T23:16:23.795Z,18.00
2018-09-02T23:18:55.403Z,18.10
2018-09-02T23:21:26.734Z,18.10
2018-09-02T23:23:58.393Z,18.00
2018-09-02T23:26:29.947Z,17.90
2018-09-02T23:29:02.528Z,17.90
2018-09-02T23:31:33.847Z,17.80
2018-09-02T23:34:05.036Z,17.90
2018-09-02T23:36:36.079Z,18.10
2018-09-02T23:39:11.161Z,17.90
2018-09-02T23:41:42.241Z,17.80
2018-09-02T23:44:13.342Z,17.80
2018-09-02T23:46:44.401Z,18.00
2018-09-02T23:49:15.368Z,17.90
2018-09-02T23:51:46.986Z,17.90
2018-09-02T23:54:18.127Z,17.90
2018-09-02T23:56:49.274Z,17.80
2018-09-02T23:59:20.535Z,17.80
