createdAt,value
2022-11-03T00:03:44.702Z,20.39794921875
2022-11-03T00:13:44.631Z,20.10498046875
2022-11-03T00:23:44.567Z,20.49560546875
2022-11-03T00:33:44.493Z,20.20263671875
2022-11-03T00:43:44.460Z,20.80078125
2022-11-03T00:53:44.350Z,20.39794921875
2022-11-03T01:03:44.273Z,20.49560546875
2022-11-03T01:13:44.279Z,20.99609375
2022-11-03T01:23:44.127Z,21.49658203125
2022-11-03T01:33:44.066Z,21.39892578125
2022-11-03T01:43:43.977Z,21.10595703125
2022-11-03T01:53:43.900Z,21.59423828125
2022-11-03T02:13:43.774Z,20.8984375
2022-11-03T02:23:43.714Z,21.39892578125
2022-11-03T02:33:43.813Z,20.39794921875
2022-11-03T02:43:43.554Z,20.49560546875
2022-11-03T02:53:43.477Z,20.49560546875
2022-11-03T03:03:43.410Z,19.7998046875
2022-11-03T03:13:43.341Z,19.8974609375
2022-11-03T03:23:43.334Z,19.10400390625
2022-11-03T03:33:46.509Z,18.29833984375
2022-11-03T03:43:43.136Z,18.20068359375
2022-11-03T03:53:43.061Z,17.7978515625
2022-11-03T04:03:43.123Z,17.7001953125
2022-11-03T04:13:43.030Z,17.5048828125
2022-11-03T04:23:42.970Z,17.5048828125
2022-11-03T04:33:43.007Z,17.29736328125
2022-11-03T04:43:42.840Z,17.19970703125
2022-11-03T04:53:42.763Z,17.19970703125
2022-11-03T05:03:42.683Z,17.00439453125
2022-11-03T05:13:42.620Z,16.796875
2022-11-03T05:23:42.542Z,16.796875
2022-11-03T05:33:42.491Z,16.6015625
2022-11-03T05:43:42.397Z,16.50390625
2022-11-03T05:53:42.333Z,16.39404296875
2022-11-03T06:03:42.265Z,16.29638671875
2022-11-03T06:13:42.183Z,16.19873046875
2022-11-03T06:23:42.123Z,16.10107421875
2022-11-03T06:33:42.041Z,16.10107421875
2022-11-03T06:43:41.979Z,16.10107421875
2022-11-03T06:53:41.904Z,16.00341796875
2022-11-03T07:03:41.831Z,15.7958984375
2022-11-03T07:13:41.786Z,15.7958984375
2022-11-03T07:23:44.730Z,15.6005859375
2022-11-03T07:33:41.630Z,15.6005859375
2022-11-03T07:43:41.556Z,15.5029296875
2022-11-03T07:53:41.484Z,15.6005859375
2022-11-03T08:03:41.413Z,15.6005859375
2022-11-03T08:13:41.344Z,15.6005859375
2022-11-03T08:23:46.163Z,15.6005859375
2022-11-03T08:33:41.223Z,15.6005859375
2022-11-03T08:43:41.124Z,15.6005859375
2022-11-03T08:53:41.054Z,15.6005859375
2022-11-03T09:03:41.109Z,15.6005859375
2022-11-03T09:13:40.937Z,15.6982421875
2022-11-03T09:23:40.843Z,15.6982421875
2022-11-03T09:33:40.777Z,15.6982421875
2022-11-03T09:43:40.705Z,15.6982421875
2022-11-03T09:53:40.676Z,15.6005859375
2022-11-03T10:03:40.576Z,15.6982421875
2022-11-03T10:13:42.424Z,15.7958984375
2022-11-03T10:23:40.441Z,15.6982421875
2022-11-03T10:33:40.369Z,15.6982421875
2022-11-03T10:43:40.298Z,15.6005859375
2022-11-03T10:53:40.248Z,15.6005859375
2022-11-03T11:03:40.171Z,15.6982421875
2022-11-03T11:13:40.104Z,15.6005859375
2022-11-03T11:23:40.031Z,15.6005859375
2022-11-03T11:33:39.942Z,15.5029296875
2022-11-03T11:43:39.871Z,15.4052734375
2022-11-03T11:53:39.813Z,15.5029296875
2022-11-03T12:03:39.816Z,15.6005859375
2022-11-03T12:13:39.681Z,15.5029296875
2022-11-03T12:23:39.610Z,15.4052734375
2022-11-03T12:33:39.552Z,15.4052734375
2022-11-03T12:43:39.459Z,15.29541015625
2022-11-03T12:53:39.386Z,15.29541015625
2022-11-03T13:03:39.316Z,15.29541015625
2022-11-03T13:13:39.249Z,15.19775390625
2022-11-03T13:23:39.164Z,15.29541015625
2022-11-03T13:33:39.093Z,15.19775390625
2022-11-03T13:43:39.038Z,15.19775390625
2022-11-03T14:13:38.814Z,15.00244140625
2022-11-03T14:23:38.759Z,14.90478515625
2022-11-03T14:33:38.688Z,14.90478515625
2022-11-03T14:43:38.616Z,14.794921875
2022-11-03T14:53:38.530Z,14.794921875
2022-11-03T15:03:38.484Z,14.697265625
2022-11-03T15:13:43.977Z,14.794921875
2022-11-03T15:33:38.231Z,14.794921875
2022-11-03T15:43:38.197Z,14.794921875
2022-11-03T15:53:38.112Z,14.794921875
2022-11-03T16:03:38.035Z,14.90478515625
2022-11-03T16:13:37.979Z,14.90478515625
2022-11-03T16:23:37.884Z,14.90478515625
2022-11-03T16:33:37.832Z,14.794921875
2022-11-03T16:43:37.739Z,14.697265625
2022-11-03T16:53:37.681Z,14.697265625
2022-11-03T17:03:37.619Z,14.501953125
2022-11-03T17:13:37.559Z,14.404296875
2022-11-03T17:23:37.484Z,14.404296875
2022-11-03T17:33:37.406Z,14.501953125
2022-11-03T17:43:37.316Z,14.404296875
2022-11-03T17:53:37.277Z,14.404296875
2022-11-03T18:03:37.197Z,14.404296875
2022-11-03T18:13:37.129Z,14.404296875
2022-11-03T18:23:37.042Z,14.404296875
2022-11-03T18:33:36.981Z,14.404296875
2022-11-03T18:43:36.912Z,14.404296875
2022-11-03T18:53:36.827Z,14.404296875
2022-11-03T19:03:36.770Z,14.29443359375
2022-11-03T19:13:36.682Z,14.404296875
2022-11-03T19:23:36.619Z,14.404296875
2022-11-03T19:33:36.559Z,14.501953125
2022-11-03T19:43:36.477Z,14.501953125
2022-11-03T19:53:36.386Z,14.599609375
2022-11-03T20:03:36.317Z,14.794921875
2022-11-03T20:13:36.268Z,15.19775390625
2022-11-03T20:23:36.190Z,15.90576171875
2022-11-03T20:33:36.123Z,16.69921875
2022-11-03T20:43:36.059Z,17.00439453125
2022-11-03T20:53:35.988Z,17.39501953125
2022-11-03T21:03:58.129Z,17.7001953125
2022-11-03T21:13:35.841Z,17.7978515625
2022-11-03T21:23:35.766Z,18.00537109375
2022-11-03T21:33:35.684Z,18.10302734375
2022-11-03T21:43:35.644Z,18.29833984375
2022-11-03T21:53:35.555Z,18.798828125
2022-11-03T22:03:35.478Z,18.701171875
2022-11-03T22:13:35.543Z,18.896484375
2022-11-03T22:23:35.353Z,19.10400390625
2022-11-03T22:33:35.290Z,19.20166015625
2022-11-03T22:53:35.545Z,19.6044921875
2022-11-03T23:03:35.063Z,20.20263671875
2022-11-03T23:13:34.993Z,19.9951171875
2022-11-03T23:23:35.056Z,20.39794921875
2022-11-03T23:33:34.850Z,20.20263671875
2022-11-03T23:43:34.769Z,20.703125
2022-11-03T23:53:34.695Z,20.8984375
