createdAt,value
2022-11-20T00:00:43.708Z,-8.87
2022-11-20T00:01:43.795Z,-8.70
2022-11-20T00:02:43.695Z,-8.80
2022-11-20T00:03:43.685Z,-8.89
2022-11-20T00:04:43.675Z,-8.78
2022-11-20T00:05:43.661Z,-8.83
2022-11-20T00:06:43.650Z,-8.89
2022-11-20T00:07:43.664Z,-8.83
2022-11-20T00:08:43.630Z,-8.84
2022-11-20T00:09:43.622Z,-8.76
2022-11-20T00:10:43.611Z,-8.75
2022-11-20T00:11:43.623Z,-8.78
2022-11-20T00:12:43.581Z,-8.87
2022-11-20T00:13:43.596Z,-8.72
2022-11-20T00:14:43.566Z,-8.78
2022-11-20T00:15:43.554Z,-8.73
2022-11-20T00:16:43.545Z,-8.69
2022-11-20T00:17:43.567Z,-8.72
2022-11-20T00:18:43.549Z,-8.66
2022-11-20T00:19:43.511Z,-8.66
2022-11-20T00:20:43.498Z,-8.70
2022-11-20T00:21:43.494Z,-8.70
2022-11-20T00:22:43.474Z,-8.76
2022-11-20T00:23:43.492Z,-8.72
2022-11-20T00:24:43.482Z,-8.70
2022-11-20T00:25:43.450Z,-8.80
2022-11-20T00:26:43.451Z,-8.69
2022-11-20T00:27:43.439Z,-8.72
2022-11-20T00:28:43.417Z,-8.78
2022-11-20T00:29:43.405Z,-8.86
2022-11-20T00:30:43.401Z,-8.80
2022-11-20T00:31:43.416Z,-8.83
2022-11-20T00:32:43.388Z,-8.83
2022-11-20T00:33:43.394Z,-8.87
2022-11-20T00:34:43.347Z,-8.84
2022-11-20T00:35:43.346Z,-8.84
2022-11-20T00:36:43.324Z,-8.83
2022-11-20T00:37:43.342Z,-8.89
2022-11-20T00:38:43.333Z,-8.90
2022-11-20T00:39:43.301Z,-8.94
2022-11-20T00:40:43.285Z,-9.00
2022-11-20T00:41:43.385Z,-8.96
2022-11-20T00:42:43.281Z,-8.98
2022-11-20T00:43:43.277Z,-9.00
2022-11-20T00:44:43.253Z,-8.98
2022-11-20T00:45:43.234Z,-8.86
2022-11-20T00:46:43.216Z,-8.87
2022-11-20T00:47:43.219Z,-8.89
2022-11-20T00:48:43.218Z,-8.90
2022-11-20T00:49:43.198Z,-8.81
2022-11-20T00:50:43.184Z,-8.84
2022-11-20T00:51:43.168Z,-8.78
2022-11-20T00:52:43.182Z,-8.78
2022-11-20T00:53:43.148Z,-8.84
2022-11-20T00:54:43.157Z,-8.76
2022-11-20T00:55:43.120Z,-8.89
2022-11-20T00:56:43.118Z,-8.87
2022-11-20T00:57:43.098Z,-8.89
2022-11-20T00:58:43.127Z,-8.91
2022-11-20T00:59:43.078Z,-8.94
2022-11-20T01:00:43.122Z,-8.90
2022-11-20T01:01:43.062Z,-8.96
2022-11-20T01:02:43.061Z,-8.89
2022-11-20T01:03:43.048Z,-8.98
2022-11-20T01:04:43.048Z,-8.91
2022-11-20T01:05:43.065Z,-9.01
2022-11-20T01:06:43.093Z,-8.91
2022-11-20T01:07:42.994Z,-8.98
2022-11-20T01:08:42.987Z,-8.96
2022-11-20T01:09:42.990Z,-9.01
2022-11-20T01:10:42.983Z,-9.00
2022-11-20T01:11:42.971Z,-9.07
2022-11-20T01:12:42.945Z,-8.96
2022-11-20T01:13:42.932Z,-9.04
2022-11-20T01:14:42.964Z,-9.07
2022-11-20T01:15:42.916Z,-9.02
2022-11-20T01:16:42.922Z,-9.08
2022-11-20T01:17:42.905Z,-9.05
2022-11-20T01:18:42.912Z,-9.07
2022-11-20T01:19:42.869Z,-9.00
2022-11-20T01:20:42.877Z,-9.07
2022-11-20T01:21:42.848Z,-9.08
2022-11-20T01:22:42.840Z,-9.08
2022-11-20T01:23:42.827Z,-9.05
2022-11-20T01:24:42.843Z,-9.08
2022-11-20T01:25:42.833Z,-9.15
2022-11-20T01:26:42.801Z,-9.18
2022-11-20T01:27:42.782Z,-9.10
2022-11-20T01:28:42.772Z,-9.11
2022-11-20T01:29:42.776Z,-9.10
2022-11-20T01:30:42.770Z,-9.12
2022-11-20T01:31:42.737Z,-9.12
2022-11-20T01:32:42.736Z,-9.14
2022-11-20T01:33:42.751Z,-9.30
2022-11-20T01:34:42.735Z,-9.20
2022-11-20T01:35:42.852Z,-9.23
2022-11-20T01:36:42.706Z,-9.25
2022-11-20T01:37:42.671Z,-9.22
2022-11-20T01:38:42.677Z,-9.22
2022-11-20T01:39:44.581Z,-9.22
2022-11-20T01:40:42.661Z,-9.22
2022-11-20T01:41:42.649Z,-9.26
2022-11-20T01:42:42.624Z,-9.23
2022-11-20T01:43:42.632Z,-9.25
2022-11-20T01:44:42.614Z,-9.23
2022-11-20T01:45:42.606Z,-9.26
2022-11-20T01:46:42.600Z,-9.22
2022-11-20T01:47:42.565Z,-9.23
2022-11-20T01:48:42.603Z,-9.22
2022-11-20T01:49:42.542Z,-9.25
2022-11-20T01:50:42.548Z,-9.22
2022-11-20T01:51:42.561Z,-9.25
2022-11-20T01:52:42.518Z,-9.30
2022-11-20T01:53:42.502Z,-9.25
2022-11-20T01:54:42.505Z,-9.15
2022-11-20T01:55:42.503Z,-9.25
2022-11-20T01:56:42.479Z,-9.15
2022-11-20T01:57:42.464Z,-9.18
2022-11-20T01:58:42.460Z,-9.19
2022-11-20T01:59:42.471Z,-9.25
2022-11-20T02:00:42.449Z,-9.23
2022-11-20T02:01:42.456Z,-9.25
2022-11-20T02:02:42.422Z,-9.25
2022-11-20T02:03:42.401Z,-9.28
2022-11-20T02:04:42.411Z,-9.28
2022-11-20T02:05:42.382Z,-9.26
2022-11-20T02:06:42.371Z,-9.26
2022-11-20T02:07:42.428Z,-9.20
2022-11-20T02:08:42.358Z,-9.19
2022-11-20T02:09:42.353Z,-9.18
2022-11-20T02:10:42.329Z,-9.11
2022-11-20T02:11:42.321Z,-9.07
2022-11-20T02:12:42.323Z,-9.14
2022-11-20T02:13:42.303Z,-9.14
2022-11-20T02:14:42.280Z,-9.19
2022-11-20T02:15:42.264Z,-9.19
2022-11-20T02:16:42.265Z,-9.19
2022-11-20T02:17:42.261Z,-9.15
2022-11-20T02:18:42.269Z,-9.25
2022-11-20T02:19:42.284Z,-9.29
2022-11-20T02:20:42.224Z,-9.22
2022-11-20T02:21:42.200Z,-9.25
2022-11-20T02:22:42.225Z,-9.23
2022-11-20T02:23:42.182Z,-9.30
2022-11-20T02:24:42.192Z,-9.29
2022-11-20T02:25:42.172Z,-9.22
2022-11-20T02:26:42.178Z,-9.20
2022-11-20T02:27:42.171Z,-9.25
2022-11-20T02:28:42.141Z,-9.22
2022-11-20T02:29:42.122Z,-9.22
2022-11-20T02:30:42.114Z,-9.25
2022-11-20T02:31:42.100Z,-9.39
2022-11-20T02:32:42.130Z,-9.29
2022-11-20T02:33:42.127Z,-9.33
2022-11-20T02:34:42.086Z,-9.39
2022-11-20T02:35:42.056Z,-9.36
2022-11-20T02:36:42.048Z,-9.39
2022-11-20T02:37:42.054Z,-9.39
2022-11-20T02:38:42.041Z,-9.45
2022-11-20T02:39:42.017Z,-9.32
2022-11-20T02:40:42.007Z,-9.30
2022-11-20T02:41:42.014Z,-9.29
2022-11-20T02:42:41.988Z,-9.41
2022-11-20T02:43:41.974Z,-9.29
2022-11-20T02:44:41.963Z,-9.29
2022-11-20T02:45:41.950Z,-9.28
2022-11-20T02:46:41.975Z,-9.29
2022-11-20T02:47:41.925Z,-9.29
2022-11-20T02:48:41.919Z,-9.45
2022-11-20T02:49:41.930Z,-9.39
2022-11-20T02:50:41.899Z,-9.30
2022-11-20T02:51:41.904Z,-9.39
2022-11-20T02:52:41.880Z,-9.29
2022-11-20T02:53:41.888Z,-9.40
2022-11-20T02:54:41.878Z,-9.40
2022-11-20T02:55:41.862Z,-9.45
2022-11-20T02:56:41.832Z,-9.37
2022-11-20T02:57:41.816Z,-9.47
2022-11-20T02:58:41.811Z,-9.44
2022-11-20T02:59:41.821Z,-9.45
2022-11-20T03:00:41.799Z,-9.45
2022-11-20T03:01:41.817Z,-9.40
2022-11-20T03:02:41.768Z,-9.40
2022-11-20T03:03:41.770Z,-9.39
2022-11-20T03:04:41.747Z,-9.41
2022-11-20T03:05:41.742Z,-9.44
2022-11-20T03:06:41.725Z,-9.33
2022-11-20T03:07:41.765Z,-9.45
2022-11-20T03:08:41.743Z,-9.37
2022-11-20T03:09:41.697Z,-9.48
2022-11-20T03:10:41.709Z,-9.30
2022-11-20T03:11:41.672Z,-9.45
2022-11-20T03:12:41.682Z,-9.39
2022-11-20T03:13:41.660Z,-9.33
2022-11-20T03:14:41.641Z,-9.36
2022-11-20T03:15:41.653Z,-9.32
2022-11-20T03:16:42.253Z,-9.33
2022-11-20T03:17:41.610Z,-9.40
2022-11-20T03:18:41.620Z,-9.36
2022-11-20T03:19:41.585Z,-9.33
2022-11-20T03:20:41.608Z,-9.37
2022-11-20T03:21:41.579Z,-9.41
2022-11-20T03:22:41.561Z,-9.39
2022-11-20T03:23:41.553Z,-9.37
2022-11-20T03:24:41.536Z,-9.39
2022-11-20T03:25:41.528Z,-9.41
2022-11-20T03:26:41.569Z,-9.39
2022-11-20T03:27:41.500Z,-9.40
2022-11-20T03:28:41.496Z,-9.36
2022-11-20T03:29:41.503Z,-9.29
2022-11-20T03:30:41.469Z,-9.41
2022-11-20T03:31:41.499Z,-9.37
2022-11-20T03:32:41.454Z,-9.39
2022-11-20T03:33:41.478Z,-9.40
2022-11-20T03:34:41.436Z,-9.40
2022-11-20T03:35:41.414Z,-9.40
2022-11-20T03:36:41.405Z,-9.47
2022-11-20T03:37:41.395Z,-9.51
2022-11-20T03:38:41.383Z,-9.54
2022-11-20T03:39:41.429Z,-9.33
2022-11-20T03:40:41.389Z,-9.52
2022-11-20T03:41:41.384Z,-9.39
2022-11-20T03:42:41.348Z,-9.44
2022-11-20T03:43:41.339Z,-9.48
2022-11-20T03:44:41.327Z,-9.45
2022-11-20T03:45:41.315Z,-9.48
2022-11-20T03:46:41.350Z,-9.51
2022-11-20T03:47:41.287Z,-9.41
2022-11-20T03:48:41.287Z,-9.51
2022-11-20T03:49:41.294Z,-9.62
2022-11-20T03:50:41.258Z,-9.68
2022-11-20T03:51:41.244Z,-9.48
2022-11-20T03:52:41.246Z,-9.61
2022-11-20T03:53:41.220Z,-9.59
2022-11-20T03:54:41.237Z,-9.63
2022-11-20T03:55:41.207Z,-9.65
2022-11-20T03:56:41.193Z,-9.63
2022-11-20T03:57:41.182Z,-9.54
2022-11-20T03:58:41.194Z,-9.74
2022-11-20T03:59:41.160Z,-9.54
2022-11-20T04:00:41.149Z,-9.59
2022-11-20T04:01:45.424Z,-9.48
2022-11-20T04:02:42.137Z,-9.52
2022-11-20T04:03:41.135Z,-9.50
2022-11-20T04:04:41.143Z,-9.50
2022-11-20T04:05:41.371Z,-9.54
2022-11-20T04:06:41.090Z,-9.56
2022-11-20T04:07:41.130Z,-9.58
2022-11-20T04:08:41.105Z,-9.51
2022-11-20T04:09:41.053Z,-9.51
2022-11-20T04:10:41.071Z,-9.61
2022-11-20T04:11:41.027Z,-9.56
2022-11-20T04:12:41.029Z,-9.65
2022-11-20T04:13:41.016Z,-9.54
2022-11-20T04:14:41.000Z,-9.59
2022-11-20T04:15:41.004Z,-9.59
2022-11-20T04:16:40.978Z,-9.65
2022-11-20T04:17:40.964Z,-9.62
2022-11-20T04:18:40.976Z,-9.61
2022-11-20T04:19:40.947Z,-9.66
2022-11-20T04:20:40.966Z,-9.66
2022-11-20T04:21:40.925Z,-9.65
2022-11-20T04:22:40.920Z,-9.63
2022-11-20T04:23:40.898Z,-9.59
2022-11-20T04:24:40.915Z,-9.61
2022-11-20T04:25:40.885Z,-9.66
2022-11-20T04:26:40.879Z,-9.62
2022-11-20T04:27:40.884Z,-9.65
2022-11-20T04:28:40.878Z,-9.68
2022-11-20T04:29:40.938Z,-9.71
2022-11-20T04:30:40.836Z,-9.61
2022-11-20T04:31:40.830Z,-9.62
2022-11-20T04:32:40.808Z,-9.62
2022-11-20T04:33:40.791Z,-9.68
2022-11-20T04:34:40.811Z,-9.65
2022-11-20T04:35:40.770Z,-9.65
2022-11-20T04:36:40.768Z,-9.65
2022-11-20T04:37:40.772Z,-9.69
2022-11-20T04:38:40.753Z,-9.63
2022-11-20T04:39:40.749Z,-9.77
2022-11-20T04:40:40.722Z,-9.71
2022-11-20T04:41:40.727Z,-9.71
2022-11-20T04:42:40.731Z,-9.84
2022-11-20T04:43:40.714Z,-9.79
2022-11-20T04:44:40.684Z,-9.83
2022-11-20T04:45:40.667Z,-9.81
2022-11-20T04:46:40.671Z,-9.76
2022-11-20T04:47:40.671Z,-9.81
2022-11-20T04:48:40.646Z,-9.77
2022-11-20T04:49:40.685Z,-9.80
2022-11-20T04:50:40.619Z,-9.80
2022-11-20T04:51:40.610Z,-9.81
2022-11-20T04:52:40.635Z,-9.86
2022-11-20T04:53:40.625Z,-9.79
2022-11-20T04:54:40.575Z,-9.84
2022-11-20T04:55:40.567Z,-9.77
2022-11-20T04:56:40.553Z,-9.76
2022-11-20T04:57:41.779Z,-9.84
2022-11-20T04:58:40.562Z,-9.83
2022-11-20T04:59:40.522Z,-9.81
2022-11-20T05:00:40.513Z,-9.77
2022-11-20T05:01:40.522Z,-9.81
2022-11-20T05:02:40.537Z,-9.81
2022-11-20T05:03:42.515Z,-9.66
2022-11-20T05:04:40.510Z,-9.72
2022-11-20T05:05:40.457Z,-9.80
2022-11-20T05:06:40.444Z,-9.71
2022-11-20T05:07:40.511Z,-9.69
2022-11-20T05:08:40.435Z,-9.63
2022-11-20T05:09:40.429Z,-9.63
2022-11-20T05:10:40.397Z,-9.59
2022-11-20T05:11:40.399Z,-9.61
2022-11-20T05:12:40.389Z,-9.61
2022-11-20T05:13:40.417Z,-9.41
2022-11-20T05:14:40.404Z,-9.52
2022-11-20T05:15:40.370Z,-9.56
2022-11-20T05:16:40.337Z,-9.63
2022-11-20T05:17:40.332Z,-9.61
2022-11-20T05:18:40.317Z,-9.62
2022-11-20T05:19:40.326Z,-9.59
2022-11-20T05:20:40.306Z,-9.66
2022-11-20T05:21:40.297Z,-9.62
2022-11-20T05:22:40.278Z,-9.69
2022-11-20T05:23:40.262Z,-9.63
2022-11-20T05:24:40.279Z,-9.79
2022-11-20T05:25:40.270Z,-9.71
2022-11-20T05:26:40.274Z,-9.77
2022-11-20T05:27:40.232Z,-9.71
2022-11-20T05:28:40.213Z,-9.74
2022-11-20T05:29:40.202Z,-9.71
2022-11-20T05:30:40.203Z,-9.65
2022-11-20T05:31:40.184Z,-9.74
2022-11-20T05:32:40.175Z,-9.83
2022-11-20T05:33:40.155Z,-9.79
2022-11-20T05:34:40.163Z,-9.68
2022-11-20T05:35:40.135Z,-9.77
2022-11-20T05:36:40.118Z,-9.84
2022-11-20T05:37:40.123Z,-9.74
2022-11-20T05:38:40.098Z,-9.84
2022-11-20T05:39:40.103Z,-9.66
2022-11-20T05:40:40.098Z,-9.81
2022-11-20T05:41:40.075Z,-9.74
2022-11-20T05:42:40.077Z,-9.74
2022-11-20T05:43:40.055Z,-9.81
2022-11-20T05:44:40.033Z,-9.79
2022-11-20T05:45:40.051Z,-9.87
2022-11-20T05:46:40.020Z,-9.76
2022-11-20T05:47:40.033Z,-9.76
2022-11-20T05:48:39.992Z,-9.77
2022-11-20T05:49:39.995Z,-9.84
2022-11-20T05:50:39.996Z,-9.80
2022-11-20T05:51:39.963Z,-9.83
2022-11-20T05:52:39.951Z,-9.81
2022-11-20T05:53:43.843Z,-9.86
2022-11-20T05:54:40.939Z,-9.81
2022-11-20T05:55:39.959Z,-9.87
2022-11-20T05:56:39.910Z,-9.83
2022-11-20T05:57:39.909Z,-9.90
2022-11-20T05:58:39.907Z,-9.90
2022-11-20T05:59:39.892Z,-9.92
2022-11-20T06:00:39.867Z,-9.90
2022-11-20T06:01:39.888Z,-9.86
2022-11-20T06:02:39.903Z,-9.89
2022-11-20T06:03:39.840Z,-9.83
2022-11-20T06:04:39.849Z,-9.83
2022-11-20T06:05:39.847Z,-9.90
2022-11-20T06:06:39.823Z,-9.90
2022-11-20T06:07:39.911Z,-9.80
2022-11-20T06:08:39.778Z,-9.76
2022-11-20T06:09:39.787Z,-9.79
2022-11-20T06:10:39.781Z,-9.81
2022-11-20T06:11:39.757Z,-9.79
2022-11-20T06:12:39.736Z,-9.81
2022-11-20T06:13:42.296Z,-9.80
2022-11-20T06:14:39.716Z,-9.81
2022-11-20T06:15:39.709Z,-9.83
2022-11-20T06:16:39.722Z,-9.81
2022-11-20T06:17:39.690Z,-9.79
2022-11-20T06:18:39.676Z,-9.90
2022-11-20T06:19:39.665Z,-9.77
2022-11-20T06:20:42.224Z,-9.87
2022-11-20T06:21:39.676Z,-9.84
2022-11-20T06:22:39.638Z,-9.83
2022-11-20T06:23:39.647Z,-9.79
2022-11-20T06:24:39.610Z,-9.83
2022-11-20T06:25:39.603Z,-9.76
2022-11-20T06:26:39.605Z,-9.79
2022-11-20T06:27:39.587Z,-9.80
2022-11-20T06:28:39.585Z,-9.84
2022-11-20T06:29:39.586Z,-9.79
2022-11-20T06:30:39.557Z,-9.79
2022-11-20T06:31:47.230Z,-9.76
2022-11-20T06:32:39.549Z,-9.77
2022-11-20T06:33:39.538Z,-9.80
2022-11-20T06:34:40.731Z,-9.83
2022-11-20T06:35:39.511Z,-9.71
2022-11-20T06:36:39.494Z,-9.80
2022-11-20T06:37:39.481Z,-9.74
2022-11-20T06:38:39.457Z,-9.71
2022-11-20T06:39:39.477Z,-9.66
2022-11-20T06:40:39.438Z,-9.65
2022-11-20T06:41:39.446Z,-9.56
2022-11-20T06:42:39.417Z,-9.59
2022-11-20T06:43:39.537Z,-9.61
2022-11-20T06:44:39.403Z,-9.63
2022-11-20T06:45:39.389Z,-9.61
2022-11-20T06:46:47.594Z,-9.59
2022-11-20T06:47:47.071Z,-9.62
2022-11-20T06:48:39.516Z,-9.65
2022-11-20T06:49:39.467Z,-9.68
2022-11-20T06:50:39.575Z,-9.65
2022-11-20T06:51:39.479Z,-9.63
2022-11-20T06:52:43.523Z,-9.71
2022-11-20T06:53:39.451Z,-9.65
2022-11-20T06:54:39.294Z,-9.66
2022-11-20T06:55:39.427Z,-9.71
2022-11-20T06:56:39.314Z,-9.62
2022-11-20T06:57:39.290Z,-9.66
2022-11-20T06:58:39.323Z,-9.58
2022-11-20T06:59:39.255Z,-9.56
2022-11-20T07:00:39.285Z,-9.54
2022-11-20T07:01:48.043Z,-9.58
2022-11-20T07:02:39.216Z,-9.51
2022-11-20T07:03:39.198Z,-9.51
2022-11-20T07:04:39.189Z,-9.51
2022-11-20T07:05:39.258Z,-9.52
2022-11-20T07:06:39.339Z,-9.44
2022-11-20T07:07:39.259Z,-9.48
2022-11-20T07:08:39.141Z,-9.39
2022-11-20T07:09:39.167Z,-9.50
2022-11-20T07:10:39.138Z,-9.33
2022-11-20T07:11:39.135Z,-9.37
2022-11-20T07:12:39.120Z,-9.37
2022-11-20T07:13:39.091Z,-9.44
2022-11-20T07:14:39.092Z,-9.26
2022-11-20T07:15:39.071Z,-9.20
2022-11-20T07:16:39.055Z,-9.11
2022-11-20T07:17:39.077Z,-9.11
2022-11-20T07:18:39.032Z,-9.12
2022-11-20T07:19:39.027Z,-9.11
2022-11-20T07:20:39.019Z,-8.94
2022-11-20T07:21:39.004Z,-9.02
2022-11-20T07:22:39.011Z,-8.94
2022-11-20T07:23:38.998Z,-9.01
2022-11-20T07:24:43.175Z,-8.94
2022-11-20T07:25:39.960Z,-8.93
2022-11-20T07:26:38.966Z,-9.00
2022-11-20T07:27:38.939Z,-8.94
2022-11-20T07:28:38.941Z,-8.89
2022-11-20T07:29:38.952Z,-8.84
2022-11-20T07:30:38.906Z,-8.80
2022-11-20T07:31:38.896Z,-8.75
2022-11-20T07:32:38.884Z,-8.75
2022-11-20T07:33:38.883Z,-8.72
2022-11-20T07:34:38.881Z,-8.73
2022-11-20T07:35:38.869Z,-8.73
2022-11-20T07:36:38.841Z,-8.66
2022-11-20T07:37:38.870Z,-8.62
2022-11-20T07:38:38.841Z,-8.58
2022-11-20T07:39:38.823Z,-8.62
2022-11-20T07:40:38.799Z,-8.55
2022-11-20T07:41:38.808Z,-8.47
2022-11-20T07:42:38.776Z,-8.57
2022-11-20T07:43:41.487Z,-8.42
2022-11-20T07:44:38.757Z,-8.45
2022-11-20T07:45:38.768Z,-8.45
2022-11-20T07:46:38.747Z,-8.39
2022-11-20T07:47:38.745Z,-8.31
2022-11-20T07:48:38.716Z,-8.26
2022-11-20T07:49:38.726Z,-8.27
2022-11-20T07:50:38.714Z,-8.31
2022-11-20T07:51:38.693Z,-8.24
2022-11-20T07:52:38.675Z,-8.15
2022-11-20T07:53:38.698Z,-8.09
2022-11-20T07:54:38.666Z,-8.09
2022-11-20T07:55:38.646Z,-8.16
2022-11-20T07:56:38.642Z,-8.12
2022-11-20T07:57:38.620Z,-8.01
2022-11-20T07:58:38.605Z,-7.97
2022-11-20T07:59:38.645Z,-8.01
2022-11-20T08:00:38.609Z,-7.97
2022-11-20T08:01:38.607Z,-7.90
2022-11-20T08:02:38.562Z,-7.83
2022-11-20T08:03:38.656Z,-7.82
2022-11-20T08:04:38.577Z,-7.72
2022-11-20T08:05:38.569Z,-7.78
2022-11-20T08:06:38.543Z,-7.72
2022-11-20T08:07:38.547Z,-7.62
2022-11-20T08:08:42.581Z,-7.57
2022-11-20T08:09:38.514Z,-7.60
2022-11-20T08:10:38.478Z,-7.55
2022-11-20T08:11:39.731Z,-7.57
2022-11-20T08:12:38.455Z,-7.52
2022-11-20T08:13:38.505Z,-7.36
2022-11-20T08:14:38.458Z,-7.29
2022-11-20T08:15:38.448Z,-7.18
2022-11-20T08:16:38.411Z,-7.04
2022-11-20T08:17:38.417Z,-6.86
2022-11-20T08:18:38.399Z,-6.77
2022-11-20T08:19:38.385Z,-6.71
2022-11-20T08:20:38.398Z,-6.66
2022-11-20T08:21:38.695Z,-6.71
2022-11-20T08:22:38.352Z,-6.61
2022-11-20T08:23:38.352Z,-6.54
2022-11-20T08:24:38.380Z,-6.54
2022-11-20T08:25:38.343Z,-6.50
2022-11-20T08:26:38.305Z,-6.44
2022-11-20T08:27:38.991Z,-6.37
2022-11-20T08:28:38.283Z,-6.42
2022-11-20T08:29:38.317Z,-6.21
2022-11-20T08:30:38.265Z,-6.13
2022-11-20T08:31:38.255Z,-6.04
2022-11-20T08:32:38.239Z,-6.05
2022-11-20T08:33:38.472Z,-5.83
2022-11-20T08:34:38.220Z,-5.69
2022-11-20T08:35:38.242Z,-5.64
2022-11-20T08:36:38.224Z,-5.59
2022-11-20T08:37:38.217Z,-5.44
2022-11-20T08:38:38.175Z,-5.35
2022-11-20T08:39:38.193Z,-5.36
2022-11-20T08:40:38.184Z,-5.19
2022-11-20T08:41:38.576Z,-5.25
2022-11-20T08:42:38.135Z,-5.11
2022-11-20T08:43:38.141Z,-4.99
2022-11-20T08:44:45.808Z,-4.89
2022-11-20T08:45:38.133Z,-4.75
2022-11-20T08:46:38.091Z,-4.79
2022-11-20T08:47:40.931Z,-4.56
2022-11-20T08:48:38.146Z,-4.61
2022-11-20T08:49:45.743Z,-4.49
2022-11-20T08:50:38.055Z,-4.39
2022-11-20T08:51:47.122Z,-4.33
2022-11-20T08:52:46.982Z,-4.25
2022-11-20T08:53:45.686Z,-4.28
2022-11-20T08:54:38.029Z,-4.17
2022-11-20T08:55:38.038Z,-4.11
2022-11-20T08:56:38.012Z,-4.04
2022-11-20T08:57:38.020Z,-4.04
2022-11-20T08:59:01.865Z,-3.90
2022-11-20T09:00:05.028Z,-4.01
2022-11-20T09:00:38.983Z,-3.82
2022-11-20T09:01:37.943Z,-3.71
2022-11-20T09:02:38.213Z,-3.75
2022-11-20T09:03:37.909Z,-3.71
2022-11-20T09:04:37.918Z,-3.60
2022-11-20T09:05:37.894Z,-3.57
2022-11-20T09:06:37.877Z,-3.48
2022-11-20T09:07:37.936Z,-3.59
2022-11-20T09:08:37.854Z,-3.45
2022-11-20T09:09:37.870Z,-3.36
2022-11-20T09:10:37.834Z,-3.33
2022-11-20T09:11:37.816Z,-3.17
2022-11-20T09:12:37.811Z,-2.97
2022-11-20T09:13:37.818Z,-2.97
2022-11-20T09:14:37.809Z,-2.73
2022-11-20T09:15:37.781Z,-2.63
2022-11-20T09:16:37.783Z,-2.63
2022-11-20T09:17:37.761Z,-2.35
2022-11-20T09:18:37.772Z,-2.26
2022-11-20T09:19:37.798Z,-2.09
2022-11-20T09:20:37.775Z,-1.97
2022-11-20T09:21:37.729Z,-1.91
2022-11-20T09:22:37.703Z,-1.85
2022-11-20T09:23:37.683Z,-1.84
2022-11-20T09:24:37.677Z,-1.74
2022-11-20T09:25:37.695Z,-1.77
2022-11-20T09:26:37.686Z,-1.73
2022-11-20T09:27:37.640Z,-1.70
2022-11-20T09:28:37.635Z,-1.58
2022-11-20T09:29:37.641Z,-1.56
2022-11-20T09:30:37.614Z,-1.45
2022-11-20T09:31:37.621Z,-1.45
2022-11-20T09:32:37.601Z,-1.45
2022-11-20T09:33:37.574Z,-1.40
2022-11-20T09:34:37.584Z,-1.35
2022-11-20T09:35:37.557Z,-1.30
2022-11-20T09:36:37.544Z,-1.31
2022-11-20T09:37:37.532Z,-1.27
2022-11-20T09:38:37.537Z,-1.28
2022-11-20T09:39:37.529Z,-1.25
2022-11-20T09:40:37.505Z,-1.30
2022-11-20T09:41:37.506Z,-1.27
2022-11-20T09:42:37.479Z,-1.30
2022-11-20T09:43:39.887Z,-1.17
2022-11-20T09:44:37.813Z,-1.20
2022-11-20T09:45:37.467Z,-1.17
2022-11-20T09:46:37.440Z,-1.23
2022-11-20T09:47:37.424Z,-1.15
2022-11-20T09:48:37.415Z,-1.19
2022-11-20T09:49:37.397Z,-1.15
2022-11-20T09:50:46.714Z,-1.09
2022-11-20T09:51:37.389Z,-1.09
2022-11-20T09:52:37.388Z,-1.12
2022-11-20T09:53:40.263Z,-1.01
2022-11-20T09:54:37.403Z,-1.04
2022-11-20T09:55:37.626Z,-1.02
2022-11-20T09:56:37.340Z,-0.98
2022-11-20T09:57:37.348Z,-0.85
2022-11-20T09:58:37.333Z,-0.89
2022-11-20T09:59:37.296Z,-0.83
2022-11-20T10:00:37.372Z,-0.82
2022-11-20T10:01:37.280Z,-0.79
2022-11-20T10:02:37.280Z,-0.78
2022-11-20T10:03:37.270Z,-0.72
2022-11-20T10:04:40.813Z,-0.67
2022-11-20T10:05:37.226Z,-0.69
2022-11-20T10:06:37.237Z,-0.65
2022-11-20T10:07:37.264Z,-0.65
2022-11-20T10:08:37.193Z,-0.72
2022-11-20T10:09:37.199Z,-0.57
2022-11-20T10:10:42.575Z,-0.58
2022-11-20T10:11:38.179Z,-0.51
2022-11-20T10:12:37.186Z,-0.47
2022-11-20T10:13:37.129Z,-0.47
2022-11-20T10:14:37.130Z,-0.40
2022-11-20T10:15:44.861Z,-0.49
2022-11-20T10:16:40.998Z,-0.40
2022-11-20T10:17:37.290Z,-0.29
2022-11-20T10:18:37.218Z,-0.23
2022-11-20T10:19:37.231Z,-0.23
2022-11-20T10:20:37.182Z,-0.19
2022-11-20T10:21:37.072Z,-0.23
2022-11-20T10:22:37.050Z,-0.29
2022-11-20T10:23:37.071Z,-0.16
2022-11-20T10:24:37.042Z,-0.21
2022-11-20T10:25:37.022Z,-0.26
2022-11-20T10:26:37.008Z,-0.25
2022-11-20T10:27:37.019Z,-0.25
2022-11-20T10:28:36.982Z,-0.28
2022-11-20T10:29:36.968Z,-0.28
2022-11-20T10:30:45.065Z,-0.34
2022-11-20T10:31:36.974Z,-0.37
2022-11-20T10:32:36.945Z,-0.40
2022-11-20T10:33:57.209Z,-0.43
2022-11-20T10:34:37.904Z,-0.40
2022-11-20T10:35:36.889Z,-0.39
2022-11-20T10:36:36.977Z,-0.37
2022-11-20T10:37:40.912Z,-0.47
2022-11-20T10:38:36.864Z,-0.46
2022-11-20T10:39:36.861Z,-0.47
2022-11-20T10:40:37.039Z,-0.43
2022-11-20T10:41:37.201Z,-0.43
2022-11-20T10:42:36.835Z,-0.42
2022-11-20T10:43:36.802Z,-0.44
2022-11-20T10:44:36.812Z,-0.55
2022-11-20T10:45:36.810Z,-0.57
2022-11-20T10:46:36.772Z,-0.60
2022-11-20T10:47:36.773Z,-0.52
2022-11-20T10:48:36.759Z,-0.57
2022-11-20T10:49:36.741Z,-0.58
2022-11-20T10:50:36.737Z,-0.55
2022-11-20T10:51:36.735Z,-0.39
2022-11-20T10:52:36.704Z,-0.39
2022-11-20T10:53:36.734Z,-0.36
2022-11-20T10:54:36.686Z,-0.31
2022-11-20T10:55:36.691Z,-0.37
2022-11-20T10:56:36.683Z,-0.25
2022-11-20T10:57:36.693Z,-0.29
2022-11-20T10:58:36.670Z,-0.22
2022-11-20T10:59:36.637Z,-0.23
2022-11-20T11:00:36.797Z,-0.22
2022-11-20T11:01:36.639Z,-0.23
2022-11-20T11:02:36.595Z,-0.14
2022-11-20T11:03:36.599Z,-0.11
2022-11-20T11:04:36.574Z,-0.18
2022-11-20T11:05:36.576Z,-0.08
2022-11-20T11:06:36.551Z,-0.03
2022-11-20T11:07:36.552Z,-0.07
2022-11-20T11:08:36.556Z,-0.03
2022-11-20T11:09:36.518Z,-0.08
2022-11-20T11:10:36.515Z,-0.07
2022-11-20T11:11:36.510Z,-0.03
2022-11-20T11:12:36.497Z,0.02
2022-11-20T11:13:36.496Z,-0.01
2022-11-20T11:14:36.467Z,-0.05
2022-11-20T11:15:36.450Z,-0.05
2022-11-20T11:16:36.442Z,-0.05
2022-11-20T11:17:36.498Z,-0.03
2022-11-20T11:18:36.442Z,-0.01
2022-11-20T11:19:36.405Z,-0.07
2022-11-20T11:20:36.398Z,-0.07
2022-11-20T11:21:39.110Z,-0.10
2022-11-20T11:22:36.376Z,-0.05
2022-11-20T11:23:36.406Z,-0.14
2022-11-20T11:24:43.691Z,-0.14
2022-11-20T11:25:37.334Z,-0.14
2022-11-20T11:26:36.349Z,-0.18
2022-11-20T11:27:36.337Z,-0.08
2022-11-20T11:28:36.311Z,-0.18
2022-11-20T11:29:36.304Z,-0.14
2022-11-20T11:30:36.287Z,-0.23
2022-11-20T11:31:36.275Z,-0.16
2022-11-20T11:32:36.285Z,-0.11
2022-11-20T11:33:36.254Z,-0.10
2022-11-20T11:34:36.243Z,-0.11
2022-11-20T11:35:36.261Z,-0.10
2022-11-20T11:36:36.244Z,-0.08
2022-11-20T11:37:36.221Z,-0.08
2022-11-20T11:38:36.200Z,-0.11
2022-11-20T11:39:36.200Z,-0.05
2022-11-20T11:40:36.176Z,-0.16
2022-11-20T11:41:36.174Z,-0.08
2022-11-20T11:42:36.173Z,-0.15
2022-11-20T11:43:37.959Z,-0.15
2022-11-20T11:44:36.131Z,-0.10
2022-11-20T11:45:36.116Z,-0.08
2022-11-20T11:46:36.111Z,-0.14
2022-11-20T11:47:36.105Z,-0.11
2022-11-20T11:48:36.113Z,-0.14
2022-11-20T11:49:36.077Z,-0.14
2022-11-20T11:50:36.085Z,-0.07
2022-11-20T11:51:36.079Z,-0.14
2022-11-20T11:52:36.079Z,-0.16
2022-11-20T11:53:36.031Z,-0.18
2022-11-20T11:54:36.035Z,-0.19
2022-11-20T11:55:36.013Z,-0.14
2022-11-20T11:56:35.999Z,-0.18
2022-11-20T11:57:36.007Z,-0.18
2022-11-20T11:58:35.975Z,-0.05
2022-11-20T11:59:35.976Z,-0.15
2022-11-20T12:00:35.962Z,-0.14
2022-11-20T12:01:35.973Z,-0.18
2022-11-20T12:02:35.994Z,-0.15
2022-11-20T12:03:35.915Z,-0.16
2022-11-20T12:04:35.914Z,-0.11
2022-11-20T12:05:35.934Z,-0.04
2022-11-20T12:06:35.911Z,-0.05
2022-11-20T12:07:51.085Z,-0.14
2022-11-20T12:08:36.980Z,-0.10
2022-11-20T12:09:35.869Z,-0.14
2022-11-20T12:10:35.849Z,-0.15
2022-11-20T12:11:35.847Z,-0.08
2022-11-20T12:12:35.841Z,-0.15
2022-11-20T12:13:35.808Z,-0.05
2022-11-20T12:14:35.874Z,-0.05
2022-11-20T12:15:35.785Z,-0.07
2022-11-20T12:16:35.793Z,-0.11
2022-11-20T12:17:35.785Z,-0.03
2022-11-20T12:18:35.754Z,-0.03
2022-11-20T12:19:35.774Z,-0.08
2022-11-20T12:20:35.742Z,-0.11
2022-11-20T12:21:35.719Z,0.00
2022-11-20T12:22:35.728Z,-0.05
2022-11-20T12:23:35.704Z,-0.05
2022-11-20T12:24:35.790Z,-0.04
2022-11-20T12:25:35.692Z,0.00
2022-11-20T12:26:35.687Z,-0.05
2022-11-20T12:27:35.656Z,-0.07
2022-11-20T12:28:35.765Z,-0.05
2022-11-20T12:29:35.632Z,-0.04
2022-11-20T12:30:35.651Z,-0.03
2022-11-20T12:31:35.606Z,-0.04
2022-11-20T12:32:35.599Z,0.02
2022-11-20T12:33:35.590Z,-0.07
2022-11-20T12:34:35.593Z,0.02
2022-11-20T12:35:35.581Z,0.02
2022-11-20T12:36:35.588Z,0.00
2022-11-20T12:37:35.571Z,0.00
2022-11-20T12:38:35.538Z,-0.04
2022-11-20T12:39:35.522Z,-0.08
2022-11-20T12:40:35.555Z,-0.08
2022-11-20T12:41:35.498Z,-0.05
2022-11-20T12:42:35.495Z,-0.03
2022-11-20T12:43:35.472Z,-0.07
2022-11-20T12:44:35.470Z,-0.08
2022-11-20T12:45:35.468Z,-0.10
2022-11-20T12:46:35.476Z,-0.04
2022-11-20T12:47:35.433Z,-0.01
2022-11-20T12:48:35.427Z,0.00
2022-11-20T12:49:35.408Z,0.00
2022-11-20T12:50:53.429Z,-0.07
2022-11-20T12:51:36.386Z,-0.04
2022-11-20T12:52:35.398Z,-0.01
2022-11-20T12:53:35.363Z,-0.01