createdAt,value
2018-05-24T00:01:04.111Z,20.80
2018-05-24T00:03:31.559Z,20.80
2018-05-24T00:05:59.022Z,20.70
2018-05-24T00:08:26.465Z,20.70
2018-05-24T00:10:54.698Z,20.50
2018-05-24T00:13:22.136Z,20.40
2018-05-24T00:15:50.366Z,20.40
2018-05-24T00:18:17.828Z,20.40
2018-05-24T00:20:45.302Z,20.40
2018-05-24T00:23:12.772Z,20.30
2018-05-24T00:25:40.226Z,20.20
2018-05-24T00:28:07.692Z,20.20
2018-05-24T00:30:35.147Z,20.20
2018-05-24T00:33:02.600Z,20.10
2018-05-24T00:35:30.830Z,20.10
2018-05-24T00:37:58.309Z,20.10
2018-05-24T00:40:26.539Z,20.00
2018-05-24T00:42:54.756Z,20.00
2018-05-24T00:45:22.205Z,20.00
2018-05-24T00:47:50.503Z,20.00
2018-05-24T00:50:17.948Z,19.90
2018-05-24T00:52:46.162Z,19.90
2018-05-24T00:55:25.383Z,19.80
2018-05-24T00:57:53.608Z,19.80
2018-05-24T01:00:21.057Z,19.80
2018-05-24T01:02:49.271Z,19.80
2018-05-24T01:05:16.738Z,19.70
2018-05-24T01:07:44.188Z,19.70
2018-05-24T01:10:11.640Z,19.70
2018-05-24T01:12:39.861Z,19.60
2018-05-24T01:15:07.319Z,19.60
2018-05-24T01:17:34.768Z,19.60
2018-05-24T01:20:02.976Z,19.60
2018-05-24T01:22:30.428Z,19.60
2018-05-24T01:24:58.648Z,19.60
2018-05-24T01:27:26.115Z,19.50
2018-05-24T01:29:53.602Z,19.60
2018-05-24T01:32:21.823Z,19.60
2018-05-24T01:34:49.277Z,19.60
2018-05-24T01:37:28.718Z,19.70
2018-05-24T01:39:56.182Z,19.70
2018-05-24T01:42:23.681Z,19.80
2018-05-24T01:44:51.115Z,19.90
2018-05-24T01:47:18.556Z,19.90
2018-05-24T01:49:46.007Z,19.90
2018-05-24T01:52:13.464Z,20.00
2018-05-24T01:54:41.677Z,20.10
2018-05-24T01:57:09.146Z,20.10
2018-05-24T01:59:36.607Z,20.20
2018-05-24T02:02:04.817Z,20.20
2018-05-24T02:04:32.294Z,20.20
2018-05-24T02:06:59.741Z,20.20
2018-05-24T02:09:27.218Z,20.10
2018-05-24T02:11:54.672Z,20.10
2018-05-24T02:14:22.124Z,20.10
2018-05-24T02:16:50.358Z,19.90
2018-05-24T02:19:17.801Z,19.80
2018-05-24T02:21:45.271Z,19.80
2018-05-24T02:24:12.739Z,19.70
2018-05-24T02:26:40.185Z,19.60
2018-05-24T02:29:07.737Z,19.60
2018-05-24T02:31:35.890Z,19.60
2018-05-24T02:34:03.331Z,19.60
2018-05-24T02:36:30.771Z,19.60
2018-05-24T02:38:58.231Z,19.60
2018-05-24T02:41:25.685Z,19.60
2018-05-24T02:43:53.164Z,19.60
2018-05-24T02:46:20.638Z,19.60
2018-05-24T02:48:48.106Z,19.70
2018-05-24T02:51:15.548Z,19.70
2018-05-24T02:53:43.355Z,19.70
2018-05-24T02:56:10.797Z,19.70
2018-05-24T02:58:38.252Z,19.70
2018-05-24T03:01:05.727Z,19.70
2018-05-24T03:03:33.202Z,19.70
2018-05-24T03:06:00.653Z,19.70
2018-05-24T03:08:28.112Z,19.70
2018-05-24T03:10:55.592Z,19.70
2018-05-24T03:13:23.044Z,19.80
2018-05-24T03:15:51.623Z,19.80
2018-05-24T03:18:19.098Z,19.80
2018-05-24T03:20:47.306Z,19.80
2018-05-24T03:23:14.783Z,19.80
2018-05-24T03:25:42.251Z,19.80
2018-05-24T03:28:09.692Z,19.80
2018-05-24T03:30:37.923Z,19.80
2018-05-24T03:33:05.380Z,19.80
2018-05-24T03:35:32.841Z,19.80
2018-05-24T03:38:00.310Z,19.80
2018-05-24T03:40:27.760Z,19.80
2018-05-24T03:42:55.976Z,19.80
2018-05-24T03:45:23.443Z,19.80
2018-05-24T03:47:50.903Z,19.80
2018-05-24T03:50:18.471Z,19.80
2018-05-24T03:52:46.700Z,19.80
2018-05-24T03:55:14.147Z,19.80
2018-05-24T03:57:41.810Z,19.80
2018-05-24T04:00:20.923Z,19.80
2018-05-24T04:03:11.317Z,19.70
2018-05-24T04:05:38.794Z,19.60
2018-05-24T04:08:06.232Z,19.50
2018-05-24T04:10:33.688Z,19.40
2018-05-24T04:13:01.135Z,19.30
2018-05-24T04:15:28.622Z,19.20
2018-05-24T04:17:56.081Z,19.10
2018-05-24T04:20:23.535Z,19.00
2018-05-24T04:22:51.756Z,18.90
2018-05-24T04:25:19.213Z,18.90
2018-05-24T04:27:46.670Z,18.80
2018-05-24T04:30:14.906Z,18.80
2018-05-24T04:32:42.361Z,18.80
2018-05-24T04:35:09.818Z,18.80
2018-05-24T04:37:37.284Z,18.80
2018-05-24T04:40:04.719Z,18.80
2018-05-24T04:42:32.935Z,18.80
2018-05-24T04:45:00.395Z,18.80
2018-05-24T04:47:27.884Z,18.80
2018-05-24T04:49:55.342Z,18.90
2018-05-24T04:52:22.800Z,18.90
2018-05-24T04:54:51.038Z,19.00
2018-05-24T04:57:18.496Z,19.00
2018-05-24T04:59:45.957Z,19.00
2018-05-24T05:02:13.411Z,19.10
2018-05-24T05:04:41.280Z,19.10
2018-05-24T05:07:09.494Z,19.20
2018-05-24T05:09:36.968Z,19.20
2018-05-24T05:12:04.430Z,19.30
2018-05-24T05:14:31.877Z,19.30
2018-05-24T05:16:59.367Z,19.30
2018-05-24T05:19:26.836Z,19.30
2018-05-24T05:21:54.296Z,19.30
2018-05-24T05:24:21.770Z,19.20
2018-05-24T05:26:49.221Z,19.20
2018-05-24T05:29:16.682Z,19.20
2018-05-24T05:31:44.904Z,19.30
2018-05-24T05:34:12.367Z,19.30
2018-05-24T05:36:39.820Z,19.30
2018-05-24T05:39:07.287Z,19.40
2018-05-24T05:41:35.524Z,19.50
2018-05-24T05:44:02.975Z,19.50
2018-05-24T05:46:30.447Z,19.60
2018-05-24T05:48:57.927Z,19.70
2018-05-24T05:51:25.398Z,19.80
2018-05-24T05:53:52.851Z,19.80
2018-05-24T05:56:20.299Z,20.00
2018-05-24T05:58:47.763Z,20.10
2018-05-24T06:01:15.983Z,20.30
2018-05-24T06:03:44.027Z,20.30
2018-05-24T06:06:12.255Z,20.60
2018-05-24T06:08:39.723Z,20.50
2018-05-24T06:11:07.164Z,20.70
2018-05-24T06:13:34.612Z,20.80
2018-05-24T06:16:02.836Z,21.00
2018-05-24T06:18:30.306Z,21.00
2018-05-24T06:20:57.775Z,21.10
2018-05-24T06:23:25.249Z,21.10
2018-05-24T06:25:52.716Z,21.20
2018-05-24T06:28:20.172Z,21.10
2018-05-24T06:30:47.643Z,21.10
2018-05-24T06:33:15.114Z,21.10
2018-05-24T06:35:42.557Z,21.10
2018-05-24T06:38:10.790Z,21.20
2018-05-24T06:40:38.275Z,21.20
2018-05-24T06:43:05.712Z,21.20
2018-05-24T06:45:33.179Z,21.30
2018-05-24T06:48:00.640Z,21.50
2018-05-24T06:50:28.092Z,21.60
2018-05-24T06:52:56.320Z,21.80
2018-05-24T06:55:23.773Z,21.80
2018-05-24T06:57:51.246Z,22.00
2018-05-24T07:00:18.707Z,22.20
2018-05-24T07:02:46.161Z,22.30
2018-05-24T07:05:14.388Z,22.90
2018-05-24T07:07:41.838Z,22.80
2018-05-24T07:10:09.280Z,23.00
2018-05-24T07:12:37.528Z,23.50
2018-05-24T07:15:04.999Z,23.40
2018-05-24T07:17:32.467Z,23.60
2018-05-24T07:19:59.921Z,23.70
2018-05-24T07:22:27.396Z,23.80
2018-05-24T07:24:54.845Z,23.90
2018-05-24T07:27:22.327Z,23.90
2018-05-24T07:29:49.798Z,23.90
2018-05-24T07:32:17.237Z,23.90
2018-05-24T07:34:44.693Z,23.80
2018-05-24T07:37:12.936Z,23.50
2018-05-24T07:39:40.496Z,23.50
2018-05-24T07:42:07.872Z,23.50
2018-05-24T07:44:35.307Z,23.40
2018-05-24T07:47:03.287Z,23.40
2018-05-24T07:49:30.744Z,23.30
2018-05-24T07:51:58.956Z,23.30
2018-05-24T07:54:26.511Z,23.30
2018-05-24T07:56:54.734Z,23.60
2018-05-24T07:59:22.181Z,23.60
2018-05-24T08:01:49.632Z,23.60
2018-05-24T08:04:17.088Z,23.70
2018-05-24T08:06:45.316Z,23.80
2018-05-24T08:09:12.766Z,23.80
2018-05-24T08:11:41.021Z,23.90
2018-05-24T08:14:08.499Z,23.90
2018-05-24T08:16:35.944Z,23.80
2018-05-24T08:19:03.392Z,23.70
2018-05-24T08:21:30.851Z,23.70
2018-05-24T08:23:58.301Z,24.00
2018-05-24T08:26:25.773Z,24.20
2018-05-24T08:28:53.246Z,24.40
2018-05-24T08:31:20.704Z,24.50
2018-05-24T08:33:48.176Z,24.70
2018-05-24T08:36:16.397Z,24.80
2018-05-24T08:38:43.871Z,24.70
2018-05-24T08:41:11.338Z,24.40
2018-05-24T08:43:38.815Z,24.30
2018-05-24T08:46:06.267Z,24.50
2018-05-24T08:48:33.735Z,24.50
2018-05-24T08:51:01.205Z,24.80
2018-05-24T08:53:28.783Z,25.10
2018-05-24T08:55:56.180Z,25.30
2018-05-24T08:58:23.655Z,25.40
2018-05-24T09:00:51.114Z,25.30
2018-05-24T09:03:18.595Z,25.30
2018-05-24T09:05:46.107Z,25.10
2018-05-24T09:08:14.319Z,25.10
2018-05-24T09:10:41.767Z,25.10
2018-05-24T09:13:09.988Z,25.20
2018-05-24T09:15:37.482Z,25.20
2018-05-24T09:18:05.718Z,25.30
2018-05-24T09:20:33.928Z,25.50
2018-05-24T09:23:01.396Z,25.50
2018-05-24T09:25:28.852Z,25.70
2018-05-24T09:27:57.076Z,26.50
2018-05-24T09:30:24.550Z,26.50
2018-05-24T09:32:52.006Z,26.80
2018-05-24T09:35:19.452Z,26.90
2018-05-24T09:37:46.894Z,26.90
2018-05-24T09:40:14.353Z,27.10
2018-05-24T09:42:41.805Z,27.10
2018-05-24T09:45:09.273Z,27.30
2018-05-24T09:47:36.792Z,27.40
2018-05-24T09:50:05.018Z,27.90
2018-05-24T09:52:32.475Z,27.80
2018-05-24T09:54:59.949Z,27.80
2018-05-24T09:57:27.399Z,27.90
2018-05-24T09:59:55.638Z,27.70
2018-05-24T10:02:23.103Z,27.80
2018-05-24T10:04:50.567Z,27.90
2018-05-24T10:07:18.042Z,27.90
2018-05-24T10:09:45.496Z,28.00
2018-05-24T10:12:12.973Z,27.80
2018-05-24T10:14:40.442Z,28.00
2018-05-24T10:17:07.914Z,28.20
2018-05-24T10:19:35.356Z,28.50
2018-05-24T10:22:02.822Z,28.70
2018-05-24T10:24:30.298Z,28.70
2018-05-24T10:26:57.761Z,28.90
2018-05-24T10:29:26.050Z,29.40
2018-05-24T10:31:54.256Z,29.40
2018-05-24T10:34:21.729Z,29.40
2018-05-24T10:36:49.199Z,29.40
2018-05-24T10:39:16.661Z,29.30
2018-05-24T10:41:44.120Z,29.10
2018-05-24T10:44:12.329Z,28.50
2018-05-24T10:46:39.802Z,28.40
2018-05-24T10:49:07.300Z,28.30
2018-05-24T10:51:34.767Z,28.30
2018-05-24T10:54:02.227Z,28.30
2018-05-24T10:56:29.699Z,28.30
2018-05-24T10:58:57.162Z,28.50
2018-05-24T11:01:24.629Z,28.80
2018-05-24T11:03:52.152Z,29.00
2018-05-24T11:06:19.662Z,29.20
2018-05-24T11:08:47.080Z,29.50
2018-05-24T11:11:14.543Z,29.60
2018-05-24T11:13:42.008Z,29.80
2018-05-24T11:16:09.466Z,29.90
2018-05-24T11:18:36.941Z,30.00
2018-05-24T11:21:04.392Z,30.10
2018-05-24T11:23:31.866Z,30.50
2018-05-24T11:25:59.335Z,31.10
2018-05-24T11:28:26.800Z,31.50
2018-05-24T11:30:54.254Z,31.00
2018-05-24T11:33:22.476Z,30.80
2018-05-24T11:35:49.938Z,30.80
2018-05-24T11:38:17.395Z,30.40
2018-05-24T11:40:44.849Z,29.80
2018-05-24T11:43:13.087Z,28.70
2018-05-24T11:45:40.535Z,28.70
2018-05-24T11:48:08.041Z,28.10
2018-05-24T11:50:35.515Z,27.70
2018-05-24T11:53:02.960Z,27.20
2018-05-24T11:55:30.431Z,26.70
2018-05-24T11:57:57.906Z,26.50
2018-05-24T12:00:25.351Z,26.10
2018-05-24T12:02:52.820Z,25.90
2018-05-24T12:05:20.271Z,25.60
2018-05-24T12:07:48.508Z,25.30
2018-05-24T12:10:15.967Z,25.30
2018-05-24T12:12:43.451Z,25.40
2018-05-24T12:15:10.971Z,25.30
2018-05-24T12:17:38.413Z,25.30
2018-05-24T12:20:05.865Z,25.20
2018-05-24T12:22:33.328Z,25.10
2018-05-24T12:25:00.775Z,25.00
2018-05-24T12:27:28.261Z,24.90
2018-05-24T12:29:55.708Z,24.80
2018-05-24T12:32:23.199Z,24.70
2018-05-24T12:34:50.662Z,24.40
2018-05-24T12:37:18.120Z,24.30
2018-05-24T12:39:45.608Z,24.40
2018-05-24T12:42:13.081Z,24.30
2018-05-24T12:44:40.546Z,24.30
2018-05-24T12:47:08.023Z,24.30
2018-05-24T12:49:35.469Z,24.30
2018-05-24T12:52:02.952Z,24.30
2018-05-24T12:54:30.411Z,24.20
2018-05-24T12:56:57.868Z,24.20
2018-05-24T12:59:25.335Z,24.20
2018-05-24T13:01:52.787Z,24.10
2018-05-24T13:04:21.004Z,24.10
2018-05-24T13:06:48.490Z,24.00
2018-05-24T13:09:15.954Z,24.10
2018-05-24T13:11:43.420Z,24.00
2018-05-24T13:14:10.876Z,24.10
2018-05-24T13:16:38.345Z,24.20
2018-05-24T13:19:05.807Z,24.30
2018-05-24T13:21:34.039Z,24.30
2018-05-24T13:24:01.502Z,24.30
2018-05-24T13:26:28.972Z,24.30
2018-05-24T13:28:56.425Z,24.30
2018-05-24T13:31:23.902Z,24.30
2018-05-24T13:33:51.371Z,24.50
2018-05-24T13:36:18.832Z,24.50
2018-05-24T13:38:46.299Z,24.40
2018-05-24T13:41:13.745Z,24.50
2018-05-24T13:43:41.978Z,24.40
2018-05-24T13:46:09.442Z,24.40
2018-05-24T13:48:36.899Z,24.40
2018-05-24T13:51:04.372Z,24.60
2018-05-24T13:53:31.839Z,24.40
2018-05-24T13:55:59.297Z,24.40
2018-05-24T13:58:26.762Z,24.30
2018-05-24T14:00:54.245Z,24.30
2018-05-24T14:03:21.706Z,24.30
2018-05-24T14:05:49.171Z,24.40
2018-05-24T14:08:16.623Z,24.20
2018-05-24T14:10:44.084Z,24.00
2018-05-24T14:13:12.304Z,23.50
2018-05-24T14:15:39.787Z,23.40
2018-05-24T14:18:07.241Z,23.30
2018-05-24T14:20:34.695Z,23.20
2018-05-24T14:23:02.949Z,23.10
2018-05-24T14:25:30.394Z,23.10
2018-05-24T14:27:58.616Z,23.20
2018-05-24T14:30:26.859Z,23.10
2018-05-24T14:32:54.304Z,23.10
2018-05-24T14:35:21.758Z,23.10
2018-05-24T14:37:50.005Z,23.20
2018-05-24T14:40:17.487Z,23.20
2018-05-24T14:42:44.933Z,23.10
2018-05-24T14:45:12.393Z,23.10
2018-05-24T14:47:39.867Z,23.00
2018-05-24T14:50:07.335Z,23.20
2018-05-24T14:52:34.811Z,23.40
2018-05-24T14:55:02.269Z,23.60
2018-05-24T14:57:29.755Z,23.60
2018-05-24T14:59:57.583Z,23.60
2018-05-24T15:02:25.030Z,23.70
2018-05-24T15:04:53.279Z,23.80
2018-05-24T15:07:20.756Z,23.80
2018-05-24T15:09:48.690Z,23.90
2018-05-24T15:12:16.922Z,23.70
2018-05-24T15:14:44.389Z,23.70
2018-05-24T15:17:11.867Z,23.60
2018-05-24T15:19:39.347Z,23.70
2018-05-24T15:22:06.819Z,23.70
2018-05-24T15:24:34.282Z,23.70
2018-05-24T15:27:01.756Z,23.80
2018-05-24T15:29:29.204Z,23.90
2018-05-24T15:31:56.660Z,23.90
2018-05-24T15:34:24.108Z,24.10
2018-05-24T15:36:51.563Z,24.40
2018-05-24T15:39:19.792Z,24.70
2018-05-24T15:41:47.283Z,24.70
2018-05-24T15:44:14.758Z,24.80
2018-05-24T15:46:42.219Z,24.90
2018-05-24T15:49:09.682Z,25.10
2018-05-24T15:51:37.160Z,25.20
2018-05-24T15:54:04.617Z,25.30
2018-05-24T15:56:32.083Z,25.30
2018-05-24T15:58:59.565Z,25.50
2018-05-24T16:01:27.026Z,25.50
2018-05-24T16:03:54.498Z,25.80
2018-05-24T16:06:21.971Z,25.70
2018-05-24T16:08:49.433Z,25.80
2018-05-24T16:11:16.896Z,25.80
2018-05-24T16:13:44.356Z,25.70
2018-05-24T16:16:11.839Z,25.70
2018-05-24T16:18:39.307Z,25.70
2018-05-24T16:21:06.778Z,25.90
2018-05-24T16:23:34.238Z,26.00
2018-05-24T16:26:01.704Z,25.90
2018-05-24T16:28:29.151Z,25.80
2018-05-24T16:30:56.599Z,25.80
2018-05-24T16:33:24.820Z,25.50
2018-05-24T16:35:52.273Z,25.50
2018-05-24T16:38:19.732Z,25.30
2018-05-24T16:40:47.974Z,25.20
2018-05-24T16:43:15.454Z,25.10
2018-05-24T16:45:42.934Z,25.00
2018-05-24T16:48:10.380Z,25.10
2018-05-24T16:50:37.868Z,25.20
2018-05-24T16:53:05.345Z,25.30
2018-05-24T16:55:32.827Z,25.40
2018-05-24T16:58:01.056Z,25.40
2018-05-24T17:00:28.504Z,25.30
2018-05-24T17:02:55.985Z,25.30
2018-05-24T17:05:23.468Z,25.00
2018-05-24T17:07:50.932Z,24.80
2018-05-24T17:10:18.396Z,24.80
2018-05-24T17:12:45.878Z,24.70
2018-05-24T17:15:13.367Z,24.50
2018-05-24T17:17:40.837Z,24.40
2018-05-24T17:20:08.307Z,24.30
2018-05-24T17:22:36.551Z,24.20
2018-05-24T17:25:04.071Z,24.20
2018-05-24T17:27:31.534Z,24.20
2018-05-24T17:29:58.998Z,24.10
2018-05-24T17:32:26.456Z,24.10
2018-05-24T17:34:53.912Z,24.10
2018-05-24T17:37:21.382Z,23.90
2018-05-24T17:39:48.842Z,23.80
2018-05-24T17:42:16.304Z,23.70
2018-05-24T17:44:43.761Z,23.70
2018-05-24T17:47:11.980Z,23.60
2018-05-24T17:49:39.500Z,23.60
2018-05-24T17:52:07.407Z,23.50
2018-05-24T17:54:35.628Z,23.40
2018-05-24T17:57:03.102Z,23.40
2018-05-24T17:59:30.560Z,23.40
2018-05-24T18:01:58.043Z,23.30
2018-05-24T18:04:25.547Z,23.40
2018-05-24T18:06:52.986Z,23.40
2018-05-24T18:09:20.444Z,23.30
2018-05-24T18:11:47.914Z,23.40
2018-05-24T18:14:15.412Z,23.40
2018-05-24T18:16:42.887Z,23.30
2018-05-24T18:19:10.353Z,23.40
2018-05-24T18:21:37.832Z,23.40
2018-05-24T18:24:05.288Z,23.50
2018-05-24T18:26:32.758Z,23.50
2018-05-24T18:29:00.216Z,23.40
2018-05-24T18:31:27.676Z,23.40
2018-05-24T18:33:55.159Z,23.20
2018-05-24T18:36:22.621Z,23.10
2018-05-24T18:38:50.089Z,23.10
2018-05-24T18:41:17.565Z,23.10
2018-05-24T18:43:45.030Z,23.10
2018-05-24T18:46:12.531Z,23.00
2018-05-24T18:48:40.767Z,22.90
2018-05-24T18:51:08.254Z,22.80
2018-05-24T18:53:35.730Z,22.80
2018-05-24T18:56:03.194Z,22.80
2018-05-24T18:58:30.629Z,22.70
2018-05-24T19:00:58.103Z,22.70
2018-05-24T19:03:25.566Z,22.60
2018-05-24T19:05:53.039Z,22.60
2018-05-24T19:08:20.501Z,22.60
2018-05-24T19:10:47.979Z,22.60
2018-05-24T19:13:15.474Z,22.50
2018-05-24T19:15:42.951Z,22.50
2018-05-24T19:18:10.410Z,22.50
2018-05-24T19:20:37.883Z,22.40
2018-05-24T19:23:05.347Z,22.30
2018-05-24T19:25:32.791Z,22.20
2018-05-24T19:28:00.249Z,21.90
2018-05-24T19:30:27.707Z,21.90
2018-05-24T19:32:55.919Z,22.00
2018-05-24T19:35:23.412Z,21.90
2018-05-24T19:37:50.899Z,22.00
2018-05-24T19:40:18.370Z,21.90
2018-05-24T19:42:45.827Z,21.90
2018-05-24T19:45:13.668Z,22.00
2018-05-24T19:47:41.128Z,22.00
2018-05-24T19:50:08.584Z,22.00
2018-05-24T19:52:36.828Z,21.90
2018-05-24T19:55:04.302Z,21.90
2018-05-24T19:57:31.783Z,21.90
2018-05-24T19:59:59.227Z,21.90
2018-05-24T20:02:26.689Z,21.90
2018-05-24T20:04:54.381Z,21.90
2018-05-24T20:07:22.106Z,21.90
2018-05-24T20:09:49.840Z,21.90
2018-05-24T20:12:17.565Z,21.90
2018-05-24T20:14:45.304Z,21.90
2018-05-24T20:17:13.782Z,21.90
2018-05-24T20:19:41.509Z,21.90
2018-05-24T20:22:09.258Z,22.00
2018-05-24T20:24:37.761Z,22.00
2018-05-24T20:27:05.490Z,22.00
2018-05-24T20:29:33.213Z,22.00
2018-05-24T20:32:00.932Z,22.00
2018-05-24T20:34:28.652Z,21.90
2018-05-24T20:36:57.150Z,21.80
2018-05-24T20:39:25.631Z,21.80
2018-05-24T20:41:53.264Z,21.70
2018-05-24T20:44:20.788Z,21.80
2018-05-24T20:46:48.235Z,21.70
2018-05-24T20:49:15.768Z,21.70
2018-05-24T20:51:43.987Z,21.60
2018-05-24T20:54:11.483Z,21.60
2018-05-24T20:56:38.953Z,21.60
2018-05-24T20:59:06.413Z,21.50
2018-05-24T21:01:33.871Z,21.40
2018-05-24T21:04:01.320Z,21.30
2018-05-24T21:06:28.776Z,21.20
2018-05-24T21:08:56.228Z,21.20
2018-05-24T21:11:24.455Z,21.10
2018-05-24T21:13:51.997Z,21.10
2018-05-24T21:16:19.400Z,21.00
2018-05-24T21:18:46.855Z,20.90
2018-05-24T21:21:14.324Z,20.90
2018-05-24T21:23:41.822Z,20.90
2018-05-24T21:26:09.291Z,20.90
2018-05-24T21:28:36.751Z,20.90
2018-05-24T21:31:04.215Z,20.90
2018-05-24T21:33:31.679Z,20.90
2018-05-24T21:35:59.148Z,20.90
2018-05-24T21:38:26.598Z,21.00
2018-05-24T21:40:54.848Z,21.00
2018-05-24T21:43:22.296Z,21.00
2018-05-24T21:45:49.751Z,20.90
2018-05-24T21:48:17.236Z,20.90
2018-05-24T21:50:44.696Z,21.00
2018-05-24T21:53:12.156Z,21.00
2018-05-24T21:55:39.599Z,21.00
2018-05-24T21:58:07.065Z,20.90
2018-05-24T22:00:35.280Z,20.80
2018-05-24T22:03:02.752Z,20.80
2018-05-24T22:05:30.216Z,20.90
2018-05-24T22:07:58.747Z,20.80
2018-05-24T22:10:26.216Z,20.70
2018-05-24T22:12:53.675Z,20.70
2018-05-24T22:15:21.137Z,20.70
2018-05-24T22:17:48.603Z,20.70
2018-05-24T22:20:16.081Z,20.70
2018-05-24T22:22:43.540Z,20.70
2018-05-24T22:25:11.017Z,20.70
2018-05-24T22:27:38.881Z,20.60
2018-05-24T22:30:07.092Z,20.70
2018-05-24T22:32:34.580Z,20.60
2018-05-24T22:35:02.035Z,20.70
2018-05-24T22:37:29.492Z,20.60
2018-05-24T22:39:56.961Z,20.60
2018-05-24T22:42:24.449Z,20.50
2018-05-24T22:44:51.887Z,20.50
2018-05-24T22:47:19.350Z,20.60
2018-05-24T22:49:46.825Z,20.60
2018-05-24T22:52:14.268Z,20.60
2018-05-24T22:54:42.488Z,20.60
2018-05-24T22:57:09.959Z,20.60
2018-05-24T22:59:37.447Z,20.60
2018-05-24T23:02:04.892Z,20.60
2018-05-24T23:04:32.370Z,20.50
2018-05-24T23:06:59.840Z,20.50
2018-05-24T23:09:27.284Z,20.40
2018-05-24T23:11:55.504Z,20.40
2018-05-24T23:14:22.978Z,20.40
2018-05-24T23:16:50.459Z,20.50
2018-05-24T23:19:17.925Z,20.50
2018-05-24T23:21:45.390Z,20.50
2018-05-24T23:24:12.847Z,20.50
2018-05-24T23:26:40.331Z,20.50
2018-05-24T23:29:07.804Z,20.50
2018-05-24T23:31:35.255Z,20.50
2018-05-24T23:34:02.709Z,20.50
2018-05-24T23:36:30.179Z,20.50
2018-05-24T23:38:57.641Z,20.50
2018-05-24T23:41:25.863Z,20.40
2018-05-24T23:43:53.320Z,20.40
2018-05-24T23:46:20.794Z,20.30
2018-05-24T23:48:48.590Z,20.40
2018-05-24T23:51:16.130Z,20.30
2018-05-24T23:53:44.355Z,20.30
2018-05-24T23:56:11.804Z,20.20
2018-05-24T23:58:39.270Z,20.20
