createdAt,value
2017-12-31T08:15:24.701Z,2.20
2017-12-31T08:17:50.672Z,3.60
2017-12-31T08:20:17.404Z,3.60
2017-12-31T08:22:43.548Z,2.50
2017-12-31T08:25:09.487Z,2.97
2017-12-31T08:47:27.185Z,5.37
2017-12-31T08:49:53.165Z,3.60
2017-12-31T08:52:19.141Z,3.25
2017-12-31T08:54:45.133Z,2.12
2017-12-31T08:57:11.126Z,2.53
2017-12-31T08:59:37.094Z,3.03
2017-12-31T09:02:03.112Z,3.80
2017-12-31T09:04:29.059Z,5.25
2017-12-31T09:06:55.024Z,3.83
2017-12-31T09:09:21.505Z,3.40
2017-12-31T09:11:47.667Z,2.25
2017-12-31T09:14:14.393Z,5.97
2017-12-31T09:16:40.343Z,6.18
2017-12-31T09:19:07.372Z,3.90
2017-12-31T09:21:33.690Z,2.30
2017-12-31T09:24:00.244Z,6.03
2017-12-31T09:26:26.727Z,3.72
2017-12-31T09:28:53.183Z,3.05
2017-12-31T09:31:19.841Z,2.08
2017-12-31T09:33:45.801Z,2.10
2017-12-31T09:36:11.782Z,4.20
2017-12-31T09:38:37.896Z,2.80
2017-12-31T09:41:03.876Z,4.20
2017-12-31T09:43:29.822Z,1.83
2017-12-31T09:45:55.759Z,3.97
2017-12-31T09:48:21.729Z,3.37
2017-12-31T09:50:47.700Z,6.90
2017-12-31T09:53:13.793Z,3.17
2017-12-31T09:55:39.740Z,3.20
2017-12-31T09:58:05.722Z,3.40
2017-12-31T10:00:31.678Z,5.32
2017-12-31T10:02:57.651Z,2.13
2017-12-31T10:05:23.767Z,2.92
2017-12-31T10:07:50.468Z,1.98
2017-12-31T10:10:16.447Z,2.75
2017-12-31T10:12:42.428Z,3.65
2017-12-31T10:15:08.484Z,5.32
2017-12-31T10:17:34.444Z,2.00
2017-12-31T10:20:00.395Z,3.03
2017-12-31T10:22:26.387Z,1.83
2017-12-31T10:24:52.338Z,3.75
2017-12-31T10:27:18.279Z,2.70
2017-12-31T10:29:45.154Z,5.43
2017-12-31T10:32:11.116Z,2.62
2017-12-31T10:34:37.240Z,3.20
2017-12-31T10:37:03.184Z,2.10
2017-12-31T10:39:29.868Z,3.97
2017-12-31T10:41:55.823Z,8.35
2017-12-31T10:44:21.802Z,2.43
2017-12-31T10:46:47.791Z,5.15
2017-12-31T10:49:14.485Z,2.70
2017-12-31T10:51:40.623Z,5.00
2017-12-31T10:54:06.598Z,2.50
2017-12-31T10:56:32.557Z,2.95
2017-12-31T10:58:58.556Z,2.33
2017-12-31T11:01:24.523Z,2.00
2017-12-31T11:03:50.507Z,3.50
2017-12-31T11:06:16.645Z,2.70
2017-12-31T11:08:42.681Z,2.65
2017-12-31T11:11:08.658Z,2.00
2017-12-31T11:13:34.630Z,2.97
2017-12-31T11:16:00.623Z,4.37
2017-12-31T11:18:26.623Z,2.15
2017-12-31T11:20:52.574Z,3.75
2017-12-31T11:23:18.576Z,3.20
2017-12-31T11:25:44.523Z,1.80
2017-12-31T11:28:10.688Z,1.73
2017-12-31T11:30:36.644Z,4.53
2017-12-31T11:33:02.657Z,3.17
2017-12-31T11:35:29.350Z,2.15
2017-12-31T11:37:55.335Z,7.00
2017-12-31T11:40:21.300Z,1.65
2017-12-31T11:42:47.244Z,3.17
2017-12-31T11:45:13.229Z,7.30
2017-12-31T11:47:39.198Z,1.50
2017-12-31T11:50:05.900Z,2.70
2017-12-31T11:52:31.893Z,1.55
2017-12-31T11:54:57.873Z,4.87
2017-12-31T11:57:24.624Z,2.00
2017-12-31T11:59:51.312Z,2.50
2017-12-31T12:02:17.320Z,2.20
2017-12-31T12:04:43.316Z,1.92
2017-12-31T12:07:09.280Z,2.83
2017-12-31T12:09:35.281Z,2.60
2017-12-31T12:12:01.242Z,2.62
2017-12-31T12:14:27.200Z,1.70
2017-12-31T12:16:53.994Z,1.47
2017-12-31T12:19:19.949Z,3.05
2017-12-31T12:21:46.677Z,1.40
2017-12-31T12:24:12.618Z,2.05
2017-12-31T12:26:39.375Z,1.80
2017-12-31T12:29:05.492Z,2.37
2017-12-31T12:31:32.203Z,1.30
2017-12-31T12:33:58.301Z,2.28
2017-12-31T12:36:24.285Z,1.40
2017-12-31T12:38:50.280Z,1.77
2017-12-31T12:41:16.216Z,2.22
2017-12-31T12:43:42.910Z,1.63
2017-12-31T12:46:08.923Z,3.40
2017-12-31T12:48:34.916Z,1.75
2017-12-31T12:51:01.023Z,2.12
2017-12-31T12:53:27.756Z,2.80
2017-12-31T12:55:53.720Z,2.03
2017-12-31T12:58:19.762Z,1.60
2017-12-31T13:00:45.845Z,1.60
2017-12-31T13:03:11.837Z,2.45
2017-12-31T13:05:37.971Z,1.55
2017-12-31T13:08:04.065Z,2.97
2017-12-31T13:10:30.127Z,2.53
2017-12-31T13:12:56.158Z,2.75
2017-12-31T13:15:22.967Z,1.60
2017-12-31T13:17:49.825Z,2.25
2017-12-31T13:20:15.817Z,2.42
2017-12-31T13:22:49.204Z,3.05
2017-12-31T13:25:22.571Z,2.00
2017-12-31T13:27:48.530Z,2.58
2017-12-31T13:30:14.480Z,2.10
2017-12-31T13:32:47.648Z,2.07
2017-12-31T13:35:13.628Z,1.70
2017-12-31T13:37:39.588Z,2.12
2017-12-31T13:40:05.580Z,1.90
2017-12-31T13:42:31.530Z,2.10
2017-12-31T13:44:57.511Z,2.23
2017-12-31T13:47:23.549Z,3.97
2017-12-31T13:49:49.499Z,1.92
2017-12-31T13:52:15.484Z,1.87
2017-12-31T13:54:41.429Z,1.80
2017-12-31T13:57:07.543Z,2.40
2017-12-31T13:59:33.637Z,3.55
2017-12-31T14:02:00.425Z,1.62
2017-12-31T14:04:26.453Z,2.45
2017-12-31T14:06:52.538Z,1.50
2017-12-31T14:09:18.545Z,1.20
2017-12-31T14:11:45.236Z,2.45
2017-12-31T14:14:11.200Z,1.77
2017-12-31T14:16:37.289Z,1.40
2017-12-31T14:19:03.228Z,1.92
2017-12-31T14:21:29.317Z,3.30
2017-12-31T14:23:55.388Z,1.70
2017-12-31T14:26:21.598Z,1.62
2017-12-31T14:28:47.627Z,2.10
2017-12-31T14:31:13.587Z,2.23
2017-12-31T14:33:40.434Z,1.63
2017-12-31T14:36:06.382Z,1.95
2017-12-31T14:38:32.353Z,2.43
2017-12-31T14:40:58.342Z,3.07
2017-12-31T14:43:24.325Z,2.33
2017-12-31T14:45:50.494Z,2.17
2017-12-31T14:48:16.514Z,1.60
2017-12-31T14:50:42.482Z,2.17
2017-12-31T14:53:08.715Z,2.12
2017-12-31T14:55:34.884Z,1.98
2017-12-31T14:58:01.113Z,2.83
2017-12-31T15:00:27.801Z,2.10
2017-12-31T15:02:54.177Z,2.42
2017-12-31T15:05:20.873Z,2.50
2017-12-31T15:07:47.022Z,1.98
2017-12-31T15:10:13.035Z,2.95
2017-12-31T15:12:39.725Z,2.72
2017-12-31T15:15:05.673Z,2.10
2017-12-31T15:17:31.633Z,2.57
2017-12-31T15:19:57.608Z,3.20
2017-12-31T15:22:23.751Z,2.10
2017-12-31T15:24:49.705Z,3.67
2017-12-31T15:27:15.693Z,3.50
2017-12-31T15:29:43.651Z,2.40
2017-12-31T15:32:10.012Z,3.72
2017-12-31T15:34:36.122Z,4.40
2017-12-31T15:37:02.832Z,2.67
2017-12-31T15:39:28.890Z,4.03
2017-12-31T15:41:55.608Z,3.97
2017-12-31T15:44:21.556Z,2.42
2017-12-31T15:46:48.323Z,3.23
2017-12-31T15:49:14.292Z,2.15
2017-12-31T15:51:40.276Z,1.83
2017-12-31T15:54:06.263Z,2.92
2017-12-31T15:56:32.950Z,3.25
2017-12-31T15:58:59.073Z,2.65
2017-12-31T16:01:25.026Z,2.67
2017-12-31T16:03:50.976Z,4.50
2017-12-31T16:06:16.980Z,3.33
2017-12-31T16:08:42.980Z,3.08
2017-12-31T16:11:08.927Z,3.17
2017-12-31T16:13:34.961Z,3.00
2017-12-31T16:16:01.656Z,2.75
2017-12-31T16:18:27.631Z,4.53
2017-12-31T16:20:59.270Z,3.00
2017-12-31T16:23:26.655Z,2.20
2017-12-31T16:25:54.460Z,5.60
2017-12-31T16:28:20.709Z,2.40
2017-12-31T16:30:46.707Z,2.80
2017-12-31T16:33:12.695Z,3.15
2017-12-31T16:35:38.679Z,3.22
2017-12-31T16:38:04.896Z,2.20
2017-12-31T16:40:30.881Z,2.70
2017-12-31T16:42:56.872Z,2.05
2017-12-31T16:45:23.596Z,2.40
2017-12-31T16:47:49.572Z,2.97
2017-12-31T16:50:15.607Z,2.60
2017-12-31T16:52:41.744Z,3.17
2017-12-31T16:55:08.627Z,2.33
2017-12-31T16:57:38.273Z,3.55
2017-12-31T17:00:05.856Z,5.53
2017-12-31T17:02:31.857Z,3.28
2017-12-31T17:04:57.853Z,3.22
2017-12-31T17:07:23.915Z,3.30
2017-12-31T17:09:49.938Z,7.07
2017-12-31T17:12:16.052Z,4.57
2017-12-31T17:14:42.067Z,3.90
2017-12-31T17:17:08.187Z,3.90
2017-12-31T17:19:34.226Z,3.45
2017-12-31T17:22:00.212Z,3.03
2017-12-31T17:24:26.227Z,3.28
2017-12-31T17:26:53.044Z,3.40
2017-12-31T17:29:19.168Z,3.67
2017-12-31T17:31:46.032Z,3.95
2017-12-31T17:34:12.863Z,3.42
2017-12-31T17:36:38.823Z,6.18
2017-12-31T17:39:05.549Z,3.57
2017-12-31T17:41:31.544Z,4.15
2017-12-31T17:43:57.495Z,3.60
2017-12-31T17:46:23.496Z,9.23
2017-12-31T17:48:50.209Z,3.92
2017-12-31T17:51:16.324Z,3.72
2017-12-31T17:53:42.317Z,14.32
2017-12-31T17:56:08.268Z,8.38
2017-12-31T17:58:34.260Z,5.17
2017-12-31T18:01:00.371Z,5.72
2017-12-31T18:03:26.352Z,4.30
2017-12-31T18:05:52.380Z,4.40
2017-12-31T18:08:18.417Z,4.72
2017-12-31T18:10:44.375Z,5.57
2017-12-31T18:13:10.331Z,5.17
2017-12-31T18:15:36.407Z,11.03
2017-12-31T18:18:03.130Z,8.80
2017-12-31T18:20:29.872Z,6.07
2017-12-31T18:22:56.568Z,5.00
2017-12-31T18:25:23.299Z,7.50
2017-12-31T18:27:49.428Z,5.70
2017-12-31T18:30:15.402Z,7.22
2017-12-31T18:32:42.241Z,6.22
2017-12-31T18:35:08.945Z,5.93
2017-12-31T18:37:34.939Z,5.82
2017-12-31T18:40:00.883Z,6.78
2017-12-31T18:42:27.010Z,5.27
2017-12-31T18:44:53.126Z,6.53
2017-12-31T18:47:19.075Z,5.50
2017-12-31T18:49:45.857Z,4.70
2017-12-31T18:52:12.352Z,4.28
2017-12-31T18:54:38.355Z,4.00
2017-12-31T18:57:04.326Z,4.07
2017-12-31T18:59:31.066Z,5.18
2017-12-31T19:01:57.752Z,8.95
2017-12-31T19:04:23.847Z,10.85
2017-12-31T19:06:49.836Z,16.42
2017-12-31T19:09:15.792Z,6.82
2017-12-31T19:11:42.532Z,4.53
2017-12-31T19:14:08.495Z,3.97
2017-12-31T19:16:34.468Z,3.30
2017-12-31T19:19:00.810Z,3.92
2017-12-31T19:21:26.862Z,3.40
2017-12-31T19:23:52.828Z,4.35
2017-12-31T19:26:18.810Z,5.28
2017-12-31T19:28:44.908Z,4.78
2017-12-31T19:31:10.876Z,3.95
2017-12-31T19:33:36.856Z,5.07
2017-12-31T19:36:02.826Z,4.12
2017-12-31T19:38:28.790Z,3.70
2017-12-31T19:40:54.896Z,4.00
2017-12-31T19:43:21.612Z,3.83
2017-12-31T19:45:47.616Z,3.40
2017-12-31T19:48:13.567Z,3.22
2017-12-31T19:50:39.537Z,3.40
2017-12-31T19:53:05.503Z,3.92
2017-12-31T19:55:31.441Z,4.03
2017-12-31T19:57:57.566Z,3.50
2017-12-31T20:00:24.339Z,4.18
2017-12-31T20:02:50.319Z,4.72
2017-12-31T20:05:16.329Z,3.62
2017-12-31T20:07:42.302Z,4.18
2017-12-31T20:10:09.072Z,3.10
2017-12-31T20:12:35.064Z,3.33
2017-12-31T20:15:01.019Z,2.97
2017-12-31T20:17:27.046Z,3.20
2017-12-31T20:19:53.049Z,3.20
2017-12-31T20:22:19.016Z,3.75
2017-12-31T20:24:45.729Z,3.25
2017-12-31T20:27:11.704Z,3.85
2017-12-31T20:29:37.801Z,3.37
2017-12-31T20:32:03.821Z,4.05
2017-12-31T20:34:29.812Z,4.10
2017-12-31T20:36:55.764Z,6.30
2017-12-31T20:39:21.789Z,4.80
2017-12-31T20:41:47.745Z,11.00
2017-12-31T20:44:13.706Z,37.40
2017-12-31T20:46:39.733Z,11.40
2017-12-31T20:49:05.692Z,5.07
2017-12-31T20:51:31.836Z,4.17
2017-12-31T20:53:57.801Z,6.18
2017-12-31T20:56:23.771Z,26.80
2017-12-31T20:58:50.751Z,22.45
2017-12-31T21:01:16.712Z,42.47
2017-12-31T21:03:42.717Z,15.80
2017-12-31T21:06:08.660Z,62.90
2017-12-31T21:08:34.780Z,10.07
2017-12-31T21:11:00.736Z,5.00
2017-12-31T21:13:27.452Z,7.10
2017-12-31T21:15:53.428Z,3.75
2017-12-31T21:18:19.390Z,3.95
2017-12-31T21:20:46.139Z,6.70
2017-12-31T21:23:12.100Z,4.68
2017-12-31T21:25:38.068Z,6.60
2017-12-31T21:28:04.334Z,5.43
2017-12-31T21:30:30.281Z,3.70
2017-12-31T21:32:57.049Z,3.23
2017-12-31T21:35:22.988Z,3.37
2017-12-31T21:37:48.939Z,3.23
2017-12-31T21:40:14.974Z,3.00
2017-12-31T21:42:40.926Z,3.25
2017-12-31T21:45:06.945Z,2.77
2017-12-31T21:47:32.894Z,3.08
2017-12-31T21:49:58.853Z,3.20
2017-12-31T21:52:24.825Z,3.33
2017-12-31T21:54:50.828Z,3.37
2017-12-31T21:57:16.805Z,3.75
2017-12-31T21:59:42.892Z,4.25
2017-12-31T22:02:08.903Z,13.82
2017-12-31T22:04:34.834Z,10.70
2017-12-31T22:07:00.825Z,8.13
2017-12-31T22:09:26.768Z,19.20
2017-12-31T22:11:52.728Z,11.17
2017-12-31T22:14:18.732Z,8.20
2017-12-31T22:16:44.667Z,6.95
2017-12-31T22:19:10.755Z,8.27
2017-12-31T22:21:36.704Z,9.70
2017-12-31T22:24:02.657Z,6.50
2017-12-31T22:26:29.384Z,5.13
2017-12-31T22:28:56.228Z,5.32
2017-12-31T22:31:22.943Z,4.93
2017-12-31T22:33:48.871Z,4.15
2017-12-31T22:36:14.821Z,5.50
2017-12-31T22:38:41.641Z,6.10
2017-12-31T22:41:07.611Z,8.02
2017-12-31T22:43:34.582Z,8.38
2017-12-31T22:46:00.517Z,6.10
2017-12-31T22:48:26.491Z,6.07
2017-12-31T22:50:52.454Z,7.55
2017-12-31T22:53:18.407Z,9.00
2017-12-31T22:55:44.419Z,6.70
2017-12-31T22:58:10.372Z,5.72
2017-12-31T23:00:36.475Z,10.97
2017-12-31T23:03:02.412Z,21.87
2017-12-31T23:05:29.117Z,47.27
2017-12-31T23:07:55.093Z,170.62
2017-12-31T23:10:21.030Z,159.55
2017-12-31T23:12:47.113Z,118.70
2017-12-31T23:15:13.818Z,112.82
2017-12-31T23:17:39.808Z,121.82
2017-12-31T23:20:05.802Z,146.60
2017-12-31T23:22:32.535Z,147.77
2017-12-31T23:24:59.232Z,142.43
2017-12-31T23:27:25.175Z,100.50
2017-12-31T23:29:51.423Z,63.97
2017-12-31T23:32:18.115Z,55.70
2017-12-31T23:34:44.055Z,54.42
2017-12-31T23:37:10.025Z,41.87
2017-12-31T23:39:35.985Z,40.97
2017-12-31T23:42:01.959Z,40.00
2017-12-31T23:44:28.649Z,51.72
2017-12-31T23:46:54.750Z,41.78
2017-12-31T23:49:20.701Z,27.70
2017-12-31T23:51:46.672Z,15.67
2017-12-31T23:54:13.393Z,13.65
2017-12-31T23:56:39.343Z,15.48
2017-12-31T23:59:05.412Z,11.37
