createdAt,value
2022-08-20T00:02:11.127Z,31.20
2022-08-20T00:04:39.671Z,23.35
2022-08-20T00:07:07.527Z,31.13
2022-08-20T00:09:36.639Z,28.15
2022-08-20T00:12:06.704Z,27.92
2022-08-20T00:14:36.344Z,26.73
2022-08-20T00:17:05.204Z,32.80
2022-08-20T00:19:32.677Z,30.48
2022-08-20T00:21:59.923Z,27.52
2022-08-20T00:24:28.142Z,31.20
2022-08-20T00:26:55.888Z,28.73
2022-08-20T00:29:23.227Z,28.05
2022-08-20T00:31:50.952Z,27.20
2022-08-20T00:34:18.450Z,29.52
2022-08-20T00:36:45.948Z,30.95
2022-08-20T00:39:14.244Z,32.22
2022-08-20T00:41:41.736Z,38.65
2022-08-20T00:44:18.947Z,30.70
2022-08-20T00:46:47.139Z,30.88
2022-08-20T00:49:31.888Z,30.77
2022-08-20T00:52:05.699Z,27.25
2022-08-20T00:54:43.974Z,27.33
2022-08-20T00:57:23.543Z,31.45
2022-08-20T00:59:52.643Z,31.75
2022-08-20T01:02:23.138Z,33.65
2022-08-20T01:04:54.843Z,35.10
2022-08-20T01:07:32.658Z,28.98
2022-08-20T01:10:02.857Z,30.52
2022-08-20T01:12:31.516Z,28.02
2022-08-20T01:15:02.213Z,34.75
2022-08-20T01:17:35.280Z,32.20
2022-08-20T01:20:10.855Z,29.83
2022-08-20T01:23:12.322Z,26.58
2022-08-20T01:25:49.403Z,27.10
2022-08-20T01:28:20.789Z,28.90
2022-08-20T01:30:48.690Z,27.92
2022-08-20T01:33:18.966Z,31.85
2022-08-20T01:35:46.766Z,26.27
2022-08-20T01:38:14.367Z,26.30
2022-08-20T01:41:14.262Z,24.67
2022-08-20T01:43:42.452Z,33.05
2022-08-20T01:46:11.860Z,24.27
2022-08-20T01:48:43.619Z,24.02
2022-08-20T01:51:21.352Z,23.25
2022-08-20T01:53:52.256Z,25.80
2022-08-20T01:56:23.871Z,25.15
2022-08-20T01:58:56.182Z,23.10
2022-08-20T02:01:46.131Z,24.05
2022-08-20T02:04:16.835Z,21.83
2022-08-20T02:06:58.410Z,22.42
2022-08-20T02:09:33.460Z,25.13
2022-08-20T02:12:03.485Z,29.98
2022-08-20T02:14:31.029Z,19.98
2022-08-20T02:16:59.774Z,20.67
2022-08-20T02:19:39.305Z,21.98
2022-08-20T02:22:29.059Z,24.73
2022-08-20T02:24:57.369Z,23.25
2022-08-20T02:27:24.592Z,21.30
2022-08-20T02:29:52.685Z,20.65
2022-08-20T02:32:32.435Z,17.23
2022-08-20T02:35:04.620Z,21.05
2022-08-20T02:37:32.287Z,19.65
2022-08-20T02:40:00.130Z,23.00
2022-08-20T02:42:28.060Z,23.58
2022-08-20T02:44:56.353Z,21.52
2022-08-20T02:47:23.715Z,19.30
2022-08-20T02:49:50.900Z,24.48
2022-08-20T02:52:18.371Z,23.65
2022-08-20T02:54:46.124Z,20.75
2022-08-20T02:57:22.593Z,27.38
2022-08-20T02:59:52.567Z,23.45
2022-08-20T03:02:19.777Z,18.05
2022-08-20T03:04:47.019Z,21.50
2022-08-20T03:07:14.899Z,17.88
2022-08-20T03:09:42.392Z,25.60
2022-08-20T03:12:10.040Z,20.17
2022-08-20T03:14:37.855Z,21.33
2022-08-20T03:17:05.628Z,21.00
2022-08-20T03:19:32.870Z,19.80
2022-08-20T03:22:00.401Z,16.52
2022-08-20T03:24:28.666Z,21.00
2022-08-20T03:26:57.795Z,19.60
2022-08-20T03:29:25.552Z,24.48
2022-08-20T03:31:52.919Z,26.70
2022-08-20T03:34:20.195Z,18.73
2022-08-20T03:36:47.649Z,19.83
2022-08-20T03:39:15.692Z,15.80
2022-08-20T03:41:42.899Z,21.70
2022-08-20T03:44:10.345Z,19.98
2022-08-20T03:46:39.182Z,20.27
2022-08-20T03:49:06.534Z,22.63
2022-08-20T03:51:56.365Z,18.80
2022-08-20T03:54:22.535Z,20.05
2022-08-20T03:56:49.962Z,18.67
2022-08-20T03:59:17.228Z,21.60
2022-08-20T04:01:46.698Z,20.17
2022-08-20T04:04:15.527Z,23.55
2022-08-20T04:06:43.321Z,26.42
2022-08-20T04:09:12.537Z,24.23
2022-08-20T04:11:45.781Z,22.45
2022-08-20T04:14:18.729Z,24.70
2022-08-20T04:16:52.747Z,23.23
2022-08-20T04:19:21.797Z,23.55
2022-08-20T04:21:50.881Z,25.35
2022-08-20T04:24:22.809Z,21.67
2022-08-20T04:27:03.111Z,20.98
2022-08-20T04:29:35.347Z,17.02
2022-08-20T04:32:07.421Z,23.75
2022-08-20T04:34:35.632Z,21.42
2022-08-20T04:37:03.348Z,17.88
2022-08-20T04:39:31.027Z,16.45
2022-08-20T04:41:59.034Z,20.85
2022-08-20T04:44:26.724Z,19.08
2022-08-20T04:46:55.282Z,19.90
2022-08-20T04:49:25.275Z,22.63
2022-08-20T04:51:54.657Z,19.00
2022-08-20T04:54:22.185Z,24.50
2022-08-20T04:56:49.832Z,23.75
2022-08-20T04:59:17.129Z,30.20
2022-08-20T05:01:44.657Z,21.20
2022-08-20T05:04:14.495Z,20.33
2022-08-20T05:06:41.829Z,19.42
2022-08-20T05:09:09.718Z,19.48
2022-08-20T05:11:37.170Z,23.45
2022-08-20T05:14:08.548Z,22.60
2022-08-20T05:16:39.091Z,18.92
2022-08-20T05:19:11.710Z,25.70
2022-08-20T05:21:40.065Z,19.02
2022-08-20T05:24:12.373Z,16.15
2022-08-20T05:26:40.425Z,20.48
2022-08-20T05:29:08.057Z,23.40
2022-08-20T05:31:35.729Z,21.05
2022-08-20T05:34:11.118Z,21.77
2022-08-20T05:36:41.206Z,19.15
2022-08-20T05:39:09.854Z,25.90
2022-08-20T05:41:38.649Z,18.05
2022-08-20T05:44:10.981Z,22.58
2022-08-20T05:46:41.072Z,22.50
2022-08-20T05:49:11.088Z,21.92
2022-08-20T05:51:38.354Z,18.00
2022-08-20T05:54:07.439Z,23.25
2022-08-20T05:56:36.132Z,23.08
2022-08-20T05:59:05.545Z,21.27
2022-08-20T06:01:35.654Z,29.30
2022-08-20T06:04:22.554Z,20.45
2022-08-20T06:07:12.105Z,15.85
2022-08-20T06:09:42.241Z,25.25
2022-08-20T06:12:11.949Z,25.63
2022-08-20T06:14:39.267Z,24.73
2022-08-20T06:17:13.431Z,21.95
2022-08-20T06:19:44.736Z,24.95
2022-08-20T06:22:19.482Z,23.70
2022-08-20T06:24:51.958Z,23.05
2022-08-20T06:27:20.817Z,24.63
2022-08-20T06:29:48.951Z,25.38
2022-08-20T06:32:16.966Z,24.35
2022-08-20T06:34:49.590Z,29.63
2022-08-20T06:37:30.917Z,29.13
2022-08-20T06:40:12.376Z,27.50
2022-08-20T06:42:48.748Z,24.00
2022-08-20T06:45:20.811Z,31.85
2022-08-20T06:47:48.571Z,22.40
2022-08-20T06:50:23.549Z,25.17
2022-08-20T06:52:53.302Z,27.77
2022-08-20T06:55:22.025Z,27.17
2022-08-20T06:57:58.334Z,24.77
2022-08-20T07:00:26.654Z,22.75
2022-08-20T07:02:54.136Z,23.52
2022-08-20T07:05:21.418Z,17.80
2022-08-20T07:07:51.235Z,23.98
2022-08-20T07:10:20.380Z,24.30
2022-08-20T07:12:50.699Z,22.42
2022-08-20T07:15:21.067Z,19.73
2022-08-20T07:17:55.529Z,25.73
2022-08-20T07:20:27.173Z,21.58
2022-08-20T07:22:56.122Z,16.08
2022-08-20T07:25:26.286Z,26.38
2022-08-20T07:28:01.986Z,28.15
2022-08-20T07:30:56.549Z,23.20
2022-08-20T07:33:28.610Z,20.13
2022-08-20T07:35:59.160Z,25.98
2022-08-20T07:38:30.441Z,32.45
2022-08-20T07:41:05.095Z,20.95
2022-08-20T07:43:34.447Z,24.40
2022-08-20T07:46:07.592Z,32.63
2022-08-20T07:48:40.133Z,27.20
2022-08-20T07:51:09.124Z,25.30
2022-08-20T07:53:39.214Z,20.35
2022-08-20T07:56:13.311Z,25.20
2022-08-20T07:58:50.119Z,28.73
2022-08-20T08:01:20.243Z,34.55
2022-08-20T08:03:50.765Z,28.20
2022-08-20T08:06:29.279Z,23.23
2022-08-20T08:09:06.386Z,27.73
2022-08-20T08:11:39.127Z,28.48
2022-08-20T08:14:10.377Z,24.75
2022-08-20T08:16:40.003Z,29.80
2022-08-20T08:19:12.445Z,30.13
2022-08-20T08:21:42.857Z,23.85
2022-08-20T08:24:19.952Z,23.70
2022-08-20T08:26:50.380Z,22.40
2022-08-20T08:29:18.470Z,27.52
2022-08-20T08:31:45.973Z,27.88
2022-08-20T08:34:13.380Z,34.83
2022-08-20T08:36:41.308Z,22.38
2022-08-20T08:39:09.159Z,45.40
2022-08-20T08:41:50.285Z,32.70
2022-08-20T08:44:25.194Z,31.05
2022-08-20T08:46:57.733Z,24.45
2022-08-20T08:49:37.419Z,22.98
2022-08-20T08:52:20.002Z,25.20
2022-08-20T08:54:52.210Z,25.92
2022-08-20T08:57:21.054Z,24.92
2022-08-20T09:00:04.929Z,23.75
2022-08-20T09:02:35.482Z,25.50
2022-08-20T09:05:14.059Z,31.95
2022-08-20T09:07:45.975Z,28.23
2022-08-20T09:10:13.484Z,27.20
2022-08-20T09:12:45.696Z,22.20
2022-08-20T09:15:16.879Z,25.85
2022-08-20T09:17:44.264Z,28.88
2022-08-20T09:20:11.734Z,28.30
2022-08-20T09:22:40.859Z,27.83
2022-08-20T09:25:09.508Z,28.02
2022-08-20T09:27:36.951Z,27.42
2022-08-20T09:30:09.889Z,26.65
2022-08-20T09:32:37.499Z,18.63
2022-08-20T09:35:09.229Z,29.63
2022-08-20T09:37:38.024Z,23.05
2022-08-20T09:40:08.819Z,33.22
2022-08-20T09:42:41.357Z,25.40
2022-08-20T09:45:11.482Z,20.02
2022-08-20T09:47:52.425Z,24.33
2022-08-20T09:50:30.864Z,31.27
2022-08-20T09:53:00.351Z,33.80
2022-08-20T09:55:50.026Z,22.55
2022-08-20T09:58:38.608Z,32.28
2022-08-20T10:01:16.895Z,19.42
2022-08-20T10:03:49.164Z,22.48
2022-08-20T10:06:19.937Z,23.30
2022-08-20T10:08:48.821Z,23.90
2022-08-20T10:11:16.423Z,21.90
2022-08-20T10:13:45.943Z,18.27
2022-08-20T10:16:16.470Z,25.67
2022-08-20T10:18:44.155Z,19.42
2022-08-20T10:21:12.792Z,21.65
2022-08-20T10:23:42.646Z,20.27
2022-08-20T10:26:12.603Z,17.58
2022-08-20T10:28:40.196Z,24.98
2022-08-20T10:31:10.393Z,18.50
2022-08-20T10:33:38.917Z,24.02
2022-08-20T10:36:13.954Z,23.40
2022-08-20T10:38:43.749Z,30.55
2022-08-20T10:41:12.233Z,19.35
2022-08-20T10:43:39.943Z,33.05
2022-08-20T10:46:07.780Z,22.83
2022-08-20T10:48:35.642Z,19.83
2022-08-20T10:51:03.788Z,20.58
2022-08-20T10:53:31.855Z,17.70
2022-08-20T10:55:59.493Z,23.27
2022-08-20T10:58:37.448Z,24.35
2022-08-20T11:01:08.363Z,33.45
2022-08-20T11:03:36.747Z,23.85
2022-08-20T11:06:05.201Z,23.20
2022-08-20T11:08:36.122Z,18.75
2022-08-20T11:11:06.067Z,16.52
2022-08-20T11:13:35.963Z,27.98
2022-08-20T11:16:06.233Z,21.75
2022-08-20T11:18:34.996Z,17.58
2022-08-20T11:21:03.671Z,31.27
2022-08-20T11:23:31.189Z,19.75
2022-08-20T11:26:01.045Z,18.90
2022-08-20T11:28:32.302Z,17.15
2022-08-20T11:31:01.889Z,22.55
2022-08-20T11:33:30.170Z,17.23
2022-08-20T11:35:59.312Z,20.00
2022-08-20T11:38:27.328Z,17.70
2022-08-20T11:40:55.194Z,21.42
2022-08-20T11:43:22.697Z,19.50
2022-08-20T11:45:56.227Z,16.00
2022-08-20T11:48:24.515Z,22.05
2022-08-20T11:50:53.151Z,25.20
2022-08-20T11:53:20.489Z,23.25
2022-08-20T11:55:50.499Z,27.17
2022-08-20T11:58:18.473Z,24.90
2022-08-20T12:00:46.239Z,21.30
2022-08-20T12:03:14.788Z,24.23
2022-08-20T12:05:45.143Z,23.73
2022-08-20T12:08:27.583Z,18.20
2022-08-20T12:11:00.820Z,19.98
2022-08-20T12:13:47.426Z,14.85
2022-08-20T12:17:23.347Z,17.25
2022-08-20T12:19:55.787Z,15.38
2022-08-20T12:22:25.579Z,21.25
2022-08-20T12:24:55.890Z,24.05
2022-08-20T12:27:27.872Z,20.42
2022-08-20T12:29:58.743Z,26.55
2022-08-20T12:32:31.306Z,22.38
2022-08-20T12:35:02.004Z,15.13
2022-08-20T12:37:32.204Z,21.23
2022-08-20T12:40:07.976Z,20.27
2022-08-20T12:42:36.112Z,20.52
2022-08-20T12:45:05.623Z,20.17
2022-08-20T12:47:39.877Z,20.00
2022-08-20T12:50:15.400Z,20.35
2022-08-20T12:52:43.330Z,29.17
2022-08-20T12:55:13.909Z,15.05
2022-08-20T12:57:45.135Z,19.60
2022-08-20T13:00:17.340Z,19.85
2022-08-20T13:02:46.129Z,23.88
2022-08-20T13:05:15.424Z,22.95
2022-08-20T13:07:44.124Z,24.55
2022-08-20T13:10:15.863Z,33.35
2022-08-20T13:12:43.563Z,21.63
2022-08-20T13:15:11.431Z,16.48
2022-08-20T13:17:39.685Z,15.45
2022-08-20T13:20:12.482Z,14.40
2022-08-20T13:22:42.690Z,16.30
2022-08-20T13:25:11.824Z,16.65
2022-08-20T13:27:42.476Z,12.00
2022-08-20T13:30:13.028Z,14.45
2022-08-20T13:32:40.984Z,14.55
2022-08-20T13:35:09.361Z,13.60
2022-08-20T13:37:37.320Z,16.35
2022-08-20T13:40:06.429Z,12.93
2022-08-20T13:42:34.496Z,14.13
2022-08-20T13:45:01.975Z,13.95
2022-08-20T13:47:37.192Z,15.18
2022-08-20T13:50:13.709Z,11.93
2022-08-20T13:52:42.733Z,17.95
2022-08-20T13:55:13.337Z,11.77
2022-08-20T13:57:43.641Z,13.07
2022-08-20T14:00:14.958Z,25.17
2022-08-20T14:02:42.941Z,18.33
2022-08-20T14:05:11.484Z,16.83
2022-08-20T14:07:42.353Z,14.55
2022-08-20T14:10:22.577Z,14.77
2022-08-20T14:12:51.449Z,15.25
2022-08-20T14:15:19.397Z,14.05
2022-08-20T14:17:53.433Z,15.75
2022-08-20T14:20:24.227Z,18.08
2022-08-20T14:22:51.730Z,10.60
2022-08-20T14:25:21.982Z,17.70
2022-08-20T14:27:50.765Z,15.60
2022-08-20T14:30:24.168Z,14.23
2022-08-20T14:32:52.300Z,15.60
2022-08-20T14:35:20.478Z,12.30
2022-08-20T14:37:52.366Z,16.13
2022-08-20T14:40:21.693Z,12.60
2022-08-20T14:42:51.634Z,16.88
2022-08-20T14:45:20.663Z,13.93
2022-08-20T14:47:53.853Z,13.50
2022-08-20T14:50:25.600Z,15.07
2022-08-20T14:52:54.350Z,11.93
2022-08-20T14:55:24.528Z,15.63
2022-08-20T14:57:52.894Z,9.68
2022-08-20T15:00:25.014Z,11.85
2022-08-20T15:02:52.577Z,15.32
2022-08-20T15:05:20.377Z,9.80
2022-08-20T15:07:51.761Z,13.48
2022-08-20T15:10:29.060Z,18.40
2022-08-20T15:12:57.068Z,14.40
2022-08-20T15:15:25.863Z,9.90
2022-08-20T15:17:55.680Z,10.23
2022-08-20T15:20:26.696Z,11.18
2022-08-20T15:22:55.136Z,11.82
2022-08-20T15:25:25.389Z,13.68
2022-08-20T15:28:00.605Z,22.90
2022-08-20T15:30:31.278Z,13.82
2022-08-20T15:32:59.147Z,12.60
2022-08-20T15:35:28.364Z,21.00
2022-08-20T15:37:58.022Z,13.65
2022-08-20T15:40:29.111Z,14.50
2022-08-20T15:42:58.983Z,15.82
2022-08-20T15:45:27.679Z,13.57
2022-08-20T15:48:20.105Z,12.85
2022-08-20T15:50:47.851Z,10.00
2022-08-20T15:53:24.347Z,21.58
2022-08-20T15:56:22.101Z,13.65
2022-08-20T15:58:59.072Z,18.83
2022-08-20T16:01:57.195Z,10.27
2022-08-20T16:04:51.509Z,12.30
2022-08-20T16:07:46.277Z,13.35
2022-08-20T16:10:24.377Z,19.75
2022-08-20T16:12:59.098Z,12.48
2022-08-20T16:15:34.065Z,17.20
2022-08-20T16:18:13.541Z,15.95
2022-08-20T16:20:44.499Z,17.40
2022-08-20T16:23:29.460Z,15.95
2022-08-20T16:26:05.795Z,14.32
2022-08-20T16:28:52.306Z,9.80
2022-08-20T16:31:24.643Z,11.70
2022-08-20T16:34:33.084Z,15.75
2022-08-20T16:37:10.586Z,16.38
2022-08-20T16:39:51.274Z,13.50
2022-08-20T16:42:22.806Z,15.93
2022-08-20T16:44:54.613Z,14.15
2022-08-20T16:47:27.993Z,13.90
2022-08-20T16:50:11.506Z,13.27
2022-08-20T16:52:43.380Z,13.77
2022-08-20T16:55:13.463Z,11.75
2022-08-20T16:57:41.532Z,12.77
2022-08-20T17:00:15.338Z,12.30
2022-08-20T17:02:50.840Z,15.00
2022-08-20T17:05:19.240Z,14.35
2022-08-20T17:08:01.313Z,15.80
2022-08-20T17:10:33.173Z,31.00
2022-08-20T17:13:06.028Z,24.08
2022-08-20T17:15:35.438Z,19.38
2022-08-20T17:18:24.567Z,13.32
2022-08-20T17:20:53.124Z,21.15
2022-08-20T17:23:22.428Z,22.33
2022-08-20T17:26:03.827Z,27.50
2022-08-20T17:28:35.132Z,23.48
2022-08-20T17:31:03.716Z,24.52
2022-08-20T17:33:37.576Z,29.15
2022-08-20T17:36:11.459Z,54.03
2022-08-20T17:38:54.565Z,28.05
2022-08-20T17:41:35.963Z,25.42
2022-08-20T17:44:20.314Z,29.63
2022-08-20T17:46:49.752Z,30.35
2022-08-20T17:49:33.758Z,28.33
2022-08-20T17:52:05.440Z,30.17
2022-08-20T17:54:39.381Z,29.77
2022-08-20T17:57:14.304Z,30.67
2022-08-20T18:00:01.410Z,29.67
2022-08-20T18:02:34.261Z,26.45
2022-08-20T18:05:02.523Z,39.05
2022-08-20T18:07:48.280Z,26.40
2022-08-20T18:10:24.152Z,26.13
2022-08-20T18:13:15.171Z,27.58
2022-08-20T18:15:56.655Z,31.77
2022-08-20T18:18:30.252Z,66.53
2022-08-20T18:21:35.463Z,40.33
2022-08-20T18:24:12.288Z,33.70
2022-08-20T18:26:49.528Z,33.05
2022-08-20T18:29:39.181Z,32.33
2022-08-20T18:32:23.025Z,30.88
2022-08-20T18:34:51.422Z,29.15
2022-08-20T18:37:19.170Z,38.95
2022-08-20T18:39:49.499Z,33.83
2022-08-20T18:42:25.653Z,28.80
2022-08-20T18:44:55.417Z,31.48
2022-08-20T18:47:33.836Z,32.20
2022-08-20T18:50:17.343Z,25.77
2022-08-20T18:52:51.340Z,28.30
2022-08-20T18:55:42.583Z,33.47
2022-08-20T18:58:13.676Z,28.13
2022-08-20T19:00:43.402Z,29.90
2022-08-20T19:03:19.038Z,30.30
2022-08-20T19:05:49.867Z,31.67
2022-08-20T19:08:21.287Z,56.60
2022-08-20T19:11:01.352Z,52.40
2022-08-20T19:14:03.367Z,46.35
2022-08-20T19:16:39.936Z,41.20
2022-08-20T19:19:17.265Z,30.40
2022-08-20T19:21:45.183Z,23.75
2022-08-20T19:24:16.599Z,22.65
2022-08-20T19:26:52.594Z,24.10
2022-08-20T19:32:45.460Z,22.67
2022-08-20T19:35:18.402Z,18.77
2022-08-20T19:37:51.173Z,22.08
2022-08-20T19:40:31.750Z,17.55
2022-08-20T19:43:01.859Z,15.68
2022-08-20T19:45:50.458Z,16.77
2022-08-20T19:48:36.829Z,15.20
2022-08-20T19:51:40.742Z,21.48
2022-08-20T19:54:26.089Z,15.60
2022-08-20T19:57:05.637Z,14.85
2022-08-20T19:59:33.517Z,16.27
2022-08-20T20:02:20.480Z,12.80
2022-08-20T20:04:55.596Z,17.92
2022-08-20T20:07:37.686Z,15.07
2022-08-20T20:10:09.154Z,15.48
2022-08-20T20:12:39.371Z,11.70
2022-08-20T20:15:07.936Z,18.38
2022-08-20T20:17:36.847Z,10.85
2022-08-20T20:20:19.626Z,14.30
2022-08-20T20:23:00.046Z,19.50
2022-08-20T20:25:34.394Z,10.25
2022-08-20T20:28:17.578Z,12.93
