createdAt,value
2022-11-10T00:01:10.800Z,47.33
2022-11-10T00:03:39.327Z,45.58
2022-11-10T00:06:08.087Z,41.30
2022-11-10T00:08:35.424Z,47.05
2022-11-10T00:11:07.235Z,44.83
2022-11-10T00:13:57.901Z,44.30
2022-11-10T00:16:43.057Z,55.95
2022-11-10T00:19:09.964Z,41.25
2022-11-10T00:21:37.778Z,45.55
2022-11-10T00:24:05.230Z,41.63
2022-11-10T00:26:32.120Z,44.80
2022-11-10T00:28:58.897Z,41.50
2022-11-10T00:31:28.480Z,40.95
2022-11-10T00:33:55.722Z,43.95
2022-11-10T00:36:22.489Z,46.35
2022-11-10T00:38:51.388Z,45.20
2022-11-10T00:41:18.199Z,46.67
2022-11-10T00:43:44.932Z,45.92
2022-11-10T00:46:11.850Z,45.05
2022-11-10T00:48:38.639Z,42.70
2022-11-10T00:51:05.730Z,40.65
2022-11-10T00:53:32.561Z,42.13
2022-11-10T00:55:59.355Z,48.63
2022-11-10T00:58:26.148Z,48.80
2022-11-10T01:01:02.275Z,45.70
2022-11-10T01:03:29.339Z,44.05
2022-11-10T01:05:56.108Z,41.80
2022-11-10T01:08:23.165Z,39.97
2022-11-10T01:10:50.085Z,40.97
2022-11-10T01:13:16.833Z,47.40
2022-11-10T01:15:43.705Z,39.42
2022-11-10T01:18:10.545Z,44.35
2022-11-10T01:20:37.542Z,41.45
2022-11-10T01:23:04.531Z,41.38
2022-11-10T01:25:31.308Z,41.20
2022-11-10T01:27:58.064Z,40.97
2022-11-10T01:30:24.837Z,39.67
2022-11-10T01:32:51.670Z,43.72
2022-11-10T01:35:18.428Z,43.42
2022-11-10T01:37:45.540Z,42.00
2022-11-10T01:40:12.737Z,42.70
2022-11-10T01:42:54.282Z,39.75
2022-11-10T01:45:24.119Z,38.58
2022-11-10T01:47:56.155Z,42.88
2022-11-10T01:50:27.214Z,43.10
2022-11-10T01:52:57.271Z,40.35
2022-11-10T01:55:25.258Z,43.72
2022-11-10T01:57:52.020Z,42.80
2022-11-10T02:00:19.998Z,42.55
2022-11-10T02:02:56.079Z,43.13
2022-11-10T02:05:23.592Z,39.13
2022-11-10T02:07:51.808Z,42.45
2022-11-10T02:10:20.542Z,39.40
2022-11-10T02:12:49.571Z,43.38
2022-11-10T02:15:18.282Z,37.88
2022-11-10T02:17:47.798Z,41.97
2022-11-10T02:20:18.339Z,39.47
2022-11-10T02:22:45.148Z,37.60
2022-11-10T02:25:16.701Z,42.95
2022-11-10T02:27:43.528Z,39.90
2022-11-10T02:30:11.149Z,37.38
2022-11-10T02:32:37.935Z,37.50
2022-11-10T02:35:05.205Z,40.78
2022-11-10T02:37:32.300Z,38.78
2022-11-10T02:39:59.095Z,39.75
2022-11-10T02:42:26.111Z,40.03
2022-11-10T02:44:52.833Z,39.60
2022-11-10T02:47:19.762Z,42.55
2022-11-10T02:49:46.558Z,45.08
2022-11-10T02:52:13.292Z,40.22
2022-11-10T02:54:40.079Z,41.80
2022-11-10T02:57:06.844Z,41.92
2022-11-10T02:59:33.582Z,41.05
2022-11-10T03:02:00.320Z,37.83
2022-11-10T03:04:27.125Z,38.15
2022-11-10T03:06:53.894Z,37.08
2022-11-10T03:09:20.898Z,36.80
2022-11-10T03:11:47.722Z,33.53
2022-11-10T03:14:14.497Z,41.58
2022-11-10T03:16:41.259Z,33.05
2022-11-10T03:19:08.075Z,35.35
2022-11-10T03:21:34.819Z,37.55
2022-11-10T03:24:01.560Z,33.72
2022-11-10T03:26:28.359Z,34.40
2022-11-10T03:28:55.102Z,33.55
2022-11-10T03:31:21.842Z,35.88
2022-11-10T03:33:48.632Z,35.53
2022-11-10T03:36:15.471Z,40.33
2022-11-10T03:38:42.284Z,36.35
2022-11-10T03:41:24.360Z,35.25
2022-11-10T03:43:51.210Z,34.33
2022-11-10T03:46:18.677Z,33.33
2022-11-10T03:48:51.846Z,32.90
2022-11-10T03:51:20.377Z,36.78
2022-11-10T03:53:47.182Z,36.80
2022-11-10T03:56:14.059Z,34.80
2022-11-10T03:58:41.690Z,38.28
2022-11-10T04:01:08.665Z,35.40
2022-11-10T04:03:35.452Z,39.25
2022-11-10T04:06:21.062Z,40.95
2022-11-10T04:09:00.077Z,38.97
2022-11-10T04:11:49.217Z,35.40
2022-11-10T04:14:35.217Z,37.03
2022-11-10T04:17:02.860Z,39.38
2022-11-10T04:19:30.163Z,36.25
2022-11-10T04:21:57.302Z,36.97
2022-11-10T04:24:24.093Z,36.53
2022-11-10T04:26:51.063Z,35.38
2022-11-10T04:29:19.547Z,36.08
2022-11-10T04:31:46.959Z,34.92
2022-11-10T04:34:15.396Z,36.17
2022-11-10T04:36:44.254Z,39.50
2022-11-10T04:39:11.145Z,32.95
2022-11-10T04:41:38.416Z,34.33
2022-11-10T04:44:05.424Z,35.20
2022-11-10T04:46:38.014Z,35.03
2022-11-10T04:49:06.562Z,39.28
2022-11-10T04:51:38.370Z,39.20
2022-11-10T04:54:06.898Z,35.60
2022-11-10T04:56:34.908Z,33.28
2022-11-10T04:59:01.965Z,35.75
2022-11-10T05:01:28.843Z,35.78
2022-11-10T05:03:56.065Z,31.35
2022-11-10T05:06:23.144Z,30.85
2022-11-10T05:08:50.590Z,35.45
2022-11-10T05:11:17.649Z,45.65
2022-11-10T05:13:45.368Z,36.63
2022-11-10T05:16:12.954Z,33.38
2022-11-10T05:18:40.375Z,33.40
2022-11-10T05:21:07.274Z,36.33
2022-11-10T05:23:40.275Z,36.60
2022-11-10T05:26:10.447Z,36.55
2022-11-10T05:28:38.573Z,38.20
2022-11-10T05:31:05.861Z,32.78
2022-11-10T05:33:32.975Z,32.53
2022-11-10T05:35:59.759Z,37.03
2022-11-10T05:38:26.556Z,37.33
2022-11-10T05:40:53.748Z,35.13
2022-11-10T05:43:20.867Z,35.67
2022-11-10T05:45:48.007Z,35.28
2022-11-10T05:48:15.064Z,38.45
2022-11-10T05:50:43.258Z,36.17
2022-11-10T05:53:10.379Z,38.13
2022-11-10T05:55:37.445Z,36.03
2022-11-10T05:58:04.407Z,36.03
2022-11-10T06:00:32.638Z,35.00
2022-11-10T06:03:10.384Z,33.65
2022-11-10T06:05:37.234Z,34.90
2022-11-10T06:08:05.283Z,33.78
2022-11-10T06:10:33.815Z,35.97
2022-11-10T06:13:00.829Z,32.42
2022-11-10T06:15:28.493Z,32.97
2022-11-10T06:17:55.616Z,35.97
2022-11-10T06:20:23.390Z,35.03
2022-11-10T06:23:01.050Z,32.20
2022-11-10T06:25:33.171Z,33.65
2022-11-10T06:28:01.810Z,34.03
2022-11-10T06:30:29.897Z,37.25
2022-11-10T06:32:56.891Z,38.35
2022-11-10T06:35:24.843Z,30.90
2022-11-10T06:38:12.897Z,33.60
2022-11-10T06:40:39.763Z,33.00
2022-11-10T06:43:06.625Z,31.67
2022-11-10T06:45:33.397Z,32.05
2022-11-10T06:48:20.586Z,32.88
2022-11-10T06:50:47.306Z,31.05
2022-11-10T06:53:14.032Z,31.15
2022-11-10T06:55:40.795Z,36.92
2022-11-10T06:58:07.524Z,32.72
2022-11-10T07:00:34.420Z,31.73
2022-11-10T07:03:03.033Z,40.92
2022-11-10T07:05:30.188Z,35.47
2022-11-10T07:08:01.404Z,35.38
2022-11-10T07:10:28.199Z,36.55
2022-11-10T07:12:59.258Z,39.15
2022-11-10T07:15:26.447Z,40.65
2022-11-10T07:17:53.232Z,39.53
2022-11-10T07:20:20.309Z,34.28
2022-11-10T07:22:47.117Z,38.03
2022-11-10T07:25:14.026Z,36.00
2022-11-10T07:27:40.762Z,38.15
2022-11-10T07:30:08.056Z,35.45
2022-11-10T07:32:34.943Z,34.95
2022-11-10T07:35:01.678Z,32.75
2022-11-10T07:37:28.514Z,35.58
2022-11-10T07:39:55.301Z,37.47
2022-11-10T07:42:22.084Z,33.83
2022-11-10T07:44:48.818Z,31.85
2022-11-10T07:47:15.685Z,34.05
2022-11-10T07:49:42.425Z,39.92
2022-11-10T07:52:09.185Z,32.35
2022-11-10T07:54:35.965Z,33.25
2022-11-10T07:57:02.745Z,34.88
2022-11-10T07:59:29.488Z,33.50
2022-11-10T08:01:56.351Z,36.97
2022-11-10T08:04:23.078Z,32.58
2022-11-10T08:06:49.878Z,37.70
2022-11-10T08:09:16.769Z,30.45
2022-11-10T08:11:43.553Z,36.47
2022-11-10T08:14:10.393Z,33.33
2022-11-10T08:16:37.153Z,32.70
2022-11-10T08:19:03.891Z,33.25
2022-11-10T08:21:31.555Z,32.22
2022-11-10T08:23:58.378Z,36.67
2022-11-10T08:26:25.152Z,34.45
2022-11-10T08:28:51.881Z,31.08
2022-11-10T08:31:18.674Z,33.25
2022-11-10T08:33:45.432Z,34.25
2022-11-10T08:36:12.292Z,45.38
2022-11-10T08:38:39.120Z,35.67
2022-11-10T08:41:05.967Z,33.75
2022-11-10T08:43:32.734Z,32.33
2022-11-10T08:45:59.646Z,33.47
2022-11-10T08:48:26.383Z,34.30
2022-11-10T08:50:53.767Z,34.60
2022-11-10T08:53:23.965Z,37.92
2022-11-10T08:55:53.159Z,32.60
2022-11-10T08:58:21.671Z,35.20
2022-11-10T09:00:49.055Z,35.47
2022-11-10T09:03:17.187Z,35.35
2022-11-10T09:05:44.018Z,38.55
2022-11-10T09:08:10.901Z,32.85
2022-11-10T09:10:43.190Z,32.90
2022-11-10T09:13:11.864Z,32.30
2022-11-10T09:15:39.081Z,34.00
2022-11-10T09:18:07.212Z,37.33
2022-11-10T09:20:36.024Z,35.00
2022-11-10T09:23:11.285Z,43.83
2022-11-10T09:25:38.660Z,40.72
2022-11-10T09:28:05.814Z,36.95
2022-11-10T09:30:32.910Z,35.05
2022-11-10T09:33:00.869Z,39.38
2022-11-10T09:35:28.072Z,38.28
2022-11-10T09:37:54.868Z,38.22
2022-11-10T09:40:25.003Z,39.13
2022-11-10T09:42:56.615Z,41.30
2022-11-10T09:45:36.411Z,36.60
2022-11-10T09:48:14.943Z,40.35
2022-11-10T09:50:55.761Z,37.85
2022-11-10T09:53:41.454Z,35.50
2022-11-10T09:56:14.265Z,38.30
2022-11-10T09:58:43.552Z,38.80
2022-11-10T10:01:17.700Z,37.25
2022-11-10T10:03:52.696Z,39.10
2022-11-10T10:06:21.981Z,42.60
2022-11-10T10:09:36.498Z,41.38
2022-11-10T10:12:09.108Z,39.65
2022-11-10T10:14:56.484Z,41.75
2022-11-10T10:17:27.236Z,43.53
2022-11-10T10:20:02.660Z,37.65
2022-11-10T10:23:00.712Z,40.65
2022-11-10T10:25:28.454Z,38.92
2022-11-10T10:28:41.662Z,39.13
2022-11-10T10:31:32.693Z,41.15
2022-11-10T10:33:59.970Z,39.55
2022-11-10T10:36:29.455Z,43.20
2022-11-10T10:39:11.055Z,41.65
2022-11-10T10:41:38.339Z,39.78
2022-11-10T10:44:17.014Z,39.38
2022-11-10T10:46:48.684Z,45.85
2022-11-10T10:49:29.175Z,50.88
2022-11-10T10:52:05.890Z,46.70
2022-11-10T10:57:05.257Z,42.92
2022-11-10T10:59:33.102Z,47.83
2022-11-10T11:02:00.964Z,41.47
2022-11-10T11:04:29.632Z,47.60
2022-11-10T11:06:58.680Z,48.03
2022-11-10T11:09:28.245Z,46.67
2022-11-10T11:12:07.747Z,49.97
2022-11-10T11:14:34.744Z,45.58
2022-11-10T11:17:20.151Z,44.90
2022-11-10T11:19:58.531Z,43.80
2022-11-10T11:22:49.170Z,41.70
2022-11-10T11:25:32.374Z,43.22
2022-11-10T11:28:17.578Z,50.58
2022-11-10T11:30:56.482Z,44.03
2022-11-10T11:33:38.101Z,45.17
2022-11-10T11:36:23.775Z,50.42
2022-11-10T11:38:58.128Z,46.65
2022-11-10T11:41:31.054Z,45.65
2022-11-10T11:44:00.797Z,43.65
2022-11-10T11:46:43.673Z,49.47
2022-11-10T11:49:46.211Z,45.28
2022-11-10T11:52:15.990Z,40.65
2022-11-10T11:54:48.417Z,47.75
2022-11-10T11:57:38.793Z,47.72
2022-11-10T12:00:18.362Z,43.13
2022-11-10T12:02:57.331Z,43.40
2022-11-10T12:05:37.257Z,46.20
2022-11-10T12:08:24.938Z,49.67
2022-11-10T12:11:14.399Z,45.25
2022-11-10T12:13:47.313Z,49.22
2022-11-10T12:16:18.067Z,52.20
2022-11-10T12:18:55.902Z,48.50
2022-11-10T12:21:51.703Z,53.13
2022-11-10T12:24:43.093Z,51.10
2022-11-10T12:27:28.534Z,53.53
2022-11-10T12:30:12.050Z,51.22
2022-11-10T12:33:15.457Z,53.95
2022-11-10T12:35:44.330Z,55.47
2022-11-10T12:38:19.570Z,56.05
2022-11-10T12:40:52.073Z,54.10
2022-11-10T12:43:25.640Z,56.67
2022-11-10T12:45:57.808Z,54.97
2022-11-10T12:48:26.790Z,52.42
2022-11-10T12:51:13.860Z,49.08
2022-11-10T12:53:42.451Z,43.75
2022-11-10T12:56:18.631Z,48.03
2022-11-10T12:58:45.434Z,54.83
2022-11-10T13:01:20.597Z,52.90
2022-11-10T13:04:14.493Z,49.78
2022-11-10T13:06:50.691Z,43.17
2022-11-10T13:09:29.288Z,52.28
2022-11-10T13:12:15.910Z,51.08
2022-11-10T13:14:44.461Z,51.15
2022-11-10T13:17:33.860Z,49.03
2022-11-10T13:20:27.571Z,43.67
2022-11-10T13:22:47.858Z,44.55
2022-11-10T13:25:39.190Z,43.13
2022-11-10T13:28:09.048Z,41.83
2022-11-10T13:30:48.739Z,48.08
2022-11-10T13:34:01.605Z,45.85
2022-11-10T13:36:47.210Z,37.90
2022-11-10T13:39:20.127Z,39.05
2022-11-10T13:42:00.612Z,38.65
2022-11-10T13:44:39.276Z,34.40
2022-11-10T13:47:09.020Z,35.22
2022-11-10T13:49:51.725Z,37.75
2022-11-10T13:52:39.193Z,40.00
2022-11-10T13:55:21.729Z,42.78
2022-11-10T13:58:04.857Z,40.58
2022-11-10T14:00:34.494Z,45.47
2022-11-10T14:03:03.432Z,45.75
2022-11-10T14:05:30.338Z,40.83
2022-11-10T14:08:21.520Z,41.33
2022-11-10T14:10:56.007Z,39.55
2022-11-10T14:13:52.733Z,39.80
2022-11-10T14:16:25.562Z,37.40
2022-11-10T14:19:05.954Z,44.83
2022-11-10T14:21:38.715Z,45.28
2022-11-10T14:24:19.769Z,44.35
2022-11-10T14:26:54.758Z,41.72
2022-11-10T14:29:26.639Z,45.80
2022-11-10T14:31:53.450Z,43.63
2022-11-10T14:34:21.006Z,43.53
2022-11-10T14:36:59.032Z,41.25
2022-11-10T14:39:30.539Z,39.90
2022-11-10T14:41:59.559Z,40.28
2022-11-10T14:44:28.590Z,43.53
2022-11-10T14:46:56.305Z,46.10
2022-11-10T14:49:27.001Z,48.28
2022-11-10T14:51:58.701Z,45.17
2022-11-10T14:54:27.719Z,43.83
2022-11-10T14:56:55.759Z,45.83
2022-11-10T14:59:24.569Z,48.10
2022-11-10T15:01:59.774Z,48.50
2022-11-10T15:04:32.902Z,45.83
2022-11-10T15:07:00.580Z,44.22
2022-11-10T15:09:30.920Z,45.92
2022-11-10T15:12:17.647Z,43.30
2022-11-10T15:14:46.314Z,48.80
2022-11-10T15:17:17.960Z,53.55
2022-11-10T15:19:48.551Z,49.58
2022-11-10T15:22:35.589Z,51.63
2022-11-10T15:25:19.028Z,47.85
2022-11-10T15:28:12.131Z,47.83
2022-11-10T15:30:47.505Z,47.10
2022-11-10T15:33:20.845Z,44.40
2022-11-10T15:35:47.630Z,49.88
2022-11-10T15:38:19.604Z,47.13
2022-11-10T15:40:50.286Z,48.03
2022-11-10T15:43:27.348Z,51.47
2022-11-10T15:46:18.380Z,54.63
2022-11-10T15:48:51.340Z,50.03
2022-11-10T15:51:24.704Z,54.63
2022-11-10T15:53:54.291Z,51.75
2022-11-10T15:56:23.647Z,54.45
2022-11-10T15:58:57.669Z,53.75
2022-11-10T16:01:27.683Z,57.55
2022-11-10T16:03:55.195Z,53.97
2022-11-10T16:06:21.949Z,49.60
2022-11-10T16:08:48.738Z,53.25
2022-11-10T16:11:20.958Z,54.35
2022-11-10T16:13:50.281Z,55.20
2022-11-10T16:16:18.701Z,48.60
2022-11-10T16:18:45.651Z,47.28
2022-11-10T16:21:14.547Z,47.75
2022-11-10T16:23:42.170Z,50.22
2022-11-10T16:26:17.290Z,55.08
2022-11-10T16:28:47.797Z,54.40
2022-11-10T16:31:17.099Z,53.55
2022-11-10T16:33:43.907Z,46.80
2022-11-10T16:36:35.428Z,45.10
2022-11-10T16:39:03.859Z,46.10
2022-11-10T16:41:30.595Z,47.78
2022-11-10T16:43:57.366Z,46.97
2022-11-10T16:46:26.958Z,46.83
2022-11-10T16:48:56.401Z,49.25
2022-11-10T16:51:45.573Z,48.90
2022-11-10T16:54:15.299Z,48.22
2022-11-10T16:56:42.127Z,44.58
2022-11-10T16:59:09.622Z,40.40
2022-11-10T17:01:37.782Z,40.10
2022-11-10T17:04:11.047Z,46.40
2022-11-10T17:06:38.006Z,41.85
2022-11-10T17:09:26.695Z,40.40
2022-11-10T17:11:53.461Z,43.13
2022-11-10T17:14:20.564Z,35.33
2022-11-10T17:16:47.561Z,38.17
2022-11-10T17:19:21.601Z,36.20
2022-11-10T17:21:49.686Z,36.25
2022-11-10T17:24:17.393Z,36.20
2022-11-10T17:26:44.869Z,35.58
2022-11-10T17:29:17.247Z,36.03
2022-11-10T17:31:44.708Z,33.25
2022-11-10T17:34:11.472Z,36.47
2022-11-10T17:36:39.424Z,33.45
2022-11-10T17:39:06.438Z,31.00
2022-11-10T17:41:34.250Z,34.28
2022-11-10T17:44:01.040Z,33.15
2022-11-10T17:46:27.791Z,33.50
2022-11-10T17:49:00.071Z,30.73
2022-11-10T17:51:31.994Z,34.63
2022-11-10T17:54:03.729Z,37.17
2022-11-10T17:56:31.528Z,31.58
2022-11-10T17:58:58.603Z,38.28
2022-11-10T18:01:25.421Z,37.50
2022-11-10T18:03:52.275Z,33.25
2022-11-10T18:06:21.166Z,40.67
2022-11-10T18:08:48.385Z,45.60
2022-11-10T18:11:17.617Z,43.75
2022-11-10T18:13:44.914Z,37.78
2022-11-10T18:16:13.990Z,35.80
2022-11-10T18:18:41.434Z,40.03
2022-11-10T18:21:09.568Z,37.13
2022-11-10T18:23:36.319Z,31.90
2022-11-10T18:26:08.447Z,30.65
2022-11-10T18:28:35.909Z,35.17
2022-11-10T18:31:10.412Z,32.50
2022-11-10T18:33:37.490Z,35.78
2022-11-10T18:36:04.527Z,33.58
2022-11-10T18:38:31.702Z,33.92
2022-11-10T18:41:23.922Z,35.25
2022-11-10T18:43:50.970Z,36.72
2022-11-10T18:46:17.808Z,38.83
2022-11-10T18:48:48.157Z,37.38
2022-11-10T18:51:16.246Z,39.22
2022-11-10T18:53:43.004Z,33.60
2022-11-10T18:56:09.849Z,38.33
2022-11-10T18:58:36.593Z,38.13
2022-11-10T19:01:05.524Z,37.97
2022-11-10T19:03:32.537Z,36.72
2022-11-10T19:05:59.678Z,34.50
2022-11-10T19:08:27.327Z,35.08
2022-11-10T19:10:55.937Z,38.13
2022-11-10T19:13:23.685Z,39.22
2022-11-10T19:15:50.841Z,38.33
2022-11-10T19:18:17.651Z,35.50
2022-11-10T19:20:44.402Z,42.47
2022-11-10T19:23:11.138Z,35.63
2022-11-10T19:25:37.948Z,33.80
2022-11-10T19:28:04.765Z,36.28
2022-11-10T19:30:31.579Z,38.10
2022-11-10T19:32:58.320Z,38.92
2022-11-10T19:35:25.105Z,37.80
2022-11-10T19:37:54.085Z,41.25
2022-11-10T19:40:22.406Z,43.90
2022-11-10T19:42:49.301Z,44.55
2022-11-10T19:45:16.708Z,50.35
2022-11-10T19:47:43.575Z,51.90
2022-11-10T19:50:10.497Z,46.55
2022-11-10T19:52:37.314Z,51.42
2022-11-10T19:55:04.272Z,54.40
2022-11-10T19:57:31.055Z,51.65
2022-11-10T19:59:57.812Z,54.42
2022-11-10T20:02:24.610Z,53.10
2022-11-10T20:05:09.837Z,52.90
2022-11-10T20:07:55.325Z,51.40
2022-11-10T20:10:22.069Z,56.33
2022-11-10T20:12:48.841Z,45.50
2022-11-10T20:15:15.797Z,42.72
2022-11-10T20:17:42.620Z,47.08
2022-11-10T20:20:09.523Z,50.80
2022-11-10T20:22:36.336Z,51.65
2022-11-10T20:25:03.917Z,48.67
2022-11-10T20:27:30.665Z,50.90
2022-11-10T20:29:57.733Z,50.00
2022-11-10T20:32:25.791Z,50.05
2022-11-10T20:34:52.585Z,51.60
2022-11-10T20:37:19.560Z,50.10
2022-11-10T20:39:46.381Z,53.40
2022-11-10T20:42:14.126Z,55.50
2022-11-10T20:44:41.158Z,44.70
2022-11-10T20:47:08.006Z,51.05
2022-11-10T20:49:35.058Z,49.03
2022-11-10T20:52:03.227Z,53.53
2022-11-10T20:54:30.331Z,44.47
2022-11-10T20:56:57.112Z,41.20
2022-11-10T20:59:24.017Z,39.35
2022-11-10T21:01:50.864Z,41.38
2022-11-10T21:04:18.145Z,45.95
2022-11-10T21:06:45.092Z,42.90
2022-11-10T21:09:11.959Z,45.25
2022-11-10T21:11:57.583Z,45.92
2022-11-10T21:14:24.379Z,43.38
2022-11-10T21:16:51.195Z,41.97
2022-11-10T21:19:18.078Z,43.50
2022-11-10T21:21:44.916Z,38.58
2022-11-10T21:24:11.798Z,45.75
2022-11-10T21:26:38.608Z,47.60
2022-11-10T21:29:07.712Z,40.05
2022-11-10T21:31:34.622Z,42.78
2022-11-10T21:34:01.436Z,42.88
2022-11-10T21:36:29.388Z,41.00
2022-11-10T21:38:57.470Z,45.55
2022-11-10T21:41:25.076Z,41.63
2022-11-10T21:43:51.824Z,45.85
2022-11-10T21:46:19.129Z,44.08
2022-11-10T21:48:45.942Z,43.38
2022-11-10T21:51:14.309Z,43.22
2022-11-10T21:53:44.343Z,40.92
2022-11-10T21:56:12.016Z,44.30
2022-11-10T21:58:39.462Z,41.75
2022-11-10T22:01:09.819Z,44.10
2022-11-10T22:03:37.101Z,43.95
2022-11-10T22:06:09.437Z,44.78
2022-11-10T22:08:38.121Z,43.05
2022-11-10T22:11:24.064Z,42.22
2022-11-10T22:14:09.532Z,41.38
2022-11-10T22:17:04.648Z,42.03
2022-11-10T22:19:32.883Z,48.83
2022-11-10T22:22:03.679Z,41.08
2022-11-10T22:24:31.214Z,44.22
2022-11-10T22:26:59.770Z,38.95
2022-11-10T22:29:31.779Z,43.30
2022-11-10T22:32:03.229Z,43.28
2022-11-10T22:34:30.032Z,41.20
2022-11-10T22:36:58.319Z,43.63
2022-11-10T22:39:45.238Z,39.95
2022-11-10T22:42:31.637Z,42.88
2022-11-10T22:47:25.325Z,44.75
2022-11-10T22:49:52.100Z,40.58
2022-11-10T22:52:18.885Z,40.35
2022-11-10T22:54:45.646Z,42.42
2022-11-10T22:57:12.376Z,46.13
2022-11-10T22:59:39.138Z,46.58
2022-11-10T23:02:05.893Z,42.10
2022-11-10T23:04:32.621Z,44.97
2022-11-10T23:06:59.461Z,43.13
2022-11-10T23:09:26.286Z,43.75
2022-11-10T23:11:53.016Z,39.33
2022-11-10T23:14:19.803Z,41.08
2022-11-10T23:16:46.556Z,41.88
2022-11-10T23:19:13.431Z,43.80
2022-11-10T23:21:40.251Z,49.25
2022-11-10T23:24:07.261Z,42.58
2022-11-10T23:26:34.896Z,41.50
2022-11-10T23:29:01.743Z,39.13
2022-11-10T23:31:28.715Z,40.70
2022-11-10T23:33:56.831Z,41.00
2022-11-10T23:36:25.697Z,42.30
2022-11-10T23:38:52.510Z,39.95
2022-11-10T23:41:23.444Z,40.28
2022-11-10T23:43:50.473Z,44.58
2022-11-10T23:46:17.431Z,38.72
2022-11-10T23:48:44.410Z,39.13
2022-11-10T23:51:12.953Z,37.15
2022-11-10T23:53:39.986Z,34.97
2022-11-10T23:56:11.994Z,37.88
2022-11-10T23:58:39.086Z,37.92
