createdAt,value
2019-03-31T00:02:42.009Z,67.43
2019-03-31T00:07:44.549Z,69.57
2019-03-31T00:12:49.570Z,74.97
2019-03-31T00:17:53.324Z,78.77
2019-03-31T00:22:58.869Z,74.63
2019-03-31T00:28:01.448Z,92.17
2019-03-31T00:33:04.095Z,85.63
2019-03-31T00:38:08.561Z,80.20
2019-03-31T00:43:12.571Z,81.00
2019-03-31T00:48:15.266Z,80.03
2019-03-31T00:53:18.139Z,83.47
2019-03-31T00:58:20.679Z,83.30
2019-03-31T01:03:24.456Z,84.43
2019-03-31T01:08:28.993Z,83.40
2019-03-31T01:13:31.586Z,77.53
2019-03-31T01:18:36.789Z,78.90
2019-03-31T01:23:39.383Z,76.43
2019-03-31T01:28:42.056Z,75.37
2019-03-31T01:33:49.786Z,69.17
2019-03-31T01:38:52.426Z,66.37
2019-03-31T01:43:57.374Z,71.83
2019-03-31T01:49:00.901Z,72.67
2019-03-31T01:54:06.591Z,71.07
2019-03-31T01:59:09.161Z,76.87
2019-03-31T02:04:12.085Z,73.37
2019-03-31T02:09:14.648Z,71.67
2019-03-31T02:14:17.516Z,67.50
2019-03-31T02:19:20.266Z,61.97
2019-03-31T02:24:22.963Z,59.57
2019-03-31T02:29:25.521Z,60.97
2019-03-31T02:34:28.176Z,51.80
2019-03-31T02:39:30.766Z,51.07
2019-03-31T02:44:33.425Z,49.70
2019-03-31T02:49:38.190Z,44.90
2019-03-31T02:54:42.417Z,40.70
2019-03-31T02:59:45.465Z,38.23
2019-03-31T03:04:52.752Z,38.00
2019-03-31T03:09:57.446Z,38.57
2019-03-31T03:15:02.197Z,37.13
2019-03-31T03:20:05.240Z,35.63
2019-03-31T03:25:09.313Z,32.33
2019-03-31T03:30:12.103Z,32.60
2019-03-31T03:35:14.958Z,34.33
2019-03-31T03:40:17.584Z,31.87
2019-03-31T03:45:22.101Z,29.87
2019-03-31T03:50:25.249Z,30.97
2019-03-31T03:55:27.790Z,30.53
2019-03-31T04:00:31.685Z,30.33
2019-03-31T04:05:34.238Z,30.00
2019-03-31T04:11:23.853Z,27.97
2019-03-31T04:16:26.650Z,27.63
2019-03-31T04:21:29.345Z,25.77
2019-03-31T04:26:31.965Z,24.77
2019-03-31T04:31:34.824Z,25.63
2019-03-31T04:36:37.393Z,25.83
2019-03-31T04:41:40.018Z,25.00
2019-03-31T04:46:43.466Z,23.50
2019-03-31T04:51:46.176Z,24.17
2019-03-31T04:56:48.717Z,22.97
2019-03-31T05:01:51.350Z,18.07
2019-03-31T05:06:53.985Z,20.57
2019-03-31T05:11:57.109Z,19.30
2019-03-31T05:16:59.644Z,20.23
2019-03-31T05:22:05.843Z,17.83
2019-03-31T05:27:10.821Z,18.93
2019-03-31T05:32:13.698Z,18.33
2019-03-31T05:37:16.273Z,17.13
2019-03-31T05:42:20.057Z,17.53
2019-03-31T05:47:25.242Z,17.13
2019-03-31T05:52:27.781Z,17.03
2019-03-31T05:57:31.546Z,16.43
2019-03-31T06:02:34.079Z,16.53
2019-03-31T06:07:37.788Z,17.03
2019-03-31T06:12:40.641Z,17.53
2019-03-31T06:17:44.411Z,16.23
2019-03-31T06:22:47.319Z,17.27
2019-03-31T06:27:49.861Z,15.07
2019-03-31T06:32:55.329Z,14.57
2019-03-31T06:37:56.968Z,14.57
2019-03-31T06:42:59.832Z,14.40
2019-03-31T06:48:05.207Z,13.97
2019-03-31T06:53:08.079Z,13.67
2019-03-31T06:58:10.665Z,10.80
2019-03-31T07:03:13.326Z,13.07
2019-03-31T07:08:15.900Z,13.97
2019-03-31T07:13:18.774Z,12.50
2019-03-31T07:18:21.339Z,12.30
2019-03-31T07:23:23.976Z,12.40
2019-03-31T07:28:29.252Z,12.77
2019-03-31T07:33:32.060Z,11.83
2019-03-31T07:38:39.331Z,12.23
2019-03-31T07:43:39.277Z,11.37
2019-03-31T07:48:41.973Z,9.50
2019-03-31T07:53:44.550Z,9.80
2019-03-31T07:58:49.369Z,7.47
2019-03-31T08:03:52.166Z,10.00
2019-03-31T08:08:54.708Z,9.10
2019-03-31T08:13:57.292Z,8.33
2019-03-31T08:18:59.947Z,6.63
2019-03-31T08:24:06.664Z,5.53
2019-03-31T08:29:08.551Z,4.63
2019-03-31T08:34:11.387Z,4.40
2019-03-31T08:39:13.965Z,4.63
2019-03-31T08:44:18.044Z,4.20
2019-03-31T08:49:20.906Z,4.50
2019-03-31T08:54:23.572Z,3.50
2019-03-31T08:59:26.278Z,3.33
2019-03-31T09:04:30.384Z,3.47
2019-03-31T09:09:32.971Z,3.10
2019-03-31T09:14:37.012Z,3.17
2019-03-31T09:19:39.612Z,3.03
2019-03-31T09:24:47.502Z,2.87
2019-03-31T09:29:50.379Z,3.00
2019-03-31T09:34:56.365Z,3.23
2019-03-31T09:40:03.074Z,3.47
2019-03-31T09:45:07.988Z,3.20
2019-03-31T09:50:17.219Z,2.90
2019-03-31T09:55:23.056Z,3.27
2019-03-31T10:00:49.182Z,3.00
2019-03-31T10:05:54.551Z,2.93
2019-03-31T10:10:57.175Z,2.83
2019-03-31T10:15:59.829Z,3.80
2019-03-31T10:21:02.375Z,3.33
2019-03-31T10:26:04.943Z,3.10
2019-03-31T10:31:07.573Z,2.87
2019-03-31T10:36:12.963Z,3.60
2019-03-31T10:41:18.270Z,3.30
2019-03-31T10:46:20.863Z,2.87
2019-03-31T10:51:24.467Z,2.70
2019-03-31T10:56:27.301Z,2.60
2019-03-31T11:01:29.954Z,2.77
2019-03-31T11:06:32.510Z,3.30
2019-03-31T11:11:36.523Z,3.27
2019-03-31T11:16:39.105Z,2.63
2019-03-31T11:21:56.071Z,2.93
2019-03-31T11:26:58.622Z,3.17
2019-03-31T11:32:01.527Z,2.83
2019-03-31T11:37:13.351Z,2.50
2019-03-31T11:42:08.818Z,2.73
2019-03-31T11:47:11.711Z,2.80
2019-03-31T11:52:14.296Z,2.63
2019-03-31T11:57:17.607Z,3.13
2019-03-31T12:02:27.225Z,3.30
2019-03-31T12:07:28.266Z,2.60
2019-03-31T12:12:30.322Z,3.17
2019-03-31T12:17:35.579Z,3.37
2019-03-31T12:22:42.413Z,2.70
2019-03-31T12:27:44.982Z,3.00
2019-03-31T12:32:47.667Z,2.40
2019-03-31T12:37:50.360Z,2.50
2019-03-31T12:42:54.419Z,2.70
2019-03-31T12:47:57.027Z,3.17
2019-03-31T12:52:59.858Z,2.83
2019-03-31T12:58:05.249Z,3.20
2019-03-31T13:03:10.684Z,2.60
2019-03-31T13:08:16.560Z,2.57
2019-03-31T13:13:19.212Z,3.33
2019-03-31T13:18:28.199Z,2.37
2019-03-31T13:23:34.145Z,3.37
2019-03-31T13:28:37.300Z,3.03
2019-03-31T13:33:39.973Z,2.57
2019-03-31T13:38:42.658Z,2.50
2019-03-31T13:43:46.732Z,2.70
2019-03-31T13:48:49.414Z,2.73
2019-03-31T13:53:52.480Z,3.10
2019-03-31T13:58:55.186Z,2.87
2019-03-31T14:03:58.074Z,2.40
2019-03-31T14:09:00.939Z,2.30
2019-03-31T14:14:03.611Z,2.73
2019-03-31T14:19:06.420Z,2.50
2019-03-31T14:24:09.146Z,2.70
2019-03-31T14:29:11.979Z,2.60
2019-03-31T14:34:16.512Z,3.07
2019-03-31T14:39:19.415Z,2.33
2019-03-31T14:44:23.473Z,2.77
2019-03-31T14:49:26.436Z,3.50
2019-03-31T14:54:29.179Z,2.30
2019-03-31T14:59:36.073Z,2.73
2019-03-31T15:04:39.102Z,2.63
2019-03-31T15:09:44.453Z,3.07
2019-03-31T15:14:47.270Z,2.60
2019-03-31T15:19:50.080Z,2.97
2019-03-31T15:24:52.926Z,2.73
2019-03-31T15:29:55.780Z,2.70
2019-03-31T15:35:00.435Z,2.67
2019-03-31T15:40:05.596Z,2.70
2019-03-31T15:45:08.434Z,2.83
2019-03-31T15:50:11.894Z,3.20
2019-03-31T15:55:14.482Z,2.43
2019-03-31T16:00:17.544Z,2.20
2019-03-31T16:05:20.425Z,2.40
2019-03-31T16:10:22.797Z,2.53
2019-03-31T16:15:24.921Z,2.40
2019-03-31T16:20:27.052Z,2.50
2019-03-31T16:25:41.056Z,3.10
2019-03-31T16:30:43.262Z,2.50
2019-03-31T16:35:46.809Z,1.73
2019-03-31T16:40:49.033Z,2.30
2019-03-31T16:45:52.545Z,2.47
2019-03-31T16:50:54.892Z,2.70
2019-03-31T16:55:57.303Z,2.37
2019-03-31T17:01:00.570Z,2.60
2019-03-31T17:06:02.853Z,2.60
2019-03-31T17:11:05.695Z,2.50
2019-03-31T17:16:09.073Z,1.97
2019-03-31T17:21:13.673Z,2.47
2019-03-31T17:26:16.130Z,1.73
2019-03-31T17:31:21.417Z,2.73
2019-03-31T17:36:26.260Z,2.58
2019-03-31T17:41:28.548Z,2.77
2019-03-31T17:46:32.809Z,2.97
2019-03-31T17:51:36.828Z,2.93
2019-03-31T17:56:39.080Z,2.10
2019-03-31T18:01:46.512Z,2.40
2019-03-31T18:06:48.723Z,2.83
2019-03-31T18:11:51.238Z,2.40
2019-03-31T18:16:56.713Z,2.20
2019-03-31T18:21:58.991Z,2.33
2019-03-31T18:27:01.046Z,2.57
2019-03-31T18:32:04.448Z,2.40
2019-03-31T18:37:06.498Z,2.30
2019-03-31T18:42:09.350Z,2.33
2019-03-31T18:47:12.419Z,2.60
2019-03-31T18:52:14.583Z,2.13
2019-03-31T18:57:30.655Z,2.30
2019-03-31T19:02:58.054Z,2.93
2019-03-31T19:08:15.387Z,2.70
2019-03-31T19:13:55.511Z,2.20
2019-03-31T19:19:03.633Z,2.80
2019-03-31T19:24:33.804Z,2.87
2019-03-31T19:29:45.615Z,2.70
2019-03-31T19:35:05.908Z,2.70
2019-03-31T19:40:36.237Z,2.40
2019-03-31T19:46:07.075Z,2.70
2019-03-31T19:51:23.900Z,2.33
2019-03-31T19:56:54.143Z,3.00
2019-03-31T20:02:27.792Z,3.07
2019-03-31T20:07:47.964Z,2.40
2019-03-31T20:13:10.788Z,2.63
2019-03-31T20:18:23.126Z,3.23
2019-03-31T20:23:34.375Z,2.30
2019-03-31T20:28:56.089Z,2.10
2019-03-31T20:34:20.802Z,2.40
2019-03-31T20:39:56.869Z,2.40
2019-03-31T20:45:01.760Z,2.67
2019-03-31T20:50:04.541Z,2.73
2019-03-31T20:55:16.333Z,2.20
2019-03-31T21:00:11.895Z,3.00
2019-03-31T21:05:13.888Z,1.90
2019-03-31T21:10:15.881Z,2.90
2019-03-31T21:15:19.666Z,2.80
2019-03-31T21:20:21.661Z,2.77
2019-03-31T21:25:23.716Z,3.00
2019-03-31T21:30:25.801Z,3.13
2019-03-31T21:35:27.833Z,2.43
2019-03-31T21:40:29.852Z,3.20
2019-03-31T21:45:32.108Z,3.07
2019-03-31T21:50:35.657Z,2.67
2019-03-31T21:55:37.650Z,3.23
2019-03-31T22:00:55.744Z,2.57
2019-03-31T22:06:00.087Z,2.23
2019-03-31T22:11:03.125Z,2.13
2019-03-31T22:16:05.136Z,2.70
2019-03-31T22:21:07.186Z,2.50
2019-03-31T22:26:09.263Z,2.80
2019-03-31T22:31:11.751Z,3.57
2019-03-31T22:36:22.968Z,2.90
2019-03-31T22:41:27.000Z,2.73
2019-03-31T22:46:29.021Z,2.57
2019-03-31T22:51:32.452Z,2.70
2019-03-31T22:56:34.544Z,2.47
2019-03-31T23:01:36.648Z,2.70
2019-03-31T23:06:38.647Z,2.40
2019-03-31T23:11:43.530Z,2.63
2019-03-31T23:16:45.540Z,2.23
2019-03-31T23:21:47.682Z,2.03
2019-03-31T23:26:49.703Z,2.10
2019-03-31T23:31:56.858Z,2.00
2019-03-31T23:37:03.558Z,1.93
2019-03-31T23:42:05.640Z,2.77
2019-03-31T23:47:07.655Z,2.07
2019-03-31T23:52:09.919Z,2.57
2019-03-31T23:57:15.352Z,2.33
