createdAt,value
2023-01-15T00:00:02.998Z,100.00
2023-01-15T00:02:33.217Z,100.00
2023-01-15T00:05:03.209Z,100.00
2023-01-15T00:07:32.865Z,100.00
2023-01-15T00:10:00.639Z,100.00
2023-01-15T00:12:28.342Z,100.00
2023-01-15T00:14:57.964Z,100.00
2023-01-15T00:17:25.883Z,100.00
2023-01-15T00:19:53.634Z,100.00
2023-01-15T00:22:21.323Z,100.00
2023-01-15T00:25:10.010Z,100.00
2023-01-15T00:27:40.803Z,100.00
2023-01-15T00:30:12.249Z,100.00
2023-01-15T00:32:40.363Z,100.00
2023-01-15T00:35:09.440Z,100.00
2023-01-15T00:37:37.088Z,100.00
2023-01-15T00:40:07.217Z,100.00
2023-01-15T00:42:34.986Z,100.00
2023-01-15T00:45:09.918Z,100.00
2023-01-15T00:47:38.510Z,100.00
2023-01-15T00:50:07.919Z,100.00
2023-01-15T00:52:35.871Z,100.00
2023-01-15T00:55:04.105Z,100.00
2023-01-15T00:57:33.383Z,100.00
2023-01-15T01:00:01.222Z,100.00
2023-01-15T01:02:29.197Z,100.00
2023-01-15T01:04:57.032Z,100.00
2023-01-15T01:07:24.777Z,100.00
2023-01-15T01:09:52.456Z,100.00
2023-01-15T01:12:21.601Z,100.00
2023-01-15T01:14:50.636Z,100.00
2023-01-15T01:17:18.366Z,100.00
2023-01-15T01:19:46.172Z,100.00
2023-01-15T01:22:13.886Z,100.00
2023-01-15T01:24:41.777Z,100.00
2023-01-15T01:27:09.498Z,100.00
2023-01-15T01:29:37.290Z,100.00
2023-01-15T01:32:06.996Z,100.00
2023-01-15T01:34:35.661Z,100.00
2023-01-15T01:37:03.375Z,99.97
2023-01-15T01:39:31.079Z,96.62
2023-01-15T01:41:58.792Z,91.52
2023-01-15T01:45:06.329Z,95.62
2023-01-15T01:47:36.704Z,94.74
2023-01-15T01:50:10.321Z,91.97
2023-01-15T01:52:42.055Z,92.90
2023-01-15T01:55:11.460Z,90.96
2023-01-15T01:57:41.824Z,92.04
2023-01-15T02:00:11.565Z,91.68
2023-01-15T02:02:47.208Z,91.40
2023-01-15T02:05:21.597Z,89.43
2023-01-15T02:07:49.281Z,87.90
2023-01-15T02:10:18.082Z,85.42
2023-01-15T02:12:53.046Z,88.17
2023-01-15T02:15:29.331Z,84.38
2023-01-15T02:18:06.982Z,85.88
2023-01-15T02:20:40.534Z,83.90
2023-01-15T02:23:24.609Z,82.72
2023-01-15T02:26:27.239Z,83.09
2023-01-15T02:28:59.772Z,82.44
2023-01-15T02:31:35.237Z,83.61
2023-01-15T02:34:07.792Z,80.13
2023-01-15T02:36:40.517Z,80.42
2023-01-15T02:39:16.048Z,80.10
2023-01-15T02:41:47.722Z,76.94
2023-01-15T02:44:21.147Z,76.83
2023-01-15T02:46:51.076Z,77.80
2023-01-15T02:49:23.685Z,74.20
2023-01-15T02:51:57.111Z,71.67
2023-01-15T02:54:30.390Z,71.76
2023-01-15T02:57:01.004Z,71.41
2023-01-15T02:59:34.725Z,71.25
2023-01-15T03:02:07.206Z,71.06
2023-01-15T03:04:42.597Z,69.23
2023-01-15T03:07:15.745Z,70.00
2023-01-15T03:09:44.769Z,71.40
2023-01-15T03:12:18.382Z,69.59
2023-01-15T03:14:55.411Z,68.25
2023-01-15T03:17:28.001Z,68.07
2023-01-15T03:20:03.313Z,68.44
2023-01-15T03:22:34.355Z,68.87
2023-01-15T03:25:04.935Z,70.42
2023-01-15T03:27:38.107Z,71.19
2023-01-15T03:30:10.114Z,71.69
2023-01-15T03:32:38.601Z,72.52
2023-01-15T03:35:10.607Z,71.79
2023-01-15T03:37:44.328Z,71.53
2023-01-15T03:40:13.460Z,71.71
2023-01-15T03:42:50.083Z,72.95
2023-01-15T03:45:27.535Z,72.36
2023-01-15T03:48:02.851Z,72.60
2023-01-15T03:50:41.741Z,72.41
2023-01-15T03:53:16.292Z,72.76
2023-01-15T03:55:56.011Z,72.35
2023-01-15T03:58:30.376Z,73.20
2023-01-15T04:01:04.785Z,71.49
2023-01-15T04:03:35.256Z,72.15
2023-01-15T04:06:05.937Z,73.44
2023-01-15T04:08:38.640Z,73.15
2023-01-15T04:11:06.704Z,73.29
2023-01-15T04:13:42.428Z,72.76
2023-01-15T04:16:29.241Z,71.62
2023-01-15T04:18:57.613Z,73.37
2023-01-15T04:21:26.680Z,73.49
2023-01-15T04:23:54.809Z,73.27
2023-01-15T04:26:22.925Z,72.56
2023-01-15T04:28:50.962Z,71.67
2023-01-15T04:31:19.061Z,72.07
2023-01-15T04:33:48.348Z,73.01
2023-01-15T04:36:16.296Z,72.50
2023-01-15T04:38:44.212Z,71.00
2023-01-15T04:41:30.110Z,71.52
2023-01-15T04:44:10.421Z,70.62
2023-01-15T04:46:40.590Z,71.65
2023-01-15T04:49:11.620Z,70.53
2023-01-15T04:51:39.969Z,70.82
2023-01-15T04:54:10.418Z,71.42
2023-01-15T04:56:40.872Z,73.17
2023-01-15T04:59:11.227Z,72.02
2023-01-15T05:01:39.604Z,71.97
2023-01-15T05:04:09.478Z,71.90
2023-01-15T05:06:37.691Z,71.04
2023-01-15T05:09:06.903Z,71.58
2023-01-15T05:11:37.065Z,72.53
2023-01-15T05:14:05.357Z,71.98
2023-01-15T05:16:35.172Z,71.03
2023-01-15T05:19:04.958Z,69.94
2023-01-15T05:21:36.563Z,70.56
2023-01-15T05:24:08.708Z,71.86
2023-01-15T05:26:37.150Z,71.61
2023-01-15T05:29:06.114Z,72.84
2023-01-15T05:31:34.693Z,71.66
2023-01-15T05:34:02.800Z,72.75
2023-01-15T05:36:32.808Z,73.47
2023-01-15T05:39:02.664Z,72.88
2023-01-15T05:41:49.255Z,72.20
2023-01-15T05:44:19.731Z,74.95
2023-01-15T05:46:48.882Z,72.28
2023-01-15T05:49:19.402Z,71.57
2023-01-15T05:51:47.675Z,69.20
2023-01-15T05:54:19.151Z,70.60
2023-01-15T05:56:47.821Z,69.98
2023-01-15T05:59:16.928Z,70.61
2023-01-15T06:01:45.234Z,70.92
2023-01-15T06:04:14.641Z,70.00
2023-01-15T06:06:43.382Z,71.70
2023-01-15T06:09:11.812Z,71.54
2023-01-15T06:11:41.653Z,71.95
2023-01-15T06:14:09.673Z,71.53
2023-01-15T06:16:39.159Z,72.33
2023-01-15T06:19:09.257Z,71.82
2023-01-15T06:21:37.425Z,69.74
2023-01-15T06:24:05.844Z,70.98
2023-01-15T06:26:33.754Z,71.40
2023-01-15T06:29:02.941Z,71.25
2023-01-15T06:31:32.517Z,70.66
2023-01-15T06:34:00.602Z,71.77
2023-01-15T06:36:29.362Z,70.42
2023-01-15T06:38:57.371Z,71.97
2023-01-15T06:41:44.360Z,71.55
2023-01-15T06:44:32.416Z,72.48
2023-01-15T06:47:22.685Z,71.80
2023-01-15T06:49:53.390Z,71.89
2023-01-15T06:52:21.432Z,72.21
2023-01-15T06:54:49.534Z,70.70
2023-01-15T06:57:18.869Z,72.07
2023-01-15T06:59:48.343Z,71.51
2023-01-15T07:02:17.944Z,71.20
2023-01-15T07:04:46.065Z,71.19
2023-01-15T07:07:15.193Z,71.00
2023-01-15T07:09:43.114Z,70.62
2023-01-15T07:12:11.046Z,71.17
2023-01-15T07:14:39.002Z,71.59
2023-01-15T07:17:08.283Z,72.31
2023-01-15T07:19:36.376Z,72.65
2023-01-15T07:22:04.698Z,69.97
2023-01-15T07:24:32.869Z,69.62
2023-01-15T07:27:00.979Z,70.41
2023-01-15T07:29:30.799Z,68.94
2023-01-15T07:32:02.252Z,69.69
2023-01-15T07:34:31.450Z,69.53
2023-01-15T07:36:59.202Z,69.50
2023-01-15T07:39:28.347Z,69.72
2023-01-15T07:42:13.767Z,69.63
2023-01-15T07:44:58.935Z,69.87
2023-01-15T07:47:45.237Z,69.82
2023-01-15T07:50:16.565Z,70.37
2023-01-15T07:52:44.654Z,69.55
2023-01-15T07:55:13.640Z,69.77
2023-01-15T07:57:42.695Z,69.04
2023-01-15T08:00:14.560Z,69.18
2023-01-15T08:02:42.855Z,69.20
2023-01-15T08:05:12.430Z,68.38
2023-01-15T08:07:42.913Z,69.08
2023-01-15T08:10:12.612Z,67.48
2023-01-15T08:12:58.172Z,67.65
2023-01-15T08:15:26.153Z,67.20
2023-01-15T08:17:54.133Z,66.88
2023-01-15T08:20:24.350Z,67.05
2023-01-15T08:22:54.020Z,66.77
2023-01-15T08:25:24.322Z,66.39
2023-01-15T08:27:53.126Z,66.94
2023-01-15T08:30:23.725Z,67.96
2023-01-15T08:32:51.739Z,66.93
2023-01-15T08:35:19.759Z,67.55
2023-01-15T08:37:47.714Z,67.65
2023-01-15T08:40:17.023Z,67.25
2023-01-15T08:42:45.027Z,67.65
2023-01-15T08:45:13.103Z,66.17
2023-01-15T08:47:40.922Z,66.98
2023-01-15T08:50:10.334Z,67.48
2023-01-15T08:52:39.420Z,65.86
2023-01-15T08:55:08.343Z,65.91
2023-01-15T08:57:38.561Z,66.24
2023-01-15T09:00:08.157Z,64.50
2023-01-15T09:02:36.112Z,66.08
2023-01-15T09:05:04.276Z,65.85
2023-01-15T09:07:32.304Z,65.80
2023-01-15T09:10:00.252Z,64.84
2023-01-15T09:12:29.368Z,64.42
2023-01-15T09:15:02.755Z,64.86
2023-01-15T09:17:32.551Z,64.58
2023-01-15T09:20:03.197Z,65.23
2023-01-15T09:22:31.531Z,62.34
2023-01-15T09:24:59.921Z,63.47
2023-01-15T09:27:28.691Z,62.62
2023-01-15T09:29:58.841Z,63.61
2023-01-15T09:32:26.857Z,62.94
2023-01-15T09:34:54.824Z,62.50
2023-01-15T09:37:22.898Z,63.14
2023-01-15T09:39:50.964Z,63.07
2023-01-15T09:42:33.176Z,61.11
2023-01-15T09:45:18.351Z,61.82
2023-01-15T09:47:58.936Z,59.83
2023-01-15T09:50:36.174Z,59.77
2023-01-15T09:53:18.854Z,59.90
2023-01-15T09:55:49.384Z,59.31
2023-01-15T09:58:20.679Z,58.66
2023-01-15T10:00:51.417Z,57.33
2023-01-15T10:03:30.116Z,57.37
2023-01-15T10:06:06.599Z,55.92
2023-01-15T10:08:38.212Z,54.85
2023-01-15T10:11:22.132Z,55.67
2023-01-15T10:13:54.796Z,53.99
2023-01-15T10:16:26.833Z,53.87
2023-01-15T10:18:55.827Z,53.50
2023-01-15T10:21:31.139Z,53.44
2023-01-15T10:24:06.593Z,56.96
2023-01-15T10:26:38.030Z,56.01
2023-01-15T10:29:16.688Z,54.65
2023-01-15T10:47:49.449Z,70.30
2023-01-15T10:50:20.306Z,68.13
2023-01-15T10:52:51.627Z,66.97
2023-01-15T10:55:24.826Z,67.70
2023-01-15T10:58:09.957Z,68.34
2023-01-15T11:00:39.903Z,68.47
2023-01-15T11:03:16.548Z,66.03
2023-01-15T11:05:45.891Z,66.00
2023-01-15T11:11:20.102Z,66.90
2023-01-15T11:14:14.789Z,65.38
2023-01-15T11:17:01.634Z,64.90
2023-01-15T11:19:38.207Z,65.13
2023-01-15T11:22:11.909Z,63.58
2023-01-15T11:24:47.676Z,62.07
2023-01-15T11:27:19.143Z,61.40
2023-01-15T11:29:52.470Z,62.11
2023-01-15T11:32:31.033Z,60.67
2023-01-15T11:35:01.564Z,59.25
2023-01-15T11:37:30.262Z,57.76
2023-01-15T11:40:05.685Z,56.51
2023-01-15T11:42:51.343Z,56.06
2023-01-15T11:45:38.764Z,56.24
2023-01-15T11:48:34.199Z,56.03
2023-01-15T11:51:08.549Z,55.54
2023-01-15T11:53:41.988Z,55.54
2023-01-15T11:56:14.434Z,56.05
2023-01-15T11:58:46.520Z,54.37
2023-01-15T12:01:17.116Z,55.18
2023-01-15T12:03:45.362Z,54.07
2023-01-15T12:06:17.057Z,54.46
2023-01-15T12:08:50.539Z,53.59
2023-01-15T12:11:40.905Z,52.38
2023-01-15T12:14:32.632Z,52.41
2023-01-15T12:17:07.659Z,53.12
2023-01-15T12:19:45.079Z,51.79
2023-01-15T12:22:33.206Z,50.64
2023-01-15T12:25:15.192Z,50.41
2023-01-15T12:27:53.907Z,49.83
2023-01-15T12:30:28.884Z,49.96
2023-01-15T12:33:04.978Z,49.61
2023-01-15T12:35:35.950Z,50.12
2023-01-15T12:38:14.529Z,50.72
2023-01-15T12:40:49.075Z,50.08
2023-01-15T12:43:40.567Z,50.26
2023-01-15T12:46:12.332Z,49.86
2023-01-15T12:48:47.080Z,50.87
2023-01-15T12:51:24.523Z,49.86
2023-01-15T12:54:00.183Z,50.35
2023-01-15T12:56:32.029Z,50.86
2023-01-15T12:59:06.973Z,50.68
2023-01-15T13:01:39.940Z,51.73
2023-01-15T13:04:14.055Z,50.58
2023-01-15T13:06:48.597Z,50.18
2023-01-15T13:09:30.531Z,50.84
2023-01-15T13:11:58.478Z,51.34
2023-01-15T13:14:26.669Z,50.90
2023-01-15T13:16:59.343Z,51.97
2023-01-15T13:19:36.100Z,52.30
2023-01-15T13:22:08.239Z,51.58
2023-01-15T13:25:02.722Z,52.53
2023-01-15T13:27:50.752Z,51.73
2023-01-15T13:30:34.780Z,51.61
2023-01-15T13:33:19.723Z,52.00
2023-01-15T13:35:50.856Z,52.21
2023-01-15T13:38:22.266Z,51.82
2023-01-15T13:40:53.912Z,51.09
2023-01-15T13:43:33.560Z,51.22
2023-01-15T13:46:04.279Z,51.65
2023-01-15T13:48:36.493Z,50.80
2023-01-15T13:51:06.892Z,51.39
2023-01-15T13:53:38.257Z,51.68
2023-01-15T13:56:10.671Z,51.34
2023-01-15T13:58:42.779Z,50.91
2023-01-15T14:01:25.047Z,50.50
2023-01-15T14:04:01.153Z,51.00
2023-01-15T14:06:40.865Z,52.02
2023-01-15T14:09:16.685Z,51.33
2023-01-15T14:12:02.755Z,52.03
2023-01-15T14:15:00.568Z,51.71
2023-01-15T14:17:49.313Z,52.67
2023-01-15T14:20:37.915Z,52.41
2023-01-15T14:23:25.410Z,52.64
2023-01-15T14:26:03.741Z,52.93
2023-01-15T14:28:47.856Z,53.63
2023-01-15T14:31:37.920Z,53.47
2023-01-15T14:34:14.557Z,53.18
2023-01-15T14:36:50.039Z,53.03
2023-01-15T14:39:39.625Z,52.61
2023-01-15T14:42:28.751Z,52.21
2023-01-15T14:45:04.129Z,51.56
2023-01-15T14:47:36.760Z,52.30
2023-01-15T14:50:26.349Z,51.98
2023-01-15T14:52:56.116Z,52.21
2023-01-15T14:55:24.258Z,52.64
2023-01-15T14:57:59.357Z,52.21
2023-01-15T15:00:35.102Z,53.23
2023-01-15T15:03:06.190Z,52.88
2023-01-15T15:05:35.449Z,52.46
2023-01-15T15:08:05.350Z,53.27
2023-01-15T15:10:36.992Z,52.75
2023-01-15T15:13:14.720Z,51.88
2023-01-15T15:15:51.805Z,51.99
2023-01-15T15:18:29.382Z,51.33
2023-01-15T15:54:35.422Z,55.05
2023-01-15T15:57:09.334Z,55.33
2023-01-15T15:59:38.962Z,54.84
2023-01-15T16:02:17.825Z,55.19
2023-01-15T16:04:46.864Z,55.52
2023-01-15T16:07:15.791Z,55.06
2023-01-15T16:09:50.395Z,55.26
2023-01-15T16:12:18.688Z,54.39
2023-01-15T16:14:46.616Z,54.98
2023-01-15T16:17:16.120Z,56.14
2023-01-15T16:19:44.752Z,55.31
2023-01-15T16:22:16.875Z,55.27
2023-01-15T16:24:56.647Z,55.62
2023-01-15T16:27:28.036Z,54.92
2023-01-15T16:29:56.074Z,54.95
2023-01-15T16:32:26.122Z,54.16
2023-01-15T16:35:01.524Z,53.98
2023-01-15T16:37:31.290Z,55.25
2023-01-15T16:40:03.804Z,55.59
2023-01-15T16:42:36.521Z,55.79
2023-01-15T16:45:14.745Z,55.10
2023-01-15T16:48:01.929Z,55.29
2023-01-15T16:50:33.995Z,55.27
2023-01-15T16:53:02.786Z,55.25
2023-01-15T16:55:41.497Z,56.01
2023-01-15T16:58:20.938Z,54.98
2023-01-15T17:00:52.891Z,54.98
2023-01-15T17:03:22.591Z,54.82
2023-01-15T17:05:52.917Z,54.33
2023-01-15T17:08:22.559Z,54.59
2023-01-15T17:10:57.494Z,54.96
2023-01-15T17:13:32.422Z,54.63
2023-01-15T17:16:06.989Z,54.77
2023-01-15T17:18:34.994Z,54.27
2023-01-15T17:21:02.999Z,53.98
2023-01-15T17:23:36.572Z,53.52
2023-01-15T17:26:16.574Z,54.73
2023-01-15T17:28:44.667Z,54.74
2023-01-15T17:31:23.056Z,53.11
2023-01-15T17:33:51.588Z,52.91
2023-01-15T17:36:20.024Z,53.38
2023-01-15T17:38:48.158Z,53.89
2023-01-15T17:41:18.683Z,53.77
2023-01-15T17:43:49.589Z,53.71
2023-01-15T17:46:20.430Z,53.21
2023-01-15T17:48:48.243Z,54.08
2023-01-15T17:51:18.290Z,53.60
2023-01-15T17:53:46.284Z,53.23
2023-01-15T17:56:31.302Z,53.64
2023-01-15T17:59:18.136Z,53.30
2023-01-15T18:02:05.685Z,52.86
2023-01-15T18:04:55.867Z,53.52
2023-01-15T18:07:28.201Z,53.44
2023-01-15T18:09:57.268Z,53.30
2023-01-15T18:12:25.097Z,53.84
2023-01-15T18:14:54.443Z,53.77
2023-01-15T18:17:22.303Z,53.43
2023-01-15T18:19:50.431Z,54.01
2023-01-15T18:22:19.002Z,53.59
2023-01-15T18:24:46.742Z,53.51
2023-01-15T18:27:14.514Z,53.20
2023-01-15T18:29:42.847Z,53.15
2023-01-15T18:32:11.906Z,52.80
2023-01-15T18:34:39.717Z,53.51
2023-01-15T18:37:08.136Z,53.69
2023-01-15T18:39:37.131Z,54.74
2023-01-15T18:42:22.864Z,53.51
2023-01-15T18:45:08.491Z,54.87
2023-01-15T18:47:38.091Z,54.98
2023-01-15T18:50:06.823Z,54.83
2023-01-15T18:52:51.050Z,54.31
2023-01-15T18:55:20.247Z,54.48
2023-01-15T18:57:48.439Z,54.25
2023-01-15T19:00:17.972Z,54.70
2023-01-15T19:02:47.565Z,54.83
2023-01-15T19:05:17.198Z,55.69
2023-01-15T19:07:45.786Z,54.75
2023-01-15T19:10:15.271Z,55.42
2023-01-15T19:12:44.757Z,54.46
2023-01-15T19:15:32.109Z,53.35
2023-01-15T19:18:19.029Z,54.23
2023-01-15T19:20:47.271Z,54.08
2023-01-15T19:23:15.594Z,54.57
2023-01-15T19:25:45.517Z,54.76
2023-01-15T19:28:16.845Z,55.63
2023-01-15T19:31:06.572Z,54.95
2023-01-15T19:33:36.566Z,53.74
2023-01-15T19:36:07.171Z,54.70
2023-01-15T19:38:36.831Z,54.37
2023-01-15T19:41:28.200Z,55.19
2023-01-15T19:44:14.138Z,55.36
2023-01-15T19:46:59.934Z,55.31
2023-01-15T19:49:51.555Z,54.78
2023-01-15T19:52:38.774Z,54.71
2023-01-15T19:55:10.843Z,55.00
2023-01-15T19:57:38.871Z,55.32
2023-01-15T20:00:08.723Z,55.66
2023-01-15T20:02:37.532Z,55.65
2023-01-15T20:05:08.422Z,55.81
2023-01-15T20:07:36.244Z,55.78
2023-01-15T20:10:05.024Z,56.35
2023-01-15T20:12:51.059Z,56.45
2023-01-15T20:15:19.300Z,57.18
2023-01-15T20:17:47.288Z,58.87
2023-01-15T20:20:16.549Z,57.69
2023-01-15T20:22:46.973Z,58.33
2023-01-15T20:25:15.085Z,58.83
2023-01-15T20:27:42.996Z,59.18
2023-01-15T20:30:14.387Z,58.34
2023-01-15T20:32:44.927Z,58.03
2023-01-15T20:35:15.128Z,58.33
2023-01-15T20:37:44.226Z,57.36
2023-01-15T20:40:13.115Z,57.31
2023-01-15T20:42:58.164Z,57.12
2023-01-15T20:45:26.599Z,56.76
2023-01-15T20:48:08.369Z,56.34
2023-01-15T20:50:37.454Z,55.79
2023-01-15T20:53:07.956Z,55.72
2023-01-15T20:55:53.844Z,55.71
2023-01-15T20:58:25.344Z,55.82
2023-01-15T21:00:53.745Z,56.36
2023-01-15T21:03:21.554Z,55.69
2023-01-15T21:05:49.402Z,55.50
2023-01-15T21:08:20.963Z,55.95
2023-01-15T21:10:53.091Z,56.45
2023-01-15T21:13:22.693Z,57.08
2023-01-15T21:15:58.881Z,56.08
2023-01-15T21:18:27.629Z,56.58
2023-01-15T21:20:55.457Z,56.42
2023-01-15T21:23:25.213Z,56.96
2023-01-15T21:26:00.023Z,56.82
2023-01-15T21:28:27.857Z,57.50
2023-01-15T21:30:55.546Z,57.36
2023-01-15T21:33:23.315Z,57.08
2023-01-15T21:35:50.986Z,57.35
2023-01-15T21:38:18.683Z,56.67
2023-01-15T21:40:47.771Z,56.77
2023-01-15T21:43:33.178Z,57.56
2023-01-15T21:46:05.014Z,58.26
2023-01-15T21:48:33.369Z,58.00
2023-01-15T21:51:05.137Z,58.74
2023-01-15T21:53:33.022Z,57.56
2023-01-15T21:56:02.159Z,57.77
2023-01-15T21:58:29.959Z,56.73
2023-01-15T22:00:58.064Z,57.35
2023-01-15T22:03:25.999Z,58.08
2023-01-15T22:05:53.789Z,58.54
2023-01-15T22:08:21.540Z,58.25
2023-01-15T22:10:49.837Z,57.12
2023-01-15T22:13:18.966Z,58.22
2023-01-15T22:15:54.603Z,57.69
2023-01-15T22:18:25.653Z,58.43
2023-01-15T22:20:58.101Z,58.76
2023-01-15T22:23:25.870Z,60.19
2023-01-15T22:25:53.882Z,59.39
2023-01-15T22:28:23.124Z,59.91
2023-01-15T22:30:51.166Z,61.00
2023-01-15T22:33:19.032Z,61.16
2023-01-15T22:35:56.284Z,62.39
2023-01-15T22:38:24.081Z,62.09
2023-01-15T22:40:51.893Z,62.44
2023-01-15T22:43:19.764Z,62.32
2023-01-15T22:45:48.941Z,64.50
2023-01-15T22:48:16.863Z,65.19
2023-01-15T22:50:44.668Z,65.57
2023-01-15T22:53:12.393Z,65.75
2023-01-15T22:55:40.116Z,65.85
2023-01-15T22:58:08.012Z,65.09
2023-01-15T23:00:35.776Z,65.80
2023-01-15T23:03:08.182Z,65.45
2023-01-15T23:05:38.826Z,65.96
2023-01-15T23:08:07.640Z,65.79
2023-01-15T23:10:35.547Z,65.04
2023-01-15T23:13:03.316Z,65.30
2023-01-15T23:15:31.096Z,64.57
2023-01-15T23:17:58.774Z,64.16
2023-01-15T23:20:27.852Z,63.83
2023-01-15T23:22:55.702Z,63.37
2023-01-15T23:25:23.718Z,63.42
2023-01-15T23:27:51.560Z,64.57
2023-01-15T23:30:19.538Z,64.40
2023-01-15T23:32:47.277Z,64.25
2023-01-15T23:35:15.163Z,65.49
2023-01-15T23:37:44.438Z,65.63
2023-01-15T23:40:13.234Z,65.36
2023-01-15T23:42:58.567Z,65.07
2023-01-15T23:45:43.938Z,63.88
2023-01-15T23:48:11.793Z,65.05
2023-01-15T23:50:39.519Z,65.79
2023-01-15T23:53:08.577Z,65.09
2023-01-15T23:55:36.376Z,65.11
2023-01-15T23:58:04.303Z,64.61
