createdAt,value
2019-06-26T00:02:05.805Z,14.10
2019-06-26T00:04:44.355Z,13.43
2019-06-26T00:07:23.261Z,12.80
2019-06-26T00:10:01.787Z,15.93
2019-06-26T00:12:39.652Z,15.57
2019-06-26T00:15:19.683Z,14.53
2019-06-26T00:17:59.701Z,13.83
2019-06-26T00:20:36.640Z,14.97
2019-06-26T00:23:14.714Z,16.37
2019-06-26T00:25:51.886Z,16.70
2019-06-26T00:28:29.801Z,16.97
2019-06-26T00:31:04.180Z,16.10
2019-06-26T00:33:41.556Z,15.10
2019-06-26T00:36:21.564Z,14.53
2019-06-26T00:39:01.490Z,14.87
2019-06-26T00:41:39.867Z,12.70
2019-06-26T00:44:19.628Z,14.00
2019-06-26T00:46:58.611Z,15.40
2019-06-26T00:49:39.035Z,16.80
2019-06-26T00:52:18.202Z,18.00
2019-06-26T00:54:56.903Z,16.73
2019-06-26T00:57:34.249Z,17.10
2019-06-26T01:00:16.283Z,15.97
2019-06-26T01:02:55.906Z,17.27
2019-06-26T01:05:30.765Z,17.23
2019-06-26T01:08:09.014Z,14.70
2019-06-26T01:10:44.644Z,13.27
2019-06-26T01:13:21.363Z,14.07
2019-06-26T01:15:59.749Z,13.77
2019-06-26T01:18:39.721Z,13.10
2019-06-26T01:21:18.153Z,14.37
2019-06-26T01:23:56.275Z,14.50
2019-06-26T01:26:34.612Z,14.43
2019-06-26T01:29:12.027Z,14.53
2019-06-26T01:31:54.043Z,14.93
2019-06-26T01:34:29.977Z,14.07
2019-06-26T01:37:05.643Z,13.63
2019-06-26T01:39:43.262Z,13.10
2019-06-26T01:42:18.716Z,12.53
2019-06-26T01:44:57.838Z,12.97
2019-06-26T01:47:39.769Z,14.70
2019-06-26T01:50:17.389Z,12.77
2019-06-26T01:52:54.265Z,13.30
2019-06-26T01:55:30.863Z,12.63
2019-06-26T01:58:08.934Z,14.07
2019-06-26T02:00:50.253Z,13.63
2019-06-26T02:03:28.663Z,12.87
2019-06-26T02:06:09.523Z,12.73
2019-06-26T02:08:49.354Z,13.43
2019-06-26T02:11:28.229Z,13.97
2019-06-26T02:14:08.970Z,14.73
2019-06-26T02:16:45.543Z,15.33
2019-06-26T02:19:20.814Z,13.80
2019-06-26T02:21:56.108Z,14.93
2019-06-26T02:24:33.811Z,13.93
2019-06-26T02:27:12.372Z,13.80
2019-06-26T02:29:49.138Z,14.47
2019-06-26T02:32:25.166Z,14.63
2019-06-26T02:35:02.694Z,13.27
2019-06-26T02:37:42.599Z,12.97
2019-06-26T02:40:20.652Z,13.43
2019-06-26T02:43:00.298Z,13.67
2019-06-26T02:45:39.806Z,13.00
2019-06-26T02:48:21.402Z,12.47
2019-06-26T02:50:58.050Z,12.47
2019-06-26T02:53:35.198Z,13.20
2019-06-26T02:56:11.738Z,12.90
2019-06-26T02:58:53.263Z,12.43
2019-06-26T03:01:33.958Z,11.67
2019-06-26T03:04:12.623Z,11.80
2019-06-26T03:06:50.087Z,11.50
2019-06-26T03:09:25.767Z,10.77
2019-06-26T03:12:05.566Z,11.27
2019-06-26T03:14:41.004Z,11.40
2019-06-26T03:17:19.283Z,11.77
2019-06-26T03:19:57.476Z,10.80
2019-06-26T03:22:33.997Z,11.37
2019-06-26T03:25:11.292Z,11.33
2019-06-26T03:27:51.343Z,10.17
2019-06-26T03:30:26.824Z,10.97
2019-06-26T03:33:04.848Z,11.33
2019-06-26T03:35:41.641Z,10.70
2019-06-26T03:38:19.621Z,12.77
2019-06-26T03:40:56.405Z,12.97
2019-06-26T03:43:35.425Z,11.97
2019-06-26T03:46:11.589Z,11.33
2019-06-26T03:48:51.817Z,10.70
2019-06-26T03:51:28.694Z,10.33
2019-06-26T03:54:07.237Z,10.97
2019-06-26T03:56:47.639Z,10.10
2019-06-26T03:59:24.916Z,10.30
2019-06-26T04:02:04.031Z,9.93
2019-06-26T04:04:40.886Z,10.00
2019-06-26T04:07:16.733Z,9.60
2019-06-26T04:09:56.244Z,9.83
2019-06-26T04:12:32.712Z,9.70
2019-06-26T04:15:09.164Z,9.37
2019-06-26T04:17:49.810Z,9.47
2019-06-26T04:20:26.532Z,8.80
2019-06-26T04:23:07.278Z,9.47
2019-06-26T04:25:45.815Z,9.50
2019-06-26T04:28:14.663Z,9.20
2019-06-26T04:30:56.405Z,9.60
2019-06-26T04:33:31.434Z,8.87
2019-06-26T04:36:12.788Z,8.97
2019-06-26T04:38:51.410Z,9.30
2019-06-26T04:41:30.291Z,9.37
2019-06-26T04:44:06.719Z,9.60
2019-06-26T04:46:43.084Z,9.43
2019-06-26T04:49:25.797Z,9.37
2019-06-26T04:52:03.264Z,9.37
2019-06-26T04:54:43.276Z,9.43
2019-06-26T04:57:23.774Z,8.67
2019-06-26T05:00:01.329Z,9.27
2019-06-26T05:02:39.947Z,9.20
2019-06-26T05:05:19.877Z,9.17
2019-06-26T05:07:59.743Z,9.10
2019-06-26T05:10:39.068Z,9.03
2019-06-26T05:13:16.195Z,9.53
2019-06-26T05:15:52.991Z,8.20
2019-06-26T05:18:30.729Z,8.37
2019-06-26T05:21:10.504Z,7.80
2019-06-26T05:23:49.699Z,7.50
2019-06-26T05:26:26.312Z,7.90
2019-06-26T05:29:04.598Z,7.70
2019-06-26T05:31:44.615Z,7.53
2019-06-26T05:34:23.263Z,7.33
2019-06-26T05:37:01.404Z,8.30
2019-06-26T05:39:35.559Z,7.90
2019-06-26T05:42:11.976Z,7.63
2019-06-26T05:44:51.926Z,7.27
2019-06-26T05:47:29.718Z,7.50
2019-06-26T05:50:07.659Z,7.93
2019-06-26T05:52:47.493Z,7.83
2019-06-26T05:55:21.730Z,7.30
2019-06-26T05:58:05.197Z,6.47
2019-06-26T06:00:43.268Z,7.23
2019-06-26T06:03:24.903Z,6.93
2019-06-26T06:06:02.341Z,6.87
2019-06-26T06:08:42.050Z,6.77
2019-06-26T06:11:21.778Z,6.87
2019-06-26T06:13:59.275Z,6.83
2019-06-26T06:16:47.428Z,7.43
2019-06-26T06:19:17.888Z,6.97
2019-06-26T06:21:54.429Z,6.90
2019-06-26T06:24:32.567Z,6.93
2019-06-26T06:27:10.188Z,6.77
2019-06-26T06:29:52.562Z,6.20
2019-06-26T06:32:28.103Z,6.80
2019-06-26T06:35:09.542Z,6.47
2019-06-26T06:37:46.014Z,6.60
2019-06-26T06:40:22.907Z,6.37
2019-06-26T06:43:00.161Z,7.33
2019-06-26T06:45:40.976Z,6.83
2019-06-26T06:48:17.072Z,7.40
2019-06-26T06:50:51.100Z,6.53
2019-06-26T06:53:29.972Z,6.70
2019-06-26T06:56:12.545Z,6.70
2019-06-26T06:58:51.334Z,7.13
2019-06-26T07:01:27.509Z,7.00
2019-06-26T07:04:05.299Z,6.80
2019-06-26T07:06:44.949Z,6.67
2019-06-26T07:09:23.273Z,6.90
2019-06-26T07:12:03.264Z,6.67
2019-06-26T07:14:38.571Z,7.10
2019-06-26T07:17:20.452Z,7.03
2019-06-26T07:19:53.264Z,7.20
2019-06-26T07:22:35.197Z,6.93
2019-06-26T07:25:14.913Z,7.50
2019-06-26T07:27:53.268Z,7.00
2019-06-26T07:30:32.560Z,7.10
2019-06-26T07:33:10.659Z,7.70
2019-06-26T07:35:49.342Z,6.90
2019-06-26T07:38:27.017Z,7.97
2019-06-26T07:41:03.212Z,7.30
2019-06-26T07:43:41.740Z,7.20
2019-06-26T07:46:19.407Z,7.03
2019-06-26T07:48:57.620Z,7.03
2019-06-26T07:51:30.916Z,7.57
2019-06-26T07:54:05.033Z,7.37
2019-06-26T07:56:41.653Z,7.07
2019-06-26T07:59:18.977Z,7.80
2019-06-26T08:01:56.767Z,7.80
2019-06-26T08:04:30.883Z,7.77
2019-06-26T08:07:10.564Z,7.87
2019-06-26T08:09:50.180Z,7.60
2019-06-26T08:12:31.363Z,8.07
2019-06-26T08:15:11.134Z,7.33
2019-06-26T08:17:59.857Z,7.93
2019-06-26T08:20:30.877Z,7.70
2019-06-26T08:23:09.022Z,7.60
2019-06-26T08:25:44.418Z,7.53
2019-06-26T08:28:21.060Z,8.03
2019-06-26T08:31:00.709Z,7.67
2019-06-26T08:33:37.619Z,7.57
2019-06-26T08:36:14.623Z,7.47
2019-06-26T08:38:53.265Z,7.03
2019-06-26T08:41:32.049Z,7.73
2019-06-26T08:44:09.989Z,7.13
2019-06-26T08:46:52.816Z,7.60
2019-06-26T08:49:31.102Z,7.47
2019-06-26T08:52:07.761Z,7.40
2019-06-26T08:54:44.347Z,6.97
2019-06-26T08:57:20.500Z,6.90
2019-06-26T08:59:56.387Z,6.70
2019-06-26T09:02:37.275Z,7.00
2019-06-26T09:05:14.507Z,7.30
2019-06-26T09:07:53.285Z,7.43
2019-06-26T09:10:30.481Z,6.53
2019-06-26T09:13:09.125Z,7.20
2019-06-26T09:15:52.352Z,7.60
2019-06-26T09:18:35.876Z,7.57
2019-06-26T09:21:12.020Z,7.37
2019-06-26T09:23:53.269Z,8.50
2019-06-26T09:26:31.563Z,8.10
2019-06-26T09:29:09.229Z,7.63
2019-06-26T09:31:46.096Z,8.00
2019-06-26T09:34:23.061Z,8.07
2019-06-26T09:36:59.858Z,8.00
2019-06-26T09:39:39.637Z,7.57
2019-06-26T09:42:19.856Z,8.37
2019-06-26T09:44:57.169Z,8.10
2019-06-26T09:47:32.790Z,8.00
2019-06-26T09:50:14.930Z,7.80
2019-06-26T09:52:51.722Z,8.13
2019-06-26T09:55:32.636Z,7.83
2019-06-26T09:58:12.194Z,7.80
2019-06-26T10:00:51.076Z,8.10
2019-06-26T10:03:30.869Z,8.33
2019-06-26T10:06:10.565Z,8.37
2019-06-26T10:08:53.768Z,7.97
2019-06-26T10:11:27.106Z,7.63
2019-06-26T10:14:03.550Z,8.27
2019-06-26T10:16:43.113Z,8.27
2019-06-26T10:19:20.680Z,8.27
2019-06-26T10:22:02.379Z,7.90
2019-06-26T10:24:42.004Z,8.23
2019-06-26T10:27:20.066Z,7.97
2019-06-26T10:29:56.922Z,8.37
2019-06-26T10:32:36.754Z,7.67
2019-06-26T10:35:14.400Z,7.20
2019-06-26T10:37:51.015Z,7.43
2019-06-26T10:40:29.289Z,7.67
2019-06-26T10:43:09.049Z,8.10
2019-06-26T10:45:49.531Z,8.70
2019-06-26T10:48:28.277Z,7.70
2019-06-26T10:51:05.717Z,7.50
2019-06-26T10:53:41.336Z,7.55
2019-06-26T10:56:21.481Z,8.70
2019-06-26T10:59:03.264Z,7.53
2019-06-26T11:01:40.885Z,7.62
2019-06-26T11:04:17.626Z,7.60
2019-06-26T11:06:55.813Z,7.70
2019-06-26T11:09:34.615Z,7.72
2019-06-26T11:12:13.267Z,7.60
2019-06-26T11:14:50.373Z,6.75
2019-06-26T11:17:27.453Z,6.80
2019-06-26T11:20:03.267Z,6.67
2019-06-26T11:22:43.263Z,7.78
2019-06-26T11:25:24.688Z,7.17
2019-06-26T11:28:00.482Z,6.70
2019-06-26T11:30:38.262Z,7.40
2019-06-26T11:33:13.253Z,7.25
2019-06-26T11:35:50.094Z,7.33
2019-06-26T11:38:28.163Z,6.80
2019-06-26T11:41:04.763Z,6.60
2019-06-26T11:43:43.453Z,6.20
2019-06-26T11:46:16.385Z,6.80
2019-06-26T11:48:50.562Z,6.45
2019-06-26T11:51:29.520Z,6.95
2019-06-26T11:54:08.194Z,5.92
2019-06-26T11:56:42.241Z,6.05
2019-06-26T11:59:22.434Z,5.28
2019-06-26T12:02:00.727Z,5.67
2019-06-26T12:04:41.838Z,5.78
2019-06-26T12:07:17.570Z,5.87
2019-06-26T12:09:56.644Z,6.05
2019-06-26T12:12:34.164Z,6.65
2019-06-26T12:15:12.756Z,6.33
2019-06-26T12:17:50.362Z,5.58
2019-06-26T12:20:26.498Z,6.42
2019-06-26T12:23:01.154Z,6.30
2019-06-26T12:25:34.881Z,6.28
2019-06-26T12:28:08.902Z,6.10
2019-06-26T12:30:50.454Z,5.58
2019-06-26T12:33:27.674Z,6.37
2019-06-26T12:36:04.497Z,6.10
2019-06-26T12:38:40.101Z,5.60
2019-06-26T12:41:17.348Z,5.72
2019-06-26T12:43:55.136Z,5.47
2019-06-26T12:46:33.263Z,5.97
2019-06-26T12:49:11.839Z,6.10
2019-06-26T12:51:51.427Z,5.60
2019-06-26T12:54:30.320Z,6.15
2019-06-26T12:57:04.511Z,5.58
2019-06-26T12:59:56.080Z,6.15
2019-06-26T13:02:23.040Z,5.40
2019-06-26T13:05:00.447Z,5.20
2019-06-26T13:07:38.973Z,5.50
2019-06-26T13:10:15.833Z,5.62
2019-06-26T13:12:53.262Z,6.25
2019-06-26T13:15:34.829Z,5.92
2019-06-26T13:18:13.266Z,6.17
2019-06-26T13:20:53.195Z,5.50
2019-06-26T13:23:28.485Z,5.70
2019-06-26T13:26:06.789Z,5.97
2019-06-26T13:28:36.724Z,6.08
2019-06-26T13:31:15.612Z,6.30
2019-06-26T13:33:54.280Z,5.97
2019-06-26T13:36:32.813Z,5.80
2019-06-26T13:39:08.263Z,6.20
2019-06-26T13:41:44.275Z,5.80
2019-06-26T13:44:23.266Z,6.28
2019-06-26T13:47:01.100Z,6.05
2019-06-26T13:49:43.263Z,6.10
2019-06-26T13:52:25.071Z,6.05
2019-06-26T13:55:02.281Z,5.95
2019-06-26T13:57:39.918Z,6.33
2019-06-26T14:00:17.143Z,6.25
2019-06-26T14:02:54.420Z,5.60
2019-06-26T14:05:32.537Z,6.20
2019-06-26T14:08:09.358Z,5.83
2019-06-26T14:10:39.030Z,6.72
2019-06-26T14:13:14.743Z,6.75
2019-06-26T14:15:54.367Z,6.10
2019-06-26T14:18:34.061Z,6.10
2019-06-26T14:21:21.567Z,5.42
2019-06-26T14:23:48.732Z,6.40
2019-06-26T14:26:29.923Z,6.10
2019-06-26T14:29:20.375Z,6.60
2019-06-26T14:31:52.415Z,5.85
2019-06-26T14:34:31.762Z,6.00
2019-06-26T14:37:11.664Z,6.08
2019-06-26T14:39:50.420Z,6.62
2019-06-26T14:42:33.075Z,6.40
2019-06-26T14:45:10.727Z,6.53
2019-06-26T14:47:46.571Z,6.15
2019-06-26T14:50:26.992Z,6.30
2019-06-26T14:53:06.632Z,6.50
2019-06-26T14:55:44.786Z,6.62
2019-06-26T14:58:21.719Z,6.85
2019-06-26T15:00:58.874Z,6.90
2019-06-26T15:03:36.630Z,6.25
2019-06-26T15:06:16.992Z,6.60
2019-06-26T15:08:53.964Z,6.28
2019-06-26T15:11:32.242Z,6.67
2019-06-26T15:14:09.733Z,5.67
2019-06-26T15:16:46.361Z,5.67
2019-06-26T15:19:24.673Z,6.15
2019-06-26T15:22:02.086Z,6.35
2019-06-26T15:24:41.608Z,6.08
2019-06-26T15:27:18.951Z,6.15
2019-06-26T15:29:55.576Z,6.35
2019-06-26T15:32:33.725Z,6.37
2019-06-26T15:35:13.252Z,6.75
2019-06-26T15:37:47.606Z,6.70
2019-06-26T15:40:17.091Z,6.62
2019-06-26T15:42:48.974Z,6.65
2019-06-26T15:45:25.423Z,6.75
2019-06-26T15:48:00.816Z,6.33
2019-06-26T15:50:39.309Z,6.78
2019-06-26T15:53:16.353Z,6.72
2019-06-26T15:55:53.059Z,6.80
2019-06-26T15:58:26.346Z,7.12
2019-06-26T16:01:03.260Z,7.30
2019-06-26T16:03:36.141Z,7.72
2019-06-26T16:06:15.641Z,6.95
2019-06-26T16:08:49.180Z,7.33
2019-06-26T16:11:25.624Z,7.00
2019-06-26T16:14:03.233Z,7.50
2019-06-26T16:16:40.025Z,7.10
2019-06-26T16:19:18.529Z,7.15
2019-06-26T16:21:52.694Z,7.42
2019-06-26T16:24:30.403Z,6.72
2019-06-26T16:27:07.158Z,7.50
2019-06-26T16:29:43.843Z,6.58
2019-06-26T16:32:14.151Z,6.83
2019-06-26T16:34:47.181Z,6.75
2019-06-26T16:37:16.156Z,6.90
2019-06-26T16:39:53.259Z,6.75
2019-06-26T16:42:29.312Z,7.10
2019-06-26T16:45:00.901Z,7.12
2019-06-26T16:47:40.559Z,6.22
2019-06-26T16:50:15.605Z,6.42
2019-06-26T16:52:53.868Z,6.50
2019-06-26T16:55:33.912Z,6.78
2019-06-26T16:58:09.282Z,6.85
2019-06-26T17:00:44.755Z,6.85
2019-06-26T17:03:18.997Z,6.60
2019-06-26T17:05:53.995Z,7.05
2019-06-26T17:08:25.890Z,6.87
2019-06-26T17:11:04.047Z,6.58
2019-06-26T17:13:40.321Z,6.22
2019-06-26T17:16:16.970Z,6.72
2019-06-26T17:18:54.135Z,6.62
2019-06-26T17:21:28.452Z,7.05
2019-06-26T17:24:07.254Z,7.20
2019-06-26T17:26:42.904Z,6.42
2019-06-26T17:29:21.536Z,7.47
2019-06-26T17:32:02.333Z,6.78
2019-06-26T17:34:40.448Z,7.03
2019-06-26T17:37:11.803Z,7.50
2019-06-26T17:39:48.066Z,6.85
2019-06-26T17:42:22.339Z,6.75
2019-06-26T17:44:55.125Z,7.25
2019-06-26T17:47:29.460Z,7.00
2019-06-26T17:50:05.500Z,7.17
2019-06-26T17:52:39.639Z,6.70
2019-06-26T17:55:15.786Z,6.70
2019-06-26T17:57:53.967Z,7.03
2019-06-26T18:00:25.666Z,7.15
2019-06-26T18:03:01.708Z,7.25
2019-06-26T18:05:39.228Z,6.42
2019-06-26T18:08:17.658Z,6.62
2019-06-26T18:10:52.863Z,7.28
2019-06-26T18:13:27.477Z,7.33
2019-06-26T18:16:07.298Z,7.65
2019-06-26T18:18:42.527Z,7.40
2019-06-26T18:21:23.040Z,7.42
2019-06-26T18:24:02.436Z,8.03
2019-06-26T18:26:37.115Z,7.22
2019-06-26T18:29:16.222Z,7.28
2019-06-26T18:31:54.638Z,7.22
2019-06-26T18:34:31.940Z,8.20
2019-06-26T18:37:08.699Z,6.92
2019-06-26T18:39:43.252Z,7.65
2019-06-26T18:42:20.580Z,7.42
2019-06-26T18:44:56.415Z,7.95
2019-06-26T18:47:33.252Z,7.40
2019-06-26T18:50:11.089Z,8.13
2019-06-26T18:52:46.170Z,7.67
2019-06-26T18:55:24.557Z,8.15
2019-06-26T18:58:02.488Z,7.20
2019-06-26T19:00:42.728Z,7.62
2019-06-26T19:03:23.664Z,7.60
2019-06-26T19:05:57.966Z,7.70
2019-06-26T19:08:29.502Z,7.93
2019-06-26T19:11:07.535Z,8.57
2019-06-26T19:13:42.772Z,8.80
2019-06-26T19:16:22.928Z,8.63
2019-06-26T19:19:02.897Z,8.50
2019-06-26T19:21:40.388Z,8.50
2019-06-26T19:24:16.278Z,7.80
2019-06-26T19:26:53.252Z,8.10
2019-06-26T19:29:27.168Z,7.77
2019-06-26T19:32:01.038Z,8.53
2019-06-26T19:34:37.088Z,9.10
2019-06-26T19:37:10.583Z,8.97
2019-06-26T19:39:47.541Z,9.07
2019-06-26T19:42:23.488Z,8.73
2019-06-26T19:45:03.258Z,8.80
2019-06-26T19:47:39.855Z,9.70
2019-06-26T19:50:16.381Z,9.13
2019-06-26T19:52:51.718Z,9.30
2019-06-26T19:55:31.764Z,8.13
2019-06-26T19:58:12.057Z,8.50
2019-06-26T20:00:41.035Z,8.40
2019-06-26T20:03:20.418Z,8.63
2019-06-26T20:05:59.150Z,9.43
2019-06-26T20:08:51.403Z,9.77
2019-06-26T20:11:18.712Z,10.33
2019-06-26T20:13:59.524Z,10.30
2019-06-26T20:16:38.439Z,10.47
2019-06-26T20:19:12.980Z,10.97
2019-06-26T20:21:49.975Z,10.80
2019-06-26T20:24:42.926Z,10.30
2019-06-26T20:27:11.216Z,10.67
2019-06-26T20:29:46.028Z,10.03
2019-06-26T20:32:22.627Z,10.60
2019-06-26T20:38:48.658Z,9.77
2019-06-26T20:41:20.041Z,10.07
2019-06-26T20:44:01.205Z,9.73
2019-06-26T20:46:37.280Z,10.83
2019-06-26T20:49:05.994Z,10.47
2019-06-26T20:51:35.116Z,10.10
2019-06-26T20:54:12.455Z,10.83
2019-06-26T20:56:48.012Z,10.90
2019-06-26T20:59:26.648Z,10.60
2019-06-26T21:02:01.880Z,10.47
2019-06-26T21:04:39.974Z,10.20
2019-06-26T21:07:18.102Z,10.80
2019-06-26T21:09:54.233Z,10.00
2019-06-26T21:12:31.039Z,10.60
2019-06-26T21:15:08.682Z,10.93
2019-06-26T21:17:42.046Z,10.70
2019-06-26T21:20:22.393Z,10.50
2019-06-26T21:22:52.168Z,11.40
2019-06-26T21:25:25.789Z,10.67
2019-06-26T21:27:58.835Z,11.73
2019-06-26T21:30:27.459Z,11.47
2019-06-26T21:32:56.045Z,11.10
2019-06-26T21:35:27.806Z,10.90
2019-06-26T21:38:01.912Z,10.80
2019-06-26T21:40:31.842Z,11.30
2019-06-26T21:43:01.296Z,11.63
2019-06-26T21:45:36.319Z,11.97
2019-06-26T21:48:07.946Z,11.73
2019-06-26T21:50:43.848Z,12.30
2019-06-26T21:53:12.859Z,12.23
2019-06-26T21:55:50.934Z,11.23
2019-06-26T21:58:24.041Z,11.60
2019-06-26T22:00:53.435Z,11.77
2019-06-26T22:03:33.207Z,11.77
2019-06-26T22:06:11.147Z,11.57
2019-06-26T22:08:51.212Z,11.47
2019-06-26T22:11:28.817Z,11.37
2019-06-26T22:14:08.317Z,11.07
2019-06-26T22:16:44.503Z,11.33
2019-06-26T22:19:22.780Z,12.57
2019-06-26T22:22:01.338Z,12.40
2019-06-26T22:24:40.760Z,11.57
2019-06-26T22:27:18.801Z,12.30
2019-06-26T22:29:53.262Z,11.37
2019-06-26T22:32:29.063Z,11.87
2019-06-26T22:35:05.907Z,11.03
2019-06-26T22:37:43.258Z,10.93
2019-06-26T22:40:23.257Z,11.23
2019-06-26T22:42:54.651Z,11.50
2019-06-26T22:45:36.040Z,12.73
2019-06-26T22:48:15.246Z,12.10
2019-06-26T22:50:50.095Z,12.63
2019-06-26T22:53:30.576Z,11.47
2019-06-26T22:56:11.043Z,11.40
2019-06-26T22:58:49.148Z,11.30
2019-06-26T23:01:25.142Z,12.40
2019-06-26T23:04:01.320Z,12.37
2019-06-26T23:06:37.368Z,11.90
2019-06-26T23:09:14.769Z,12.97
2019-06-26T23:11:53.227Z,12.40
2019-06-26T23:14:33.263Z,12.37
2019-06-26T23:17:13.259Z,11.57
2019-06-26T23:19:51.674Z,11.80
2019-06-26T23:22:32.917Z,11.70
2019-06-26T23:25:10.409Z,12.60
2019-06-26T23:27:50.024Z,12.50
2019-06-26T23:30:24.906Z,12.30
2019-06-26T23:33:03.258Z,12.40
2019-06-26T23:35:41.434Z,13.10
2019-06-26T23:38:16.797Z,11.90
2019-06-26T23:40:53.749Z,13.43
2019-06-26T23:43:32.747Z,12.63
2019-06-26T23:46:07.157Z,12.87
2019-06-26T23:48:45.794Z,12.67
2019-06-26T23:51:24.134Z,12.33
2019-06-26T23:54:00.766Z,12.40
2019-06-26T23:56:42.130Z,12.33
2019-06-26T23:59:17.186Z,12.57
