createdAt,value
2023-05-24T03:33:05.626Z,101043.03
2023-05-24T03:35:32.396Z,101053.47
2023-05-24T03:37:59.039Z,101053.22
2023-05-24T03:40:26.182Z,101054.69
2023-05-24T03:42:52.767Z,101055.13
2023-05-24T03:45:27.103Z,101055.94
2023-05-24T03:48:01.578Z,101053.47
2023-05-24T03:50:28.197Z,101059.22
2023-05-24T03:52:54.769Z,101053.88
2023-05-24T03:55:21.698Z,101064.66
2023-05-24T03:57:48.345Z,101052.63
2023-05-24T04:00:15.410Z,101062.94
2023-05-24T04:02:42.325Z,101056.56
2023-05-24T04:05:12.384Z,101068.75
2023-05-24T04:07:39.380Z,101066.50
2023-05-24T04:10:07.724Z,101063.00
2023-05-24T04:12:35.305Z,101065.91
2023-05-24T04:15:01.930Z,101066.94
2023-05-24T04:17:30.884Z,101066.72
2023-05-24T04:19:57.626Z,101062.56
2023-05-24T04:22:25.743Z,101067.09
2023-05-24T04:24:52.852Z,101066.28
2023-05-24T04:27:19.557Z,101069.19
2023-05-24T04:29:49.962Z,101072.91
2023-05-24T04:32:18.045Z,101072.91
2023-05-24T04:34:46.073Z,101074.56
2023-05-24T04:37:17.454Z,101072.72
2023-05-24T04:39:45.684Z,101072.09
2023-05-24T04:42:13.162Z,101071.66
2023-05-24T04:44:43.119Z,101067.09
2023-05-24T04:47:10.892Z,101067.09
2023-05-24T04:49:40.616Z,101067.94
2023-05-24T04:52:08.067Z,101072.72
2023-05-24T04:54:34.879Z,101069.59
2023-05-24T04:57:01.665Z,101070.81
2023-05-24T04:59:28.276Z,101073.28
2023-05-24T05:01:54.874Z,101067.78
2023-05-24T05:04:21.523Z,101063.28
2023-05-24T05:06:48.779Z,101070.09
2023-05-24T05:09:16.015Z,101069.00
2023-05-24T05:11:42.934Z,101072.69
2023-05-24T05:14:09.926Z,101070.75
2023-05-24T05:16:37.047Z,101082.47
2023-05-24T05:19:05.071Z,101075.38
2023-05-24T05:21:36.613Z,101068.25
2023-05-24T05:24:04.280Z,101078.16
2023-05-24T05:26:31.265Z,101068.53
2023-05-24T05:28:58.299Z,101078.59
2023-05-24T05:31:25.290Z,101078.31
2023-05-24T05:33:51.939Z,101080.75
2023-05-24T05:36:18.770Z,101075.88
2023-05-24T05:38:45.458Z,101076.44
2023-05-24T05:41:11.973Z,101077.38
2023-05-24T05:43:39.231Z,101075.69
2023-05-24T05:46:06.385Z,101065.97
2023-05-24T05:48:33.037Z,101076.16
2023-05-24T05:50:59.951Z,101070.53
2023-05-24T05:53:26.599Z,101076.38
2023-05-24T05:55:53.235Z,101079.63
2023-05-24T05:58:19.807Z,101088.00
2023-05-24T06:00:46.417Z,101083.06
2023-05-24T06:03:13.204Z,101091.38
2023-05-24T06:05:40.039Z,101089.94
2023-05-24T06:08:06.571Z,101083.81
2023-05-24T06:10:33.224Z,101083.63
2023-05-24T06:13:01.838Z,101085.88
2023-05-24T06:15:28.433Z,101096.25
2023-05-24T06:17:55.417Z,101088.50
2023-05-24T06:20:22.157Z,101089.53
2023-05-24T06:22:53.527Z,101080.81
2023-05-24T06:25:21.198Z,101091.19
2023-05-24T06:27:47.951Z,101092.59
2023-05-24T06:30:14.786Z,101083.25
2023-05-24T06:32:41.839Z,101088.19
2023-05-24T06:35:09.181Z,101086.09
2023-05-24T06:37:36.229Z,101083.97
2023-05-24T06:40:05.711Z,101090.19
2023-05-24T06:42:32.349Z,101091.44
2023-05-24T06:44:58.917Z,101087.19
2023-05-24T06:47:25.740Z,101090.28
2023-05-24T06:49:52.483Z,101094.06
2023-05-24T06:52:19.038Z,101099.78
2023-05-24T06:54:45.604Z,101097.13
2023-05-24T06:57:12.147Z,101104.75
2023-05-24T06:59:38.884Z,101101.47
2023-05-24T07:02:05.554Z,101103.13
2023-05-24T07:04:32.622Z,101107.78
2023-05-24T07:06:59.461Z,101110.31
2023-05-24T07:09:26.091Z,101114.63
2023-05-24T07:11:53.031Z,101116.59
2023-05-24T07:14:19.748Z,101120.09
2023-05-24T07:16:46.957Z,101123.66
2023-05-24T07:19:13.873Z,101128.84
2023-05-24T07:21:40.549Z,101122.16
2023-05-24T07:24:07.196Z,101129.22
2023-05-24T07:26:33.905Z,101125.34
2023-05-24T07:29:00.872Z,101126.44
2023-05-24T07:31:29.945Z,101130.69
2023-05-24T07:33:56.526Z,101129.88
2023-05-24T07:36:23.330Z,101126.34
2023-05-24T07:38:50.113Z,101128.75
2023-05-24T07:41:17.204Z,101124.16
2023-05-24T07:43:43.873Z,101129.31
2023-05-24T07:46:10.663Z,101129.72
2023-05-24T07:48:37.622Z,101129.16
2023-05-24T07:51:04.216Z,101134.94
2023-05-24T07:53:30.762Z,101127.41
2023-05-24T07:55:57.349Z,101129.34
2023-05-24T07:58:23.921Z,101134.06
2023-05-24T08:00:50.946Z,101130.34
2023-05-24T08:03:18.028Z,101136.13
2023-05-24T08:05:45.164Z,101133.56
2023-05-24T08:08:12.006Z,101138.28
2023-05-24T08:10:38.541Z,101133.44
2023-05-24T08:13:05.846Z,101139.03
2023-05-24T08:15:32.439Z,101141.75
2023-05-24T08:17:59.008Z,101139.19
2023-05-24T08:20:25.728Z,101139.28
2023-05-24T08:22:52.405Z,101135.97
2023-05-24T08:25:19.150Z,101131.31
2023-05-24T08:27:45.924Z,101135.25
2023-05-24T08:30:14.395Z,101137.75
2023-05-24T08:32:41.165Z,101131.88
2023-05-24T08:35:20.128Z,101140.34
2023-05-24T08:37:49.432Z,101133.41
2023-05-24T08:40:16.954Z,101145.66
2023-05-24T08:42:46.149Z,101141.88
2023-05-24T08:45:14.849Z,101140.38
2023-05-24T08:47:42.718Z,101150.13
2023-05-24T08:50:09.859Z,101145.91
2023-05-24T08:52:36.896Z,101153.81
2023-05-24T08:55:07.710Z,101140.38
2023-05-24T08:57:35.918Z,101155.81
2023-05-24T09:00:02.714Z,101151.00
2023-05-24T09:02:30.585Z,101157.81
2023-05-24T09:04:57.397Z,101156.50
2023-05-24T09:07:24.693Z,101158.78
2023-05-24T09:09:58.332Z,101152.53
2023-05-24T09:12:36.479Z,101162.06
2023-05-24T09:15:06.874Z,101169.50
2023-05-24T09:17:35.610Z,101177.97
2023-05-24T09:20:04.587Z,101171.00
2023-05-24T09:22:31.524Z,101170.81
2023-05-24T09:25:01.853Z,101170.09
2023-05-24T09:27:31.909Z,101177.66
2023-05-24T09:29:59.005Z,101184.94
2023-05-24T09:32:26.104Z,101190.34
2023-05-24T09:34:55.405Z,101183.88
2023-05-24T09:37:29.712Z,101188.69
2023-05-24T09:39:58.742Z,101195.19
2023-05-24T09:42:27.402Z,101199.69
2023-05-24T09:45:09.433Z,101199.66
2023-05-24T09:47:38.091Z,101202.16
2023-05-24T09:50:07.534Z,101194.47
2023-05-24T09:52:37.768Z,101204.72
2023-05-24T09:55:18.304Z,101205.78
2023-05-24T09:57:50.374Z,101199.72
2023-05-24T10:00:23.359Z,101203.28
2023-05-24T10:03:04.309Z,101203.06
2023-05-24T10:05:31.474Z,101197.84
2023-05-24T10:07:59.005Z,101198.31
2023-05-24T10:10:29.658Z,101206.78
2023-05-24T10:13:00.596Z,101192.91
2023-05-24T10:15:27.899Z,101191.91
2023-05-24T10:17:56.733Z,101190.06
2023-05-24T10:20:27.145Z,101182.88
2023-05-24T10:22:59.757Z,101197.84
2023-05-24T10:25:28.724Z,101199.50
2023-05-24T10:28:06.851Z,101195.63
2023-05-24T10:30:51.841Z,101189.97
2023-05-24T10:33:21.878Z,101199.53
2023-05-24T10:35:49.156Z,101194.25
2023-05-24T10:38:15.969Z,101192.72
2023-05-24T10:40:43.798Z,101200.47
2023-05-24T10:43:10.691Z,101198.47
2023-05-24T10:45:41.217Z,101194.13
2023-05-24T10:48:14.022Z,101194.00
2023-05-24T10:50:42.256Z,101194.00
2023-05-24T10:53:13.340Z,101199.69
2023-05-24T10:56:04.177Z,101201.00
2023-05-24T10:58:58.166Z,101198.97
2023-05-24T11:01:33.873Z,101200.63
2023-05-24T11:04:16.022Z,101198.63
2023-05-24T11:07:03.930Z,101207.81
2023-05-24T11:09:32.045Z,101207.31
2023-05-24T11:12:08.996Z,101210.59
2023-05-24T11:14:40.096Z,101208.56
2023-05-24T11:17:08.093Z,101215.41
2023-05-24T11:19:39.342Z,101211.00
2023-05-24T11:22:09.516Z,101216.53
2023-05-24T11:24:37.124Z,101206.75
2023-05-24T11:27:04.089Z,101207.34
2023-05-24T11:29:30.958Z,101208.16
2023-05-24T11:32:05.419Z,101213.34
2023-05-24T11:34:32.904Z,101205.69
2023-05-24T11:37:00.804Z,101205.09
2023-05-24T11:39:35.661Z,101213.59
2023-05-24T11:42:05.154Z,101204.16
2023-05-24T11:44:32.883Z,101197.72
2023-05-24T11:47:04.686Z,101203.16
2023-05-24T11:49:31.369Z,101206.47
2023-05-24T11:52:00.878Z,101208.84
2023-05-24T11:54:28.822Z,101219.09
2023-05-24T11:56:55.990Z,101211.44
2023-05-24T11:59:25.747Z,101214.16
2023-05-24T12:02:06.431Z,101213.22
2023-05-24T12:04:35.103Z,101211.69
2023-05-24T12:07:02.427Z,101224.41
2023-05-24T12:09:29.537Z,101228.19
2023-05-24T12:11:57.868Z,101234.69
2023-05-24T12:14:27.669Z,101223.22
2023-05-24T12:16:57.929Z,101221.13
2023-05-24T12:21:59.595Z,101219.03
2023-05-24T12:24:27.198Z,101215.72
2023-05-24T12:27:08.284Z,101223.97
2023-05-24T12:29:41.617Z,101215.22
2023-05-24T12:32:13.995Z,101210.28
2023-05-24T12:34:43.238Z,101214.91
2023-05-24T12:37:12.994Z,101212.19
2023-05-24T12:39:43.040Z,101211.59
2023-05-24T12:42:12.402Z,101204.75
2023-05-24T12:44:39.919Z,101207.09
2023-05-24T12:47:08.435Z,101211.13
2023-05-24T12:49:35.455Z,101209.13
2023-05-24T12:52:02.280Z,101204.63
2023-05-24T12:54:29.433Z,101209.97
2023-05-24T12:56:57.830Z,101213.59
2023-05-24T12:59:25.844Z,101223.25
2023-05-24T13:01:53.154Z,101212.28
2023-05-24T13:04:21.617Z,101209.44
2023-05-24T13:06:48.964Z,101217.19
2023-05-24T13:09:18.222Z,101219.34
2023-05-24T13:11:45.674Z,101207.91
2023-05-24T13:14:12.880Z,101209.78
2023-05-24T13:16:39.851Z,101208.75
2023-05-24T13:19:06.660Z,101207.66
2023-05-24T13:21:33.919Z,101212.16
2023-05-24T13:24:00.942Z,101214.16
2023-05-24T13:26:27.816Z,101214.88
2023-05-24T13:29:26.602Z,101209.38
2023-05-24T13:31:41.998Z,101213.84
2023-05-24T13:34:11.100Z,101213.72
2023-05-24T13:36:40.859Z,101207.59
2023-05-24T13:41:40.105Z,101213.25
2023-05-24T13:44:07.453Z,101218.78
2023-05-24T13:46:34.335Z,101206.97
2023-05-24T13:49:01.056Z,101213.09
2023-05-24T13:51:28.170Z,101213.22
2023-05-24T13:53:55.734Z,101214.69
2023-05-24T13:56:24.345Z,101206.44
2023-05-24T13:58:51.163Z,101208.78
2023-05-24T14:01:17.945Z,101200.25
2023-05-24T14:03:44.577Z,101193.88
2023-05-24T14:06:11.322Z,101192.13
2023-05-24T14:08:37.981Z,101202.81
2023-05-24T14:11:04.658Z,101206.81
2023-05-24T14:14:29.829Z,101207.97
2023-05-24T14:16:19.067Z,101203.19
2023-05-24T14:18:46.124Z,101208.16
2023-05-24T14:21:12.765Z,101203.88
2023-05-24T14:23:39.489Z,101209.63
2023-05-24T14:26:06.230Z,101205.03
2023-05-24T14:28:32.876Z,101201.72
2023-05-24T14:30:59.485Z,101195.47
2023-05-24T14:33:26.096Z,101196.78
2023-05-24T14:35:53.391Z,101188.91
2023-05-24T14:38:20.295Z,101188.06
2023-05-24T14:40:49.908Z,101195.38
2023-05-24T14:43:16.923Z,101189.47
2023-05-24T14:45:43.908Z,101184.63
2023-05-24T14:48:12.038Z,101184.97
2023-05-24T14:50:41.239Z,101190.72
2023-05-24T14:53:14.208Z,101187.75
2023-05-24T14:55:43.159Z,101192.13
2023-05-24T14:58:12.104Z,101194.31
2023-05-24T15:00:39.760Z,101197.63
2023-05-24T15:03:07.998Z,101201.75
2023-05-24T15:05:35.860Z,101205.88
2023-05-24T15:08:02.629Z,101203.72
2023-05-24T15:10:29.563Z,101197.47
2023-05-24T15:12:56.283Z,101205.13
2023-05-24T15:15:23.184Z,101204.56
2023-05-24T15:17:49.865Z,101213.28
2023-05-24T15:20:16.737Z,101212.47
2023-05-24T15:22:43.674Z,101208.94
2023-05-24T15:25:11.511Z,101210.81
2023-05-24T15:27:39.564Z,101212.47
2023-05-24T15:30:07.537Z,101210.81
2023-05-24T15:32:34.601Z,101212.97
2023-05-24T15:35:01.430Z,101214.59
2023-05-24T15:37:28.289Z,101207.53
2023-05-24T15:39:55.005Z,101215.69
2023-05-24T15:42:23.683Z,101212.72
2023-05-24T15:44:50.886Z,101214.59
2023-05-24T15:47:19.727Z,101216.25
2023-05-24T15:49:47.946Z,101216.84
2023-05-24T15:52:14.609Z,101209.84
2023-05-24T15:54:41.387Z,101212.41
2023-05-24T15:57:08.105Z,101208.44
2023-05-24T15:59:36.993Z,101200.13
2023-05-24T16:02:03.727Z,101204.38
2023-05-24T16:04:30.378Z,101206.06
2023-05-24T16:06:57.072Z,101200.97
2023-05-24T16:09:23.835Z,101204.03
2023-05-24T16:11:50.652Z,101203.78
2023-05-24T16:14:17.545Z,101209.22
2023-05-24T16:16:44.629Z,101206.75
2023-05-24T16:19:11.686Z,101198.59
2023-05-24T16:21:38.458Z,101203.44
2023-05-24T16:24:05.900Z,101201.78
2023-05-24T16:26:32.842Z,101211.59
2023-05-24T16:28:59.894Z,101206.41
2023-05-24T16:31:26.697Z,101202.84
2023-05-24T16:33:53.486Z,101205.56
2023-05-24T16:36:21.330Z,101211.50
2023-05-24T16:38:47.989Z,101205.53
2023-05-24T16:41:14.679Z,101208.72
2023-05-24T16:43:41.396Z,101218.44
2023-05-24T16:46:08.233Z,101204.72
2023-05-24T16:48:35.082Z,101208.44
2023-05-24T16:51:01.881Z,101205.06
2023-05-24T16:53:28.941Z,101200.63
2023-05-24T16:55:57.235Z,101205.97
2023-05-24T16:58:25.524Z,101210.72
2023-05-24T17:00:54.666Z,101212.28
2023-05-24T17:03:30.317Z,101207.09
2023-05-24T17:06:03.343Z,101212.13
2023-05-24T17:08:30.428Z,101207.66
2023-05-24T17:10:57.300Z,101212.50
2023-05-24T17:13:24.041Z,101217.81
2023-05-24T17:15:53.893Z,101212.91
2023-05-24T17:18:30.312Z,101216.09
2023-05-24T17:20:58.387Z,101214.44
2023-05-24T17:23:26.290Z,101208.91
2023-05-24T17:25:53.766Z,101209.41
2023-05-24T17:28:20.411Z,101218.63
2023-05-24T17:30:47.724Z,101213.69
2023-05-24T17:33:14.407Z,101219.13
2023-05-24T17:35:43.060Z,101204.69
2023-05-24T17:38:09.993Z,101215.81
2023-05-24T17:40:36.693Z,101202.22
2023-05-24T17:43:03.470Z,101207.09
2023-05-24T17:45:30.293Z,101207.56
2023-05-24T17:47:57.100Z,101210.50
2023-05-24T17:50:23.852Z,101211.78
2023-05-24T17:52:50.994Z,101215.00
2023-05-24T17:55:17.662Z,101222.53
2023-05-24T17:57:44.727Z,101222.47
2023-05-24T18:00:12.745Z,101225.41
2023-05-24T18:02:39.410Z,101224.81
2023-05-24T18:05:06.852Z,101228.03
2023-05-24T18:07:33.574Z,101236.38
2023-05-24T18:10:00.880Z,101228.97
2023-05-24T18:12:27.587Z,101234.66
2023-05-24T18:14:54.293Z,101234.06
2023-05-24T18:17:21.146Z,101236.19
2023-05-24T18:19:54.304Z,101236.66
2023-05-24T18:22:21.379Z,101233.38
2023-05-24T18:24:48.058Z,101230.06
2023-05-24T18:27:14.725Z,101237.63
2023-05-24T18:29:41.523Z,101232.66
2023-05-24T18:32:08.536Z,101236.47
2023-05-24T18:34:35.272Z,101242.94
2023-05-24T18:37:01.993Z,101242.34
2023-05-24T18:39:28.710Z,101243.63
2023-05-24T18:41:55.370Z,101247.66
2023-05-24T18:44:21.995Z,101247.88
2023-05-24T18:46:48.693Z,101250.03
2023-05-24T18:49:21.582Z,101250.34
2023-05-24T18:51:48.252Z,101247.50
2023-05-24T18:54:15.040Z,101244.69
2023-05-24T18:56:42.293Z,101254.59
2023-05-24T18:59:10.958Z,101249.84
2023-05-24T19:01:38.937Z,101247.84
2023-05-24T19:04:05.606Z,101246.66
2023-05-24T19:06:32.691Z,101244.38
2023-05-24T19:09:00.589Z,101250.84
2023-05-24T19:11:29.515Z,101254.03
2023-05-24T19:13:56.217Z,101249.50
2023-05-24T19:16:22.884Z,101256.34
2023-05-24T19:18:49.622Z,101262.63
2023-05-24T19:21:16.380Z,101264.75
2023-05-24T19:23:43.123Z,101262.75
2023-05-24T19:26:10.086Z,101265.38
2023-05-24T19:28:40.383Z,101261.13
2023-05-24T19:31:07.427Z,101264.44
2023-05-24T19:33:35.041Z,101266.44
2023-05-24T19:36:02.547Z,101278.75
2023-05-24T19:38:29.325Z,101272.03
2023-05-24T19:40:56.033Z,101273.00
2023-05-24T19:43:22.720Z,101277.72
2023-05-24T19:45:52.518Z,101287.88
2023-05-24T19:48:19.213Z,101283.38
2023-05-24T19:50:48.579Z,101285.97
2023-05-24T19:53:16.273Z,101286.94
2023-05-24T19:55:43.449Z,101293.88
2023-05-24T19:58:10.245Z,101293.78
2023-05-24T20:00:36.955Z,101301.78
2023-05-24T20:03:03.840Z,101304.38
2023-05-24T20:05:30.704Z,101305.28
2023-05-24T20:07:57.427Z,101316.81
2023-05-24T20:10:24.218Z,101325.03
2023-05-24T20:12:51.062Z,101318.66
2023-05-24T20:15:18.342Z,101313.56
2023-05-24T20:17:48.656Z,101311.56
2023-05-24T20:20:15.633Z,101317.91
2023-05-24T20:22:42.414Z,101315.06
2023-05-24T20:25:09.369Z,101323.03
2023-05-24T20:27:36.132Z,101321.03
2023-05-24T20:30:03.078Z,101317.38
2023-05-24T20:32:29.813Z,101324.31
2023-05-24T20:34:56.563Z,101320.38
2023-05-24T20:37:23.389Z,101322.97
2023-05-24T20:39:50.035Z,101323.41
2023-05-24T20:42:16.826Z,101321.66
2023-05-24T20:44:43.630Z,101335.91
2023-05-24T20:47:10.710Z,101328.91
2023-05-24T20:49:37.416Z,101331.47
2023-05-24T20:52:04.805Z,101332.16
2023-05-24T20:54:31.513Z,101334.06
2023-05-24T20:56:59.747Z,101340.94
2023-05-24T20:59:26.449Z,101338.72
2023-05-24T21:01:53.744Z,101343.72
2023-05-24T21:04:20.450Z,101346.66
2023-05-24T21:06:47.153Z,101347.94
2023-05-24T21:09:13.831Z,101348.38
2023-05-24T21:11:40.369Z,101349.44
2023-05-24T21:14:07.032Z,101353.78
2023-05-24T21:16:33.761Z,101353.06
2023-05-24T21:19:01.133Z,101362.88
2023-05-24T21:21:28.118Z,101366.84
2023-05-24T21:23:55.998Z,101369.44
2023-05-24T21:26:26.611Z,101370.91
2023-05-24T21:28:53.240Z,101372.78
2023-05-24T21:31:20.925Z,101373.06
2023-05-24T21:33:47.635Z,101375.94
