createdAt,value
2019-03-30T00:00:50.104Z,23.06
2019-03-30T00:01:50.106Z,23.07
2019-03-30T00:02:50.080Z,23.06
2019-03-30T00:03:50.070Z,23.06
2019-03-30T00:04:50.058Z,23.04
2019-03-30T00:05:50.147Z,23.08
2019-03-30T00:06:50.037Z,23.07
2019-03-30T00:07:50.027Z,23.10
2019-03-30T00:08:50.020Z,23.10
2019-03-30T00:09:50.003Z,23.13
2019-03-30T00:10:49.995Z,22.99
2019-03-30T00:11:50.238Z,23.11
2019-03-30T00:12:49.973Z,23.11
2019-03-30T00:13:49.965Z,23.13
2019-03-30T00:14:49.949Z,23.11
2019-03-30T00:15:49.940Z,23.08
2019-03-30T00:16:49.927Z,23.13
2019-03-30T00:17:50.083Z,23.14
2019-03-30T00:18:49.912Z,23.11
2019-03-30T00:19:49.895Z,23.17
2019-03-30T00:20:49.889Z,23.08
2019-03-30T00:21:49.876Z,23.11
2019-03-30T00:22:49.864Z,23.08
2019-03-30T00:23:49.947Z,23.14
2019-03-30T00:24:49.844Z,23.07
2019-03-30T00:25:49.833Z,23.04
2019-03-30T00:26:49.819Z,23.14
2019-03-30T00:27:49.810Z,23.07
2019-03-30T00:28:49.799Z,23.11
2019-03-30T00:29:50.101Z,23.11
2019-03-30T00:30:49.897Z,23.10
2019-03-30T00:31:49.772Z,23.02
2019-03-30T00:32:49.757Z,23.01
2019-03-30T00:33:49.744Z,23.07
2019-03-30T00:34:49.733Z,23.08
2019-03-30T00:35:50.017Z,23.04
2019-03-30T00:36:49.712Z,23.07
2019-03-30T00:37:49.702Z,23.01
2019-03-30T00:38:49.695Z,23.01
2019-03-30T00:39:49.682Z,23.06
2019-03-30T00:40:49.774Z,23.01
2019-03-30T00:41:49.754Z,23.06
2019-03-30T00:42:49.657Z,23.06
2019-03-30T00:43:49.639Z,23.04
2019-03-30T00:44:49.627Z,23.04
2019-03-30T00:45:49.615Z,23.01
2019-03-30T00:46:49.605Z,23.01
2019-03-30T00:47:49.687Z,22.99
2019-03-30T00:48:49.793Z,22.99
2019-03-30T00:49:50.269Z,23.02
2019-03-30T00:50:49.560Z,23.01
2019-03-30T00:51:49.550Z,22.98
2019-03-30T00:52:49.547Z,22.98
2019-03-30T00:53:49.758Z,22.98
2019-03-30T00:54:49.519Z,22.99
2019-03-30T00:55:49.508Z,22.93
2019-03-30T00:56:49.498Z,22.99
2019-03-30T00:57:49.489Z,22.99
2019-03-30T00:58:49.475Z,22.93
2019-03-30T00:59:49.562Z,23.01
2019-03-30T01:00:49.455Z,22.98
2019-03-30T01:01:49.443Z,23.02
2019-03-30T01:02:49.432Z,23.02
2019-03-30T01:03:49.426Z,22.98
2019-03-30T01:04:49.412Z,23.04
2019-03-30T01:05:49.490Z,23.02
2019-03-30T01:06:49.388Z,23.02
2019-03-30T01:07:49.379Z,22.95
2019-03-30T01:08:49.368Z,22.99
2019-03-30T01:09:49.355Z,22.99
2019-03-30T01:10:49.345Z,22.99
2019-03-30T01:11:49.634Z,22.99
2019-03-30T01:12:49.323Z,22.98
2019-03-30T01:13:49.316Z,22.99
2019-03-30T01:14:49.302Z,22.95
2019-03-30T01:15:49.688Z,22.96
2019-03-30T01:16:49.281Z,22.96
2019-03-30T01:17:49.402Z,22.96
2019-03-30T01:18:49.261Z,23.01
2019-03-30T01:20:01.938Z,22.95
2019-03-30T01:20:50.237Z,22.96
2019-03-30T01:21:49.227Z,22.96
2019-03-30T01:22:49.216Z,22.99
2019-03-30T01:23:49.699Z,22.96
2019-03-30T01:24:49.195Z,22.98
2019-03-30T01:25:49.191Z,22.93
2019-03-30T01:26:49.178Z,23.01
2019-03-30T01:27:49.162Z,22.95
2019-03-30T01:28:49.154Z,22.95
2019-03-30T01:29:49.374Z,22.99
2019-03-30T01:30:49.129Z,23.04
2019-03-30T01:31:49.119Z,22.99
2019-03-30T01:32:49.108Z,23.02
2019-03-30T01:33:49.097Z,22.96
2019-03-30T01:34:49.086Z,22.98
2019-03-30T01:35:49.368Z,22.99
2019-03-30T01:36:49.065Z,22.99
2019-03-30T01:37:49.061Z,22.98
2019-03-30T01:38:49.044Z,22.99
2019-03-30T01:39:49.040Z,23.01
2019-03-30T01:40:49.023Z,22.98
2019-03-30T01:41:49.101Z,22.98
2019-03-30T01:42:49.001Z,22.93
2019-03-30T01:43:48.988Z,22.92
2019-03-30T01:44:48.977Z,22.95
2019-03-30T01:45:48.967Z,22.91
2019-03-30T01:46:48.969Z,22.92
2019-03-30T01:47:49.109Z,22.91
2019-03-30T01:48:48.933Z,22.91
2019-03-30T01:49:48.925Z,22.99
2019-03-30T01:50:48.913Z,22.95
2019-03-30T01:51:48.905Z,22.93
2019-03-30T01:52:48.891Z,22.86
2019-03-30T01:53:49.164Z,22.80
2019-03-30T01:54:48.869Z,22.89
2019-03-30T01:55:48.858Z,22.92
2019-03-30T01:56:48.858Z,22.84
2019-03-30T01:57:48.839Z,22.81
2019-03-30T01:58:48.827Z,22.91
2019-03-30T01:59:48.912Z,22.91
2019-03-30T02:00:48.866Z,22.86
2019-03-30T02:01:48.796Z,22.93
2019-03-30T02:02:48.786Z,22.93
2019-03-30T02:03:48.773Z,22.91
2019-03-30T02:04:48.766Z,22.95
2019-03-30T02:05:49.019Z,22.86
2019-03-30T02:06:48.747Z,22.86
2019-03-30T02:07:48.732Z,22.88
2019-03-30T02:08:48.720Z,22.86
2019-03-30T02:09:48.708Z,22.86
2019-03-30T02:10:48.698Z,22.91
2019-03-30T02:11:48.887Z,22.83
2019-03-30T02:12:48.676Z,22.86
2019-03-30T02:13:48.669Z,22.88
2019-03-30T02:14:48.655Z,22.89
2019-03-30T02:15:48.643Z,22.95
2019-03-30T02:16:48.634Z,22.86
2019-03-30T02:17:48.755Z,22.95
2019-03-30T02:18:48.611Z,22.92
2019-03-30T02:19:48.599Z,22.89
2019-03-30T02:20:48.590Z,22.93
2019-03-30T02:21:48.579Z,22.92
2019-03-30T02:22:48.573Z,22.91
2019-03-30T02:23:48.717Z,22.88
2019-03-30T02:24:48.546Z,22.89
2019-03-30T02:25:48.535Z,22.92
2019-03-30T02:26:48.533Z,22.91
2019-03-30T02:27:48.517Z,22.84
2019-03-30T02:28:48.503Z,22.91
2019-03-30T02:29:48.655Z,22.91
2019-03-30T02:30:48.516Z,22.86
2019-03-30T02:31:48.474Z,22.91
2019-03-30T02:32:48.461Z,22.92
2019-03-30T02:33:48.467Z,22.89
2019-03-30T02:34:49.274Z,22.86
2019-03-30T02:35:48.543Z,22.91
2019-03-30T02:36:48.418Z,22.86
2019-03-30T02:37:48.410Z,22.91
2019-03-30T02:38:48.399Z,22.86
2019-03-30T02:39:48.390Z,22.89
2019-03-30T02:40:48.376Z,22.86
2019-03-30T02:41:48.457Z,22.89
2019-03-30T02:42:48.359Z,22.88
2019-03-30T02:43:48.342Z,22.89
2019-03-30T02:44:48.331Z,22.84
2019-03-30T02:45:48.322Z,22.74
2019-03-30T02:46:48.315Z,22.80
2019-03-30T02:47:48.465Z,22.81
2019-03-30T02:48:48.288Z,22.89
2019-03-30T02:49:48.280Z,22.73
2019-03-30T02:50:50.540Z,22.81
2019-03-30T02:51:48.254Z,22.77
2019-03-30T02:52:48.244Z,22.84
2019-03-30T02:53:48.385Z,22.80
2019-03-30T02:54:48.226Z,22.88
2019-03-30T02:55:48.214Z,22.84
2019-03-30T02:56:48.208Z,22.80
2019-03-30T02:57:48.191Z,22.84
2019-03-30T02:58:48.184Z,22.84
2019-03-30T02:59:48.264Z,22.77
2019-03-30T03:00:48.238Z,22.83
2019-03-30T03:01:48.147Z,22.80
2019-03-30T03:02:48.136Z,22.81
2019-03-30T03:03:48.127Z,22.86
2019-03-30T03:04:48.124Z,22.77
2019-03-30T03:05:48.419Z,22.83
2019-03-30T03:06:48.094Z,22.89
2019-03-30T03:07:48.082Z,22.80
2019-03-30T03:08:48.094Z,22.80
2019-03-30T03:09:48.063Z,22.84
2019-03-30T03:10:48.050Z,22.78
2019-03-30T03:11:48.136Z,22.80
2019-03-30T03:12:48.030Z,22.89
2019-03-30T03:13:48.017Z,22.73
2019-03-30T03:14:48.007Z,22.86
2019-03-30T03:15:48.021Z,22.80
2019-03-30T03:16:47.985Z,22.77
2019-03-30T03:17:48.066Z,22.78
2019-03-30T03:18:47.971Z,22.81
2019-03-30T03:19:47.963Z,22.76
2019-03-30T03:21:06.123Z,22.92
2019-03-30T03:21:48.929Z,22.84
2019-03-30T03:22:47.927Z,22.88
2019-03-30T03:23:48.183Z,22.84
2019-03-30T03:24:47.899Z,22.81
2019-03-30T03:25:47.890Z,22.81
2019-03-30T03:26:47.876Z,22.89
2019-03-30T03:27:47.866Z,22.77
2019-03-30T03:28:47.853Z,22.84
2019-03-30T03:29:47.949Z,22.78
2019-03-30T03:30:47.831Z,22.76
2019-03-30T03:31:47.830Z,22.84
2019-03-30T03:32:47.811Z,22.74
2019-03-30T03:33:47.801Z,22.84
2019-03-30T03:34:47.796Z,22.86
2019-03-30T03:35:47.869Z,22.81
2019-03-30T03:36:47.775Z,22.84
2019-03-30T03:37:47.772Z,22.81
2019-03-30T03:38:47.749Z,22.77
2019-03-30T03:39:47.734Z,22.83
2019-03-30T03:40:47.738Z,22.86
2019-03-30T03:41:48.021Z,22.83
2019-03-30T03:42:47.703Z,22.83
2019-03-30T03:43:47.696Z,22.77
2019-03-30T03:44:47.680Z,22.80
2019-03-30T03:45:47.673Z,22.80
2019-03-30T03:46:47.662Z,22.91
2019-03-30T03:47:47.774Z,22.80
2019-03-30T03:48:47.639Z,22.86
2019-03-30T03:49:47.632Z,22.78
2019-03-30T03:50:47.648Z,22.80
2019-03-30T03:51:47.610Z,22.83
2019-03-30T03:52:47.597Z,22.77
2019-03-30T03:53:47.858Z,22.74
2019-03-30T03:54:47.573Z,22.89
2019-03-30T03:55:47.572Z,22.78
2019-03-30T03:56:47.568Z,22.81
2019-03-30T03:57:47.543Z,22.89
2019-03-30T03:58:47.535Z,22.78
2019-03-30T03:59:47.682Z,22.78
2019-03-30T04:00:47.605Z,22.78
2019-03-30T04:01:47.500Z,22.80
2019-03-30T04:02:47.496Z,22.78
2019-03-30T04:03:47.482Z,22.84
2019-03-30T04:04:47.913Z,22.73
2019-03-30T04:05:47.548Z,22.77
2019-03-30T04:06:47.445Z,22.77
2019-03-30T04:07:47.433Z,22.74
2019-03-30T04:08:47.429Z,22.77
2019-03-30T04:09:47.414Z,22.77
2019-03-30T04:10:47.408Z,22.76
2019-03-30T04:11:47.489Z,22.76
2019-03-30T04:12:47.381Z,22.74
2019-03-30T04:13:47.374Z,22.88
2019-03-30T04:14:47.367Z,22.70
2019-03-30T04:15:47.350Z,22.78
2019-03-30T04:16:47.340Z,22.71
2019-03-30T04:17:47.494Z,22.78
2019-03-30T04:18:48.313Z,22.74
2019-03-30T04:19:47.307Z,22.78
2019-03-30T04:20:47.296Z,22.77
2019-03-30T04:21:47.285Z,22.76
2019-03-30T04:22:47.279Z,22.74
2019-03-30T04:23:47.363Z,22.77
2019-03-30T04:24:47.254Z,22.71
2019-03-30T04:25:47.244Z,22.78
2019-03-30T04:26:47.232Z,22.81
2019-03-30T04:27:47.221Z,22.73
2019-03-30T04:28:47.208Z,22.80
2019-03-30T04:29:47.293Z,22.74
2019-03-30T04:30:47.194Z,22.73
2019-03-30T04:31:47.178Z,22.81
2019-03-30T04:32:47.168Z,22.74
2019-03-30T04:33:47.154Z,22.73
2019-03-30T04:34:47.145Z,22.78
2019-03-30T04:35:47.411Z,22.74
2019-03-30T04:36:47.124Z,22.86
2019-03-30T04:37:47.121Z,22.76
2019-03-30T04:38:47.102Z,22.83
2019-03-30T04:39:47.089Z,22.74
2019-03-30T04:40:47.079Z,22.70
2019-03-30T04:41:47.236Z,22.88
2019-03-30T04:42:47.060Z,22.78
2019-03-30T04:43:47.045Z,22.86
2019-03-30T04:44:47.037Z,22.78
2019-03-30T04:45:47.031Z,22.76
2019-03-30T04:46:47.015Z,22.74
2019-03-30T04:47:47.095Z,22.77
2019-03-30T04:48:47.000Z,22.74
2019-03-30T04:49:46.981Z,22.78
2019-03-30T04:50:46.972Z,22.73
2019-03-30T04:51:57.506Z,22.73
2019-03-30T04:52:48.043Z,22.80
2019-03-30T04:53:46.940Z,22.76
2019-03-30T04:54:46.926Z,22.77
2019-03-30T04:55:46.922Z,22.76
2019-03-30T04:56:46.907Z,22.74
2019-03-30T04:57:49.726Z,22.71
2019-03-30T04:58:47.044Z,22.88
2019-03-30T04:59:46.874Z,22.74
2019-03-30T05:00:46.862Z,22.86
2019-03-30T05:01:46.850Z,22.89
2019-03-30T05:02:46.848Z,22.76
2019-03-30T05:03:46.830Z,22.84
2019-03-30T05:04:47.086Z,22.76
2019-03-30T05:05:46.809Z,22.84
2019-03-30T05:06:46.801Z,22.78
2019-03-30T05:07:46.786Z,22.83
2019-03-30T05:08:46.779Z,22.80
2019-03-30T05:09:46.774Z,22.88
2019-03-30T05:10:46.848Z,22.77
2019-03-30T05:11:46.742Z,22.88
2019-03-30T05:12:46.739Z,22.91
2019-03-30T05:13:46.722Z,22.80
2019-03-30T05:14:46.718Z,22.80
2019-03-30T05:15:46.700Z,22.81
2019-03-30T05:16:46.785Z,22.81
2019-03-30T05:17:48.069Z,22.86
2019-03-30T05:18:46.667Z,22.88
2019-03-30T05:19:46.661Z,22.89
2019-03-30T05:20:46.652Z,22.83
2019-03-30T05:21:46.634Z,22.86
2019-03-30T05:22:46.887Z,22.84
2019-03-30T05:23:46.612Z,22.91
2019-03-30T05:24:46.605Z,22.88
2019-03-30T05:25:46.590Z,22.88
2019-03-30T05:26:46.583Z,22.92
2019-03-30T05:27:46.571Z,22.86
2019-03-30T05:28:46.656Z,22.86
2019-03-30T05:29:46.572Z,22.95
2019-03-30T05:30:46.539Z,22.92
2019-03-30T05:31:46.526Z,22.91
2019-03-30T05:32:46.527Z,22.80
2019-03-30T05:33:46.515Z,22.95
2019-03-30T05:34:46.586Z,22.86
2019-03-30T05:35:46.484Z,22.89
2019-03-30T05:36:46.474Z,22.88
2019-03-30T05:37:46.463Z,22.89
2019-03-30T05:38:46.452Z,22.95
2019-03-30T05:39:46.443Z,22.81
2019-03-30T05:40:46.701Z,22.86
2019-03-30T05:41:46.423Z,22.83
2019-03-30T05:42:46.409Z,22.95
2019-03-30T05:43:46.397Z,22.86
2019-03-30T05:44:46.391Z,22.89
2019-03-30T05:45:46.386Z,22.91
2019-03-30T05:46:46.479Z,22.92
2019-03-30T05:47:46.353Z,22.89
2019-03-30T05:48:46.345Z,22.91
2019-03-30T05:49:46.331Z,22.88
2019-03-30T05:50:46.325Z,22.89
2019-03-30T05:51:46.311Z,22.89
2019-03-30T05:52:46.417Z,22.89
2019-03-30T05:53:46.295Z,22.88
2019-03-30T05:54:46.277Z,22.86
2019-03-30T05:55:46.266Z,22.89
2019-03-30T05:56:46.259Z,22.88
2019-03-30T05:57:46.250Z,22.91
2019-03-30T05:58:46.424Z,22.91
2019-03-30T05:59:46.223Z,22.98
2019-03-30T06:00:46.211Z,22.91
2019-03-30T06:01:46.203Z,22.89
2019-03-30T06:02:46.195Z,22.93
2019-03-30T06:03:46.183Z,22.89
2019-03-30T06:04:46.634Z,22.95
2019-03-30T06:05:46.159Z,22.99
2019-03-30T06:06:46.150Z,22.93
2019-03-30T06:07:46.137Z,22.96
2019-03-30T06:08:46.126Z,23.02
2019-03-30T06:09:46.115Z,23.01
2019-03-30T06:10:46.221Z,23.01
2019-03-30T06:11:46.093Z,22.96
2019-03-30T06:12:46.082Z,22.99
2019-03-30T06:13:46.072Z,23.01
2019-03-30T06:14:46.065Z,22.95
2019-03-30T06:15:46.053Z,23.01
2019-03-30T06:16:46.134Z,23.01
2019-03-30T06:17:46.029Z,22.98
2019-03-30T06:18:46.020Z,23.02
2019-03-30T06:19:46.020Z,22.99
2019-03-30T06:20:45.997Z,22.99
2019-03-30T06:21:45.986Z,23.01
2019-03-30T06:22:46.139Z,23.01
2019-03-30T06:23:48.471Z,22.98
2019-03-30T06:24:45.953Z,22.96
2019-03-30T06:25:45.940Z,23.02
2019-03-30T06:26:45.934Z,23.07
2019-03-30T06:27:45.921Z,23.08
2019-03-30T06:28:46.009Z,23.13
2019-03-30T06:29:45.897Z,23.08
2019-03-30T06:30:45.889Z,23.13
2019-03-30T06:31:46.922Z,23.07
2019-03-30T06:32:45.870Z,23.08
2019-03-30T06:33:45.856Z,23.08
2019-03-30T06:34:46.442Z,23.08
2019-03-30T06:35:45.834Z,23.07
2019-03-30T06:36:45.822Z,23.08
2019-03-30T06:37:45.813Z,23.04
2019-03-30T06:38:45.806Z,23.13
2019-03-30T06:39:45.793Z,23.08
2019-03-30T06:40:45.913Z,23.10
2019-03-30T06:41:45.769Z,23.14
2019-03-30T06:42:45.757Z,23.06
2019-03-30T06:43:45.793Z,23.17
2019-03-30T06:44:45.752Z,23.08
2019-03-30T06:45:45.724Z,23.07
2019-03-30T06:46:45.817Z,23.04
2019-03-30T06:47:45.711Z,23.07
2019-03-30T06:48:45.695Z,23.01
2019-03-30T06:49:45.715Z,23.07
2019-03-30T06:50:45.680Z,23.01
2019-03-30T06:51:45.660Z,23.06
2019-03-30T06:52:56.780Z,23.06
2019-03-30T06:53:46.650Z,23.10
2019-03-30T06:54:45.633Z,23.08
2019-03-30T06:55:45.618Z,23.07
2019-03-30T06:56:45.629Z,23.01
2019-03-30T06:57:45.655Z,23.07
2019-03-30T06:58:45.750Z,23.02
2019-03-30T06:59:45.573Z,22.99
2019-03-30T07:00:45.563Z,22.99
2019-03-30T07:01:45.559Z,23.01
2019-03-30T07:02:45.544Z,23.06
2019-03-30T07:03:45.531Z,23.08
2019-03-30T07:04:45.829Z,23.07
2019-03-30T07:05:45.517Z,23.07
2019-03-30T07:06:45.498Z,23.13
2019-03-30T07:07:45.491Z,23.11
2019-03-30T07:08:45.483Z,23.06
2019-03-30T07:09:45.500Z,23.06
2019-03-30T07:10:45.556Z,23.04
2019-03-30T07:11:45.444Z,23.13
2019-03-30T07:12:45.431Z,23.10
2019-03-30T07:13:45.420Z,23.08
2019-03-30T07:14:45.415Z,23.06
2019-03-30T07:15:45.398Z,23.10
2019-03-30T07:16:45.478Z,23.10
2019-03-30T07:17:45.382Z,23.13
2019-03-30T07:18:45.367Z,23.01
2019-03-30T07:19:45.357Z,23.11
2019-03-30T07:20:45.343Z,23.11
2019-03-30T07:21:45.332Z,23.17
2019-03-30T07:22:45.490Z,23.07
2019-03-30T07:23:45.310Z,23.06
2019-03-30T07:24:45.299Z,23.14
2019-03-30T07:25:45.292Z,23.14
2019-03-30T07:26:45.299Z,23.02
2019-03-30T07:27:45.267Z,23.13
2019-03-30T07:28:47.089Z,22.98
2019-03-30T07:29:45.255Z,23.13
2019-03-30T07:30:45.242Z,23.07
2019-03-30T07:31:45.224Z,23.08
2019-03-30T07:32:45.213Z,23.06
2019-03-30T07:33:45.205Z,23.07
2019-03-30T07:34:45.282Z,22.99
2019-03-30T07:35:45.185Z,22.98
2019-03-30T07:36:45.171Z,23.02
2019-03-30T07:37:45.161Z,23.01
2019-03-30T07:38:45.148Z,22.96
2019-03-30T07:39:45.138Z,23.02
2019-03-30T07:40:45.224Z,23.01
2019-03-30T07:41:45.118Z,22.93
2019-03-30T07:42:45.111Z,22.96
2019-03-30T07:43:45.096Z,22.93
2019-03-30T07:44:45.083Z,22.89
2019-03-30T07:45:45.072Z,22.93
2019-03-30T07:46:45.220Z,22.93
2019-03-30T07:47:45.054Z,22.88
2019-03-30T07:48:45.040Z,22.89
2019-03-30T07:49:45.032Z,22.95
2019-03-30T07:50:45.019Z,22.92
2019-03-30T07:51:45.010Z,22.99
2019-03-30T07:52:45.181Z,23.02
2019-03-30T07:53:45.198Z,22.99
2019-03-30T07:54:44.975Z,22.99
2019-03-30T07:55:44.965Z,22.93
2019-03-30T07:56:44.953Z,22.99
2019-03-30T07:57:44.945Z,22.96
2019-03-30T07:58:45.036Z,22.96
2019-03-30T07:59:44.921Z,22.91
2019-03-30T08:00:44.913Z,22.93
2019-03-30T08:01:44.899Z,22.91
2019-03-30T08:02:44.894Z,22.86
2019-03-30T08:03:44.881Z,22.83
2019-03-30T08:04:44.962Z,22.95
2019-03-30T08:05:44.856Z,22.86
2019-03-30T08:06:44.845Z,22.89
2019-03-30T08:07:44.838Z,22.86
2019-03-30T08:08:44.831Z,22.92
2019-03-30T08:09:44.813Z,22.95
2019-03-30T08:10:45.080Z,22.91
2019-03-30T08:11:44.794Z,22.92
2019-03-30T08:12:44.780Z,22.86
2019-03-30T08:13:44.772Z,22.89
2019-03-30T08:14:45.198Z,22.95
2019-03-30T08:15:44.748Z,22.91
2019-03-30T08:16:44.835Z,22.86
2019-03-30T08:17:44.726Z,22.86
2019-03-30T08:18:44.719Z,22.91
2019-03-30T08:19:44.705Z,22.95
2019-03-30T08:20:44.693Z,22.91
2019-03-30T08:21:44.739Z,22.84
2019-03-30T08:22:44.782Z,22.88
2019-03-30T08:23:44.671Z,22.88
2019-03-30T08:24:44.671Z,22.84
2019-03-30T08:25:44.649Z,22.89
2019-03-30T08:26:44.647Z,22.88
2019-03-30T08:27:44.617Z,22.91
2019-03-30T08:28:44.924Z,22.95
2019-03-30T08:29:44.596Z,22.91
2019-03-30T08:30:44.586Z,22.91
2019-03-30T08:31:44.576Z,22.89
2019-03-30T08:32:44.575Z,22.91
2019-03-30T08:33:44.554Z,22.88
2019-03-30T08:34:44.656Z,22.86
2019-03-30T08:35:44.531Z,22.91
2019-03-30T08:36:44.524Z,22.86
2019-03-30T08:37:44.510Z,22.91
2019-03-30T08:38:44.513Z,22.91
2019-03-30T08:39:44.500Z,22.91
2019-03-30T08:40:44.581Z,22.86
2019-03-30T08:41:44.471Z,22.83
2019-03-30T08:42:44.456Z,22.84
2019-03-30T08:43:44.446Z,22.91
2019-03-30T08:44:44.432Z,22.84
2019-03-30T08:45:44.426Z,22.76
2019-03-30T08:46:44.688Z,22.78
2019-03-30T08:47:44.401Z,22.77
2019-03-30T08:48:44.388Z,22.88
2019-03-30T08:49:44.428Z,22.89
2019-03-30T08:50:44.367Z,22.78
2019-03-30T08:51:44.360Z,22.77
2019-03-30T08:52:44.454Z,22.86
2019-03-30T08:53:54.470Z,22.84
2019-03-30T08:54:45.339Z,22.80
2019-03-30T08:55:44.312Z,22.83
2019-03-30T08:56:44.303Z,22.84
2019-03-30T08:57:44.314Z,22.88
2019-03-30T08:58:44.380Z,22.73
2019-03-30T08:59:44.270Z,22.76
2019-03-30T09:00:44.279Z,22.71
2019-03-30T09:01:44.256Z,22.84
2019-03-30T09:02:44.239Z,22.78
2019-03-30T09:03:44.227Z,22.83
2019-03-30T09:04:44.388Z,22.83
2019-03-30T09:05:44.205Z,22.86
2019-03-30T09:06:44.194Z,22.81
2019-03-30T09:07:44.184Z,22.81
2019-03-30T09:08:44.179Z,22.83
2019-03-30T09:09:44.163Z,22.81
2019-03-30T09:10:44.248Z,22.81
2019-03-30T09:11:44.149Z,22.84
2019-03-30T09:12:44.128Z,22.84
2019-03-30T09:13:44.124Z,22.91
2019-03-30T09:14:44.108Z,22.86
2019-03-30T09:15:44.096Z,22.81
2019-03-30T09:16:44.198Z,22.84
2019-03-30T09:17:44.104Z,22.86
2019-03-30T09:18:44.064Z,22.89
2019-03-30T09:19:44.053Z,22.96
2019-03-30T09:20:44.043Z,22.95
2019-03-30T09:21:44.031Z,22.98
2019-03-30T09:22:44.189Z,23.02
2019-03-30T09:23:44.009Z,23.08
2019-03-30T09:24:43.999Z,23.07
2019-03-30T09:25:43.989Z,23.16
2019-03-30T09:26:43.979Z,23.18
2019-03-30T09:27:43.965Z,23.11
2019-03-30T09:28:44.133Z,23.08
2019-03-30T09:29:43.945Z,23.08
2019-03-30T09:30:43.933Z,23.08
2019-03-30T09:31:43.923Z,23.23
2019-03-30T09:32:45.261Z,23.07
2019-03-30T09:33:43.901Z,23.08
2019-03-30T09:34:44.032Z,23.14
2019-03-30T09:35:43.881Z,23.17
2019-03-30T09:36:43.972Z,23.18
2019-03-30T09:37:43.859Z,23.14
2019-03-30T09:38:43.847Z,23.14
2019-03-30T09:39:43.835Z,23.23
2019-03-30T09:40:43.940Z,23.13
2019-03-30T09:41:44.795Z,23.26
2019-03-30T09:42:43.809Z,23.21
2019-03-30T09:43:43.799Z,23.25
2019-03-30T09:44:43.801Z,23.23
2019-03-30T09:45:43.773Z,23.33
2019-03-30T09:46:44.018Z,23.34
2019-03-30T09:47:43.749Z,23.34
2019-03-30T09:48:43.814Z,23.37
2019-03-30T09:49:43.728Z,23.44
2019-03-30T09:50:43.728Z,23.36
2019-03-30T09:51:43.707Z,23.42
2019-03-30T09:52:43.804Z,23.48
2019-03-30T09:53:43.686Z,23.48
2019-03-30T09:54:43.675Z,23.44
2019-03-30T09:55:43.678Z,23.51
2019-03-30T09:56:43.654Z,23.52
2019-03-30T09:57:43.641Z,23.56
2019-03-30T09:58:58.438Z,23.56
2019-03-30T09:59:43.617Z,23.62
2019-03-30T10:00:44.645Z,23.54
2019-03-30T10:01:43.682Z,23.59
2019-03-30T10:02:43.610Z,23.66
2019-03-30T10:03:43.577Z,23.69
2019-03-30T10:04:43.839Z,23.70
2019-03-30T10:05:43.560Z,23.69
2019-03-30T10:06:43.553Z,23.66
2019-03-30T10:07:43.536Z,23.62
2019-03-30T10:08:43.521Z,23.73
2019-03-30T10:09:43.517Z,23.66
2019-03-30T10:10:43.671Z,23.66
2019-03-30T10:11:43.489Z,23.64
2019-03-30T10:12:43.477Z,23.59
2019-03-30T10:13:43.469Z,23.52
2019-03-30T10:14:43.456Z,23.58
2019-03-30T10:15:43.474Z,23.55
2019-03-30T10:16:43.538Z,23.56
2019-03-30T10:17:43.427Z,23.54
2019-03-30T10:18:43.411Z,23.58
2019-03-30T10:19:43.407Z,23.54
2019-03-30T10:20:43.393Z,23.49
2019-03-30T10:21:43.380Z,23.47
2019-03-30T10:22:43.561Z,23.44
2019-03-30T10:23:43.359Z,23.40
2019-03-30T10:24:43.444Z,23.45
2019-03-30T10:25:43.340Z,23.48
2019-03-30T10:26:43.358Z,23.48
2019-03-30T10:27:43.317Z,23.49
2019-03-30T10:28:46.860Z,23.40
2019-03-30T10:29:43.310Z,23.48
2019-03-30T10:30:43.469Z,23.47
2019-03-30T10:31:43.275Z,23.44
2019-03-30T10:32:43.277Z,23.56
2019-03-30T10:33:43.249Z,23.52
2019-03-30T10:34:43.350Z,23.59
2019-03-30T10:35:43.229Z,23.52
2019-03-30T10:36:43.248Z,23.63
2019-03-30T10:37:43.210Z,23.58
2019-03-30T10:38:43.199Z,23.62
2019-03-30T10:39:43.206Z,23.64
2019-03-30T10:40:43.271Z,23.67
2019-03-30T10:41:43.163Z,23.62
2019-03-30T10:42:43.167Z,23.70
2019-03-30T10:43:43.141Z,23.71
2019-03-30T10:44:43.134Z,23.71
2019-03-30T10:45:43.119Z,23.70
2019-03-30T10:46:43.344Z,23.63
2019-03-30T10:47:43.098Z,23.63
2019-03-30T10:48:43.085Z,23.64
2019-03-30T10:49:43.082Z,23.71
2019-03-30T10:50:43.072Z,23.69
2019-03-30T10:51:43.061Z,23.67
2019-03-30T10:52:43.144Z,23.76
2019-03-30T10:53:43.033Z,23.81
2019-03-30T10:54:52.557Z,23.84
2019-03-30T10:55:44.013Z,23.81
2019-03-30T10:56:43.001Z,23.81
2019-03-30T10:57:42.989Z,23.84
2019-03-30T10:58:43.089Z,23.76
2019-03-30T10:59:42.973Z,23.91
2019-03-30T11:00:42.968Z,23.94
2019-03-30T11:01:42.950Z,23.86
2019-03-30T11:02:42.935Z,23.88
2019-03-30T11:03:43.022Z,23.95
2019-03-30T11:04:43.099Z,23.88
2019-03-30T11:05:42.903Z,23.86
2019-03-30T11:06:42.895Z,24.01
2019-03-30T11:07:42.892Z,23.96
2019-03-30T11:08:42.870Z,23.89
2019-03-30T11:09:42.858Z,23.92
2019-03-30T11:10:42.949Z,23.99
2019-03-30T11:11:42.840Z,24.07
2019-03-30T11:12:42.828Z,23.99
2019-03-30T11:13:42.822Z,23.99
2019-03-30T11:14:42.805Z,23.99
2019-03-30T11:15:42.794Z,23.92
2019-03-30T11:16:42.954Z,23.95
2019-03-30T11:17:42.782Z,23.95
2019-03-30T11:18:42.764Z,23.92
2019-03-30T11:19:42.751Z,23.88
2019-03-30T11:20:42.741Z,23.95
2019-03-30T11:21:42.730Z,23.95
2019-03-30T11:22:42.882Z,23.95
2019-03-30T11:23:42.711Z,23.88
2019-03-30T11:24:42.696Z,23.92
2019-03-30T11:25:42.686Z,23.94
2019-03-30T11:26:42.679Z,23.86
2019-03-30T11:27:42.666Z,23.79
2019-03-30T11:28:42.752Z,23.84
2019-03-30T11:29:42.643Z,23.76
2019-03-30T11:30:42.635Z,23.74
2019-03-30T11:31:42.620Z,23.76
2019-03-30T11:32:42.609Z,23.67
2019-03-30T11:33:42.604Z,23.67
2019-03-30T11:34:42.692Z,23.64
2019-03-30T11:35:42.577Z,23.63
2019-03-30T11:36:42.566Z,23.58
2019-03-30T11:37:42.560Z,23.54
2019-03-30T11:38:42.548Z,23.51
2019-03-30T11:39:42.558Z,23.52
2019-03-30T11:40:42.778Z,23.49
2019-03-30T11:41:42.514Z,23.49
2019-03-30T11:42:42.506Z,23.54
2019-03-30T11:43:42.494Z,23.52
2019-03-30T11:44:42.494Z,23.48
2019-03-30T11:45:42.473Z,23.58
2019-03-30T11:46:42.761Z,23.56
2019-03-30T11:47:42.458Z,23.55
2019-03-30T11:48:43.212Z,23.56
2019-03-30T11:49:42.432Z,23.51
2019-03-30T11:50:42.433Z,23.47
2019-03-30T11:51:42.402Z,23.49
2019-03-30T11:52:42.488Z,23.47
2019-03-30T11:53:42.379Z,23.49
2019-03-30T11:54:42.370Z,23.51
2019-03-30T11:55:42.371Z,23.55
2019-03-30T11:56:42.348Z,23.51
2019-03-30T11:57:42.343Z,23.49
2019-03-30T11:58:42.478Z,23.49
2019-03-30T11:59:42.332Z,23.48
2019-03-30T12:00:42.310Z,23.49
2019-03-30T12:01:42.293Z,23.56
2019-03-30T12:02:42.284Z,23.62
2019-03-30T12:03:42.298Z,23.55
2019-03-30T12:04:42.571Z,23.52
2019-03-30T12:05:42.252Z,23.54
2019-03-30T12:06:42.240Z,23.51
2019-03-30T12:07:42.229Z,23.55
2019-03-30T12:08:42.219Z,23.62
2019-03-30T12:09:42.207Z,23.58
2019-03-30T12:10:43.113Z,23.55
2019-03-30T12:11:42.185Z,23.47
2019-03-30T12:12:42.175Z,23.49
2019-03-30T12:13:42.164Z,23.44
2019-03-30T12:14:42.155Z,23.49
2019-03-30T12:15:42.143Z,23.49
2019-03-30T12:16:42.237Z,23.42
2019-03-30T12:17:42.120Z,23.51
2019-03-30T12:18:42.112Z,23.48
2019-03-30T12:19:42.101Z,23.47
2019-03-30T12:20:42.094Z,23.47
2019-03-30T12:21:42.716Z,23.37
2019-03-30T12:22:42.392Z,23.37
2019-03-30T12:23:42.851Z,23.45
2019-03-30T12:24:42.070Z,23.37
2019-03-30T12:25:42.038Z,23.44
2019-03-30T12:26:42.026Z,23.36
2019-03-30T12:27:42.035Z,23.23
2019-03-30T12:28:42.297Z,23.32
2019-03-30T12:29:44.531Z,23.29
2019-03-30T12:30:42.010Z,23.34
2019-03-30T12:31:41.975Z,23.29
2019-03-30T12:32:41.959Z,23.29
2019-03-30T12:33:41.949Z,23.25
2019-03-30T12:34:42.075Z,23.23
2019-03-30T12:35:41.928Z,23.18
2019-03-30T12:36:41.918Z,23.25
2019-03-30T12:37:41.907Z,23.18
2019-03-30T12:38:41.895Z,23.23
2019-03-30T12:39:41.885Z,23.14
2019-03-30T12:40:42.113Z,23.21
2019-03-30T12:41:41.868Z,23.13
2019-03-30T12:42:41.855Z,23.14
2019-03-30T12:43:41.848Z,23.14
2019-03-30T12:44:41.831Z,23.10
2019-03-30T12:45:41.819Z,23.17
2019-03-30T12:46:41.957Z,23.17
2019-03-30T12:47:41.803Z,23.11
2019-03-30T12:48:41.788Z,23.17
2019-03-30T12:49:45.007Z,23.10
2019-03-30T12:50:41.765Z,23.18
2019-03-30T12:51:41.762Z,23.16
2019-03-30T12:52:41.856Z,23.07