createdAt,value
2022-09-15T00:00:28.414Z,100.00
2022-09-15T00:02:54.947Z,100.00
2022-09-15T00:05:21.512Z,100.00
2022-09-15T00:07:48.874Z,100.00
2022-09-15T00:10:15.493Z,100.00
2022-09-15T00:12:42.004Z,100.00
2022-09-15T00:15:09.032Z,100.00
2022-09-15T00:17:35.606Z,100.00
2022-09-15T00:20:02.438Z,100.00
2022-09-15T00:22:29.004Z,100.00
2022-09-15T00:24:55.456Z,100.00
2022-09-15T00:27:22.058Z,100.00
2022-09-15T00:29:48.509Z,100.00
2022-09-15T00:32:15.015Z,100.00
2022-09-15T00:34:41.513Z,100.00
2022-09-15T00:37:07.991Z,100.00
2022-09-15T00:39:34.514Z,100.00
2022-09-15T00:42:01.050Z,100.00
2022-09-15T00:44:36.591Z,100.00
2022-09-15T00:47:21.858Z,100.00
2022-09-15T00:49:58.804Z,100.00
2022-09-15T00:52:36.075Z,100.00
2022-09-15T00:55:20.639Z,100.00
2022-09-15T00:57:59.274Z,100.00
2022-09-15T01:00:30.098Z,100.00
2022-09-15T01:02:57.404Z,100.00
2022-09-15T01:05:30.871Z,100.00
2022-09-15T01:08:06.137Z,100.00
2022-09-15T01:10:38.219Z,100.00
2022-09-15T01:13:09.383Z,100.00
2022-09-15T01:15:50.938Z,100.00
2022-09-15T01:18:28.041Z,100.00
2022-09-15T01:21:21.011Z,100.00
2022-09-15T01:24:20.618Z,100.00
2022-09-15T01:27:18.755Z,100.00
2022-09-15T01:29:51.787Z,100.00
2022-09-15T01:32:47.143Z,100.00
2022-09-15T01:35:13.603Z,100.00
2022-09-15T01:37:44.907Z,100.00
2022-09-15T01:40:15.165Z,100.00
2022-09-15T01:42:44.497Z,100.00
2022-09-15T01:45:23.567Z,100.00
2022-09-15T01:47:54.558Z,100.00
2022-09-15T01:50:27.566Z,100.00
2022-09-15T01:52:58.065Z,100.00
2022-09-15T01:55:31.788Z,100.00
2022-09-15T01:57:59.584Z,100.00
2022-09-15T02:00:26.104Z,100.00
2022-09-15T02:03:04.141Z,100.00
2022-09-15T02:05:45.014Z,100.00
2022-09-15T02:08:38.138Z,100.00
2022-09-15T02:11:11.682Z,100.00
2022-09-15T02:13:52.774Z,100.00
2022-09-15T02:16:24.758Z,100.00
2022-09-15T02:18:57.509Z,100.00
2022-09-15T02:21:36.297Z,100.00
2022-09-15T02:24:15.181Z,100.00
2022-09-15T02:26:43.239Z,100.00
2022-09-15T02:29:15.052Z,100.00
2022-09-15T02:31:42.829Z,100.00
2022-09-15T02:34:27.092Z,100.00
2022-09-15T02:36:55.088Z,100.00
2022-09-15T02:39:26.166Z,100.00
2022-09-15T02:41:52.815Z,100.00
2022-09-15T02:44:19.615Z,100.00
2022-09-15T02:46:46.169Z,100.00
2022-09-15T02:49:13.118Z,100.00
2022-09-15T02:51:39.685Z,100.00
2022-09-15T02:54:06.474Z,100.00
2022-09-15T02:56:33.011Z,100.00
2022-09-15T02:58:59.632Z,100.00
2022-09-15T03:01:34.812Z,100.00
2022-09-15T03:04:03.385Z,100.00
2022-09-15T03:06:35.917Z,100.00
2022-09-15T03:09:07.206Z,100.00
2022-09-15T03:11:34.906Z,100.00
2022-09-15T03:14:06.476Z,100.00
2022-09-15T03:16:34.997Z,100.00
2022-09-15T03:19:02.027Z,100.00
2022-09-15T03:21:29.822Z,100.00
2022-09-15T03:23:57.732Z,100.00
2022-09-15T03:26:24.747Z,100.00
2022-09-15T03:28:51.253Z,100.00
2022-09-15T03:31:17.759Z,100.00
2022-09-15T03:33:44.236Z,100.00
2022-09-15T03:36:10.825Z,100.00
2022-09-15T03:38:37.316Z,100.00
2022-09-15T03:41:07.737Z,100.00
2022-09-15T03:43:35.430Z,100.00
2022-09-15T03:46:02.926Z,100.00
2022-09-15T03:48:31.907Z,100.00
2022-09-15T03:50:58.441Z,100.00
2022-09-15T03:53:24.896Z,100.00
2022-09-15T03:55:51.867Z,100.00
2022-09-15T03:58:19.027Z,100.00
2022-09-15T04:00:46.556Z,100.00
2022-09-15T04:03:13.165Z,100.00
2022-09-15T04:05:40.092Z,100.00
2022-09-15T04:08:06.673Z,100.00
2022-09-15T04:10:33.588Z,100.00
2022-09-15T04:13:00.126Z,100.00
2022-09-15T04:15:26.814Z,100.00
2022-09-15T04:17:53.446Z,100.00
2022-09-15T04:20:19.883Z,100.00
2022-09-15T04:22:46.407Z,100.00
2022-09-15T04:25:12.850Z,100.00
2022-09-15T04:27:39.499Z,100.00
2022-09-15T04:30:08.039Z,100.00
2022-09-15T04:32:35.766Z,100.00
2022-09-15T04:35:02.870Z,100.00
2022-09-15T04:37:29.509Z,100.00
2022-09-15T04:39:56.600Z,100.00
2022-09-15T04:42:23.950Z,100.00
2022-09-15T04:44:50.934Z,100.00
2022-09-15T04:47:17.666Z,100.00
2022-09-15T04:49:44.133Z,100.00
2022-09-15T04:52:10.722Z,100.00
2022-09-15T04:54:37.182Z,100.00
2022-09-15T04:57:03.819Z,100.00
2022-09-15T04:59:30.262Z,100.00
2022-09-15T05:01:56.912Z,100.00
2022-09-15T05:04:23.480Z,100.00
2022-09-15T05:06:49.936Z,100.00
2022-09-15T05:09:16.435Z,100.00
2022-09-15T05:11:42.872Z,100.00
2022-09-15T05:14:10.513Z,100.00
2022-09-15T05:16:37.703Z,100.00
2022-09-15T05:19:04.746Z,100.00
2022-09-15T05:21:32.524Z,100.00
2022-09-15T05:23:59.144Z,100.00
2022-09-15T05:26:28.461Z,100.00
2022-09-15T05:28:56.100Z,100.00
2022-09-15T05:31:31.489Z,100.00
2022-09-15T05:34:00.765Z,100.00
2022-09-15T05:36:30.567Z,100.00
2022-09-15T05:38:57.819Z,100.00
2022-09-15T05:41:25.862Z,100.00
2022-09-15T05:43:54.328Z,100.00
2022-09-15T05:46:20.926Z,100.00
2022-09-15T05:48:47.551Z,100.00
2022-09-15T05:51:14.555Z,100.00
2022-09-15T05:53:41.301Z,100.00
2022-09-15T05:56:11.900Z,100.00
2022-09-15T05:58:40.527Z,100.00
2022-09-15T06:01:18.878Z,100.00
2022-09-15T06:03:46.410Z,100.00
2022-09-15T06:06:13.245Z,100.00
2022-09-15T06:08:51.893Z,100.00
2022-09-15T06:11:29.832Z,100.00
2022-09-15T06:13:59.243Z,100.00
2022-09-15T06:16:26.698Z,100.00
2022-09-15T06:18:54.086Z,100.00
2022-09-15T06:21:23.569Z,100.00
2022-09-15T06:23:58.882Z,100.00
2022-09-15T06:26:26.433Z,100.00
2022-09-15T06:29:01.160Z,100.00
2022-09-15T06:31:31.504Z,100.00
2022-09-15T06:33:58.557Z,100.00
2022-09-15T06:36:27.442Z,100.00
2022-09-15T06:38:54.606Z,100.00
2022-09-15T06:41:21.692Z,100.00
2022-09-15T06:43:49.333Z,100.00
2022-09-15T06:46:25.183Z,100.00
2022-09-15T06:48:53.431Z,100.00
2022-09-15T06:51:22.819Z,100.00
2022-09-15T06:53:49.356Z,100.00
2022-09-15T06:56:18.829Z,100.00
2022-09-15T06:58:49.254Z,100.00
2022-09-15T07:01:22.327Z,100.00
2022-09-15T07:03:49.051Z,100.00
2022-09-15T07:06:15.909Z,100.00
2022-09-15T07:08:42.986Z,100.00
2022-09-15T07:11:10.297Z,100.00
2022-09-15T07:13:37.275Z,100.00
2022-09-15T07:16:06.018Z,100.00
2022-09-15T07:18:33.279Z,100.00
2022-09-15T07:21:09.390Z,100.00
2022-09-15T07:23:36.526Z,100.00
2022-09-15T07:26:13.474Z,100.00
2022-09-15T07:28:42.334Z,100.00
2022-09-15T07:31:11.103Z,100.00
2022-09-15T07:33:37.721Z,100.00
2022-09-15T07:36:08.676Z,100.00
2022-09-15T07:38:38.828Z,100.00
2022-09-15T07:41:14.038Z,100.00
2022-09-15T07:43:44.817Z,100.00
2022-09-15T07:46:11.352Z,100.00
2022-09-15T07:48:37.890Z,100.00
2022-09-15T07:51:04.534Z,100.00
2022-09-15T07:53:31.141Z,100.00
2022-09-15T07:55:57.819Z,100.00
2022-09-15T07:58:25.171Z,100.00
2022-09-15T08:00:52.157Z,100.00
2022-09-15T08:03:18.875Z,100.00
2022-09-15T08:05:45.923Z,100.00
2022-09-15T08:08:13.032Z,100.00
2022-09-15T08:10:41.314Z,100.00
2022-09-15T08:13:08.372Z,100.00
2022-09-15T08:15:38.736Z,100.00
2022-09-15T08:18:06.247Z,100.00
2022-09-15T08:20:33.634Z,100.00
2022-09-15T08:23:00.253Z,100.00
2022-09-15T08:25:26.800Z,100.00
2022-09-15T08:27:54.196Z,100.00
2022-09-15T08:30:21.266Z,100.00
2022-09-15T08:32:48.085Z,100.00
2022-09-15T08:35:16.007Z,100.00
2022-09-15T08:37:42.672Z,100.00
2022-09-15T08:40:22.521Z,100.00
2022-09-15T08:42:52.761Z,100.00
2022-09-15T08:45:30.990Z,100.00
2022-09-15T08:48:01.381Z,100.00
2022-09-15T08:50:49.956Z,100.00
2022-09-15T08:53:25.248Z,100.00
2022-09-15T08:56:10.194Z,100.00
2022-09-15T08:58:37.930Z,100.00
2022-09-15T09:01:26.836Z,100.00
2022-09-15T09:04:14.540Z,100.00
2022-09-15T09:07:08.860Z,100.00
2022-09-15T09:09:47.391Z,100.00
2022-09-15T09:12:32.275Z,100.00
2022-09-15T09:15:26.814Z,100.00
2022-09-15T09:18:06.912Z,100.00
2022-09-15T09:20:51.565Z,100.00
2022-09-15T09:23:23.824Z,100.00
2022-09-15T09:25:52.148Z,98.57
2022-09-15T09:28:36.218Z,97.98
2022-09-15T09:31:08.338Z,94.45
2022-09-15T09:33:53.302Z,95.85
2022-09-15T09:36:20.226Z,95.06
2022-09-15T09:38:48.737Z,95.50
2022-09-15T09:41:28.495Z,94.42
2022-09-15T09:43:56.407Z,94.23
2022-09-15T09:46:22.947Z,94.09
2022-09-15T09:48:58.670Z,95.39
2022-09-15T09:51:40.041Z,95.22
2022-09-15T09:54:12.696Z,94.87
2022-09-15T09:56:39.925Z,94.29
2022-09-15T09:59:40.048Z,94.18
2022-09-15T10:02:15.857Z,93.98
2022-09-15T10:04:45.193Z,93.48
2022-09-15T10:07:13.621Z,90.89
2022-09-15T10:09:49.074Z,89.28
2022-09-15T10:12:40.561Z,89.54
2022-09-15T10:15:22.265Z,88.58
2022-09-15T10:17:50.289Z,90.14
2022-09-15T10:20:24.278Z,85.93
2022-09-15T10:22:51.226Z,87.11
2022-09-15T10:25:20.526Z,84.90
2022-09-15T10:28:01.857Z,84.05
2022-09-15T10:30:28.568Z,83.97
2022-09-15T10:32:55.106Z,83.42
2022-09-15T10:35:21.782Z,85.31
2022-09-15T10:38:12.601Z,85.29
2022-09-15T10:40:48.251Z,85.99
2022-09-15T10:43:45.592Z,85.07
2022-09-15T10:46:18.136Z,86.32
2022-09-15T10:49:03.270Z,87.30
2022-09-15T10:51:48.442Z,87.09
2022-09-15T10:54:25.699Z,86.55
2022-09-15T10:57:19.226Z,87.16
2022-09-15T10:59:59.412Z,86.97
2022-09-15T11:02:42.511Z,86.75
2022-09-15T11:05:30.431Z,87.48
2022-09-15T11:08:06.149Z,87.19
2022-09-15T11:10:44.741Z,87.94
2022-09-15T11:13:36.144Z,87.08
2022-09-15T11:16:28.894Z,86.42
2022-09-15T11:19:32.453Z,86.68
2022-09-15T11:22:08.930Z,86.21
2022-09-15T11:24:59.032Z,86.15
2022-09-15T11:27:41.443Z,85.78
2022-09-15T11:30:37.252Z,84.52
2022-09-15T11:33:13.536Z,82.96
2022-09-15T11:35:53.829Z,77.91
2022-09-15T11:38:20.246Z,77.70
2022-09-15T11:41:25.477Z,74.38
2022-09-15T11:44:19.005Z,75.73
2022-09-15T11:47:05.513Z,77.10
2022-09-15T11:50:10.855Z,78.63
2022-09-15T11:52:57.665Z,77.48
2022-09-15T11:55:50.758Z,78.26
2022-09-15T11:58:45.113Z,76.16
2022-09-15T12:01:11.554Z,75.35
2022-09-15T12:03:53.581Z,77.84
2022-09-15T12:06:32.122Z,76.20
2022-09-15T12:09:02.097Z,73.52
2022-09-15T12:11:33.691Z,73.51
2022-09-15T12:14:02.147Z,72.95
2022-09-15T12:16:29.917Z,74.00
2022-09-15T12:19:18.548Z,73.77
2022-09-15T12:22:07.052Z,75.31
2022-09-15T12:24:43.880Z,75.53
2022-09-15T12:27:16.821Z,76.19
2022-09-15T12:29:57.858Z,76.72
2022-09-15T12:32:28.974Z,76.94
2022-09-15T12:34:55.403Z,77.44
2022-09-15T12:37:22.540Z,77.93
2022-09-15T12:39:49.246Z,77.02
2022-09-15T12:42:21.284Z,77.05
2022-09-15T12:44:49.654Z,76.94
2022-09-15T12:47:31.598Z,77.46
2022-09-15T12:50:31.890Z,76.94
2022-09-15T12:53:12.589Z,77.24
2022-09-15T12:55:55.349Z,76.36
2022-09-15T12:58:30.748Z,75.26
2022-09-15T13:01:19.382Z,75.98
2022-09-15T13:03:46.233Z,74.29
2022-09-15T13:06:12.972Z,73.25
2022-09-15T13:08:45.605Z,72.72
2022-09-15T13:11:19.878Z,72.66
2022-09-15T13:13:57.782Z,73.46
2022-09-15T13:16:33.304Z,73.53
2022-09-15T13:19:18.454Z,75.17
2022-09-15T13:21:52.321Z,73.11
2022-09-15T13:24:38.114Z,71.76
2022-09-15T13:27:07.508Z,70.38
2022-09-15T13:29:40.609Z,71.55
2022-09-15T13:32:19.319Z,72.03
2022-09-15T13:35:27.265Z,72.45
2022-09-15T13:38:24.903Z,72.01
2022-09-15T13:41:20.859Z,73.37
2022-09-15T13:44:10.034Z,74.76
2022-09-15T13:47:35.624Z,74.39
2022-09-15T13:50:18.218Z,74.46
2022-09-15T13:53:25.575Z,74.25
2022-09-15T13:55:55.511Z,74.31
2022-09-15T14:01:14.270Z,73.47
2022-09-15T14:03:51.811Z,74.82
2022-09-15T14:06:23.311Z,74.30
2022-09-15T14:08:53.965Z,73.91
2022-09-15T14:11:32.276Z,72.91
2022-09-15T14:14:00.647Z,72.80
2022-09-15T14:16:27.849Z,73.08
2022-09-15T14:18:57.654Z,73.12
2022-09-15T14:21:26.900Z,74.36
2022-09-15T14:23:57.376Z,74.76
2022-09-15T14:26:29.699Z,75.39
2022-09-15T14:28:59.080Z,75.41
2022-09-15T14:31:34.150Z,73.38
2022-09-15T14:34:02.408Z,73.92
2022-09-15T14:36:34.465Z,74.38
2022-09-15T14:39:16.841Z,75.50
2022-09-15T14:41:43.804Z,75.46
2022-09-15T14:47:28.600Z,75.90
2022-09-15T14:50:20.982Z,75.75
2022-09-15T14:52:50.534Z,75.64
2022-09-15T14:55:24.971Z,75.49
2022-09-15T14:58:03.723Z,74.67
2022-09-15T15:00:51.827Z,74.28
2022-09-15T15:03:42.652Z,74.40
2022-09-15T15:06:29.967Z,74.35
2022-09-15T15:09:18.425Z,75.12
2022-09-15T15:11:46.274Z,73.08
2022-09-15T15:14:14.490Z,74.63
2022-09-15T15:16:52.451Z,74.68
2022-09-15T15:19:38.059Z,74.22
2022-09-15T15:22:13.907Z,72.06
2022-09-15T15:24:42.797Z,72.53
2022-09-15T15:27:34.276Z,72.93
2022-09-15T15:30:42.999Z,74.05
2022-09-15T15:33:19.885Z,75.54
2022-09-15T15:35:47.638Z,73.80
2022-09-15T15:38:19.474Z,74.52
2022-09-15T15:40:46.029Z,75.01
2022-09-15T15:43:15.476Z,76.35
2022-09-15T15:46:01.223Z,76.53
2022-09-15T15:48:34.029Z,76.18
2022-09-15T15:51:04.752Z,75.51
2022-09-15T15:53:31.296Z,74.70
2022-09-15T15:55:59.657Z,75.07
2022-09-15T15:58:27.090Z,75.46
2022-09-15T16:00:56.434Z,74.89
2022-09-15T16:03:24.758Z,74.74
2022-09-15T16:05:58.016Z,74.93
2022-09-15T16:08:39.825Z,75.39
2022-09-15T16:11:08.824Z,75.10
2022-09-15T16:13:35.492Z,74.82
2022-09-15T16:16:02.533Z,74.70
2022-09-15T16:18:29.647Z,75.61
2022-09-15T16:20:57.269Z,75.68
2022-09-15T16:23:23.844Z,75.89
2022-09-15T16:26:02.574Z,75.99
2022-09-15T16:28:29.378Z,76.05
2022-09-15T16:31:00.043Z,75.98
2022-09-15T16:33:26.909Z,76.90
2022-09-15T16:36:07.132Z,75.64
2022-09-15T16:38:35.507Z,76.64
2022-09-15T16:41:03.601Z,77.29
2022-09-15T16:43:30.622Z,77.64
2022-09-15T16:45:57.419Z,76.57
2022-09-15T16:48:24.247Z,76.09
2022-09-15T16:51:16.923Z,75.50
2022-09-15T16:53:38.398Z,76.60
2022-09-15T16:56:06.409Z,75.90
2022-09-15T16:58:33.821Z,74.88
2022-09-15T17:01:00.496Z,74.65
2022-09-15T17:03:27.521Z,75.13
2022-09-15T17:05:56.391Z,75.86
2022-09-15T17:08:29.242Z,77.40
2022-09-15T17:10:57.676Z,81.79
2022-09-15T17:13:29.378Z,88.35
2022-09-15T17:16:01.089Z,91.37
2022-09-15T17:18:28.450Z,94.53
2022-09-15T17:20:54.948Z,96.42
2022-09-15T17:23:25.490Z,97.16
2022-09-15T17:25:58.960Z,98.81
2022-09-15T17:28:29.097Z,99.58
2022-09-15T17:31:13.826Z,99.83
2022-09-15T17:33:40.754Z,100.00
2022-09-15T17:36:08.008Z,100.00
2022-09-15T17:38:34.724Z,100.00
2022-09-15T17:41:01.290Z,100.00
2022-09-15T17:43:30.404Z,100.00
2022-09-15T17:45:57.121Z,100.00
2022-09-15T17:48:24.278Z,100.00
2022-09-15T17:50:51.570Z,100.00
2022-09-15T17:53:23.512Z,100.00
2022-09-15T17:55:50.621Z,100.00
2022-09-15T17:58:18.158Z,100.00
2022-09-15T18:00:45.948Z,100.00
2022-09-15T18:03:34.868Z,100.00
2022-09-15T18:06:05.155Z,100.00
2022-09-15T18:08:33.178Z,100.00
2022-09-15T18:11:00.951Z,100.00
2022-09-15T18:13:32.378Z,100.00
2022-09-15T18:16:04.721Z,100.00
2022-09-15T18:18:31.352Z,100.00
2022-09-15T18:20:58.565Z,100.00
2022-09-15T18:23:28.381Z,100.00
2022-09-15T18:25:54.939Z,100.00
2022-09-15T18:28:21.395Z,100.00
2022-09-15T18:30:50.042Z,100.00
2022-09-15T18:33:19.788Z,100.00
2022-09-15T18:35:48.302Z,100.00
2022-09-15T18:38:15.336Z,100.00
2022-09-15T18:40:50.947Z,100.00
2022-09-15T18:43:17.598Z,100.00
2022-09-15T18:45:44.577Z,100.00
2022-09-15T18:48:13.097Z,100.00
2022-09-15T18:50:40.605Z,100.00
2022-09-15T18:53:07.108Z,100.00
2022-09-15T18:55:33.642Z,100.00
2022-09-15T18:58:01.122Z,100.00
2022-09-15T19:00:28.819Z,100.00
2022-09-15T19:03:05.197Z,100.00
2022-09-15T19:05:32.425Z,100.00
2022-09-15T19:07:59.019Z,100.00
2022-09-15T19:10:26.834Z,100.00
2022-09-15T19:12:54.389Z,100.00
2022-09-15T19:15:28.277Z,100.00
2022-09-15T19:17:54.795Z,100.00
2022-09-15T19:20:25.141Z,100.00
2022-09-15T19:22:51.721Z,100.00
2022-09-15T19:25:18.681Z,100.00
2022-09-15T19:27:45.153Z,100.00
2022-09-15T19:30:12.141Z,100.00
2022-09-15T19:32:39.453Z,100.00
2022-09-15T19:35:07.850Z,100.00
2022-09-15T19:37:37.673Z,100.00
2022-09-15T19:40:10.064Z,100.00
2022-09-15T19:42:40.261Z,100.00
2022-09-15T19:45:08.915Z,100.00
2022-09-15T19:47:35.550Z,100.00
2022-09-15T19:50:03.277Z,100.00
2022-09-15T19:52:29.814Z,100.00
2022-09-15T19:54:56.356Z,100.00
2022-09-15T19:57:23.573Z,100.00
2022-09-15T19:59:50.806Z,100.00
2022-09-15T20:02:17.379Z,100.00
2022-09-15T20:04:47.819Z,100.00
2022-09-15T20:07:14.322Z,100.00
2022-09-15T20:09:40.803Z,100.00
2022-09-15T20:12:07.432Z,100.00
2022-09-15T20:14:34.065Z,100.00
2022-09-15T20:17:01.469Z,100.00
2022-09-15T20:19:29.095Z,100.00
2022-09-15T20:21:55.751Z,100.00
2022-09-15T20:24:23.802Z,100.00
2022-09-15T20:26:50.881Z,100.00
2022-09-15T20:29:20.630Z,100.00
2022-09-15T20:31:47.358Z,100.00
2022-09-15T20:34:14.111Z,100.00
2022-09-15T20:36:40.817Z,100.00
2022-09-15T20:39:13.012Z,99.89
2022-09-15T20:41:41.338Z,99.83
2022-09-15T20:44:09.463Z,99.51
2022-09-15T20:46:36.473Z,98.61
2022-09-15T20:49:03.389Z,99.27
2022-09-15T20:51:31.749Z,99.54
2022-09-15T20:54:00.063Z,99.36
2022-09-15T20:56:28.919Z,99.80
2022-09-15T20:58:58.359Z,100.00
2022-09-15T21:01:26.141Z,100.00
2022-09-15T21:03:53.449Z,100.00
2022-09-15T21:06:22.721Z,100.00
2022-09-15T21:08:50.030Z,100.00
2022-09-15T21:11:19.393Z,100.00
2022-09-15T21:13:49.484Z,100.00
2022-09-15T21:16:21.369Z,100.00
2022-09-15T21:18:48.964Z,100.00
2022-09-15T21:21:18.116Z,100.00
2022-09-15T21:23:47.653Z,100.00
2022-09-15T21:26:17.214Z,100.00
2022-09-15T21:28:44.872Z,100.00
2022-09-15T21:31:14.985Z,100.00
2022-09-15T21:33:42.956Z,100.00
2022-09-15T21:36:15.016Z,100.00
2022-09-15T21:38:46.114Z,100.00
2022-09-15T21:41:15.014Z,100.00
2022-09-15T21:43:43.751Z,100.00
2022-09-15T21:46:13.362Z,100.00
2022-09-15T21:48:40.765Z,100.00
2022-09-15T21:51:08.939Z,100.00
2022-09-15T21:53:35.633Z,100.00
2022-09-15T21:56:03.982Z,100.00
2022-09-15T21:58:39.013Z,100.00
2022-09-15T22:01:18.850Z,100.00
2022-09-15T22:03:51.619Z,100.00
2022-09-15T22:06:20.207Z,100.00
2022-09-15T22:08:47.619Z,100.00
2022-09-15T22:11:14.550Z,100.00
2022-09-15T22:13:43.625Z,100.00
2022-09-15T22:16:16.076Z,100.00
2022-09-15T22:18:43.347Z,100.00
2022-09-15T22:21:24.609Z,100.00
2022-09-15T22:23:53.512Z,100.00
2022-09-15T22:26:23.207Z,100.00
2022-09-15T22:28:49.774Z,100.00
2022-09-15T22:31:19.078Z,100.00
2022-09-15T22:33:46.835Z,100.00
2022-09-15T22:36:16.433Z,100.00
2022-09-15T22:38:43.654Z,100.00
2022-09-15T22:41:13.077Z,100.00
2022-09-15T22:43:41.537Z,100.00
2022-09-15T22:46:09.130Z,100.00
2022-09-15T22:48:39.639Z,100.00
2022-09-15T22:51:09.507Z,100.00
2022-09-15T22:53:36.052Z,100.00
2022-09-15T22:56:23.285Z,100.00
2022-09-15T22:58:50.125Z,100.00
2022-09-15T23:01:28.438Z,100.00
2022-09-15T23:03:57.870Z,100.00
2022-09-15T23:06:26.621Z,100.00
2022-09-15T23:08:55.160Z,100.00
2022-09-15T23:11:22.178Z,100.00
2022-09-15T23:13:49.007Z,100.00
2022-09-15T23:16:16.284Z,100.00
2022-09-15T23:18:42.921Z,100.00
2022-09-15T23:21:11.237Z,100.00
2022-09-15T23:23:40.292Z,100.00
2022-09-15T23:26:10.074Z,100.00
2022-09-15T23:28:38.977Z,100.00
2022-09-15T23:31:06.195Z,100.00
2022-09-15T23:33:33.033Z,100.00
2022-09-15T23:36:01.449Z,100.00
2022-09-15T23:38:28.516Z,100.00
2022-09-15T23:40:55.085Z,100.00
2022-09-15T23:43:21.662Z,100.00
2022-09-15T23:45:48.234Z,100.00
2022-09-15T23:48:14.726Z,100.00
2022-09-15T23:50:41.825Z,100.00
2022-09-15T23:53:08.636Z,100.00
2022-09-15T23:55:35.970Z,99.75
2022-09-15T23:58:03.077Z,99.74
