createdAt,value
2022-10-12T00:00:13.464Z,9.30
2022-10-12T00:02:41.045Z,9.30
2022-10-12T00:05:08.259Z,9.30
2022-10-12T00:07:35.386Z,9.30
2022-10-12T00:10:02.774Z,9.30
2022-10-12T00:12:29.738Z,9.30
2022-10-12T00:14:56.453Z,9.30
2022-10-12T00:17:23.282Z,9.20
2022-10-12T00:19:50.918Z,9.20
2022-10-12T00:22:17.661Z,9.20
2022-10-12T00:24:44.546Z,9.10
2022-10-12T00:27:11.457Z,9.00
2022-10-12T00:29:38.214Z,9.20
2022-10-12T00:32:05.304Z,9.10
2022-10-12T00:34:32.330Z,9.10
2022-10-12T00:36:59.063Z,9.10
2022-10-12T00:39:25.889Z,9.10
2022-10-12T00:41:52.757Z,9.10
2022-10-12T00:44:42.981Z,9.10
2022-10-12T00:47:40.144Z,9.00
2022-10-12T00:50:15.869Z,9.00
2022-10-12T00:52:55.823Z,8.90
2022-10-12T00:55:24.654Z,9.00
2022-10-12T00:57:53.580Z,8.90
2022-10-12T01:00:21.479Z,8.90
2022-10-12T01:02:51.771Z,8.90
2022-10-12T01:05:19.582Z,8.90
2022-10-12T01:07:47.520Z,8.90
2022-10-12T01:10:14.332Z,8.80
2022-10-12T01:12:47.141Z,8.80
2022-10-12T01:15:14.268Z,8.80
2022-10-12T01:18:10.242Z,8.80
2022-10-12T01:21:13.096Z,8.80
2022-10-12T01:24:07.431Z,8.70
2022-10-12T01:26:43.356Z,8.70
2022-10-12T01:29:28.130Z,8.70
2022-10-12T01:32:22.246Z,8.60
2022-10-12T01:35:10.316Z,8.60
2022-10-12T01:37:51.697Z,8.60
2022-10-12T01:40:30.838Z,8.60
2022-10-12T01:42:58.499Z,8.60
2022-10-12T01:45:26.243Z,8.60
2022-10-12T01:47:54.649Z,8.50
2022-10-12T01:50:25.170Z,8.50
2022-10-12T01:53:09.942Z,8.50
2022-10-12T01:55:42.843Z,8.40
2022-10-12T01:58:26.948Z,8.40
2022-10-12T02:01:11.768Z,8.40
2022-10-12T02:04:02.435Z,8.40
2022-10-12T02:06:37.461Z,8.40
2022-10-12T02:09:11.075Z,8.40
2022-10-12T02:11:40.590Z,8.30
2022-10-12T02:14:17.628Z,8.30
2022-10-12T02:16:51.870Z,8.30
2022-10-12T02:19:24.496Z,8.30
2022-10-12T02:21:55.905Z,8.30
2022-10-12T02:24:23.951Z,8.30
2022-10-12T02:26:53.799Z,8.30
2022-10-12T02:29:36.038Z,8.30
2022-10-12T02:32:08.369Z,8.30
2022-10-12T02:34:40.959Z,8.20
2022-10-12T02:37:35.535Z,8.40
2022-10-12T02:40:15.486Z,8.40
2022-10-12T02:43:09.276Z,8.30
2022-10-12T02:45:40.447Z,8.40
2022-10-12T02:48:11.206Z,8.40
2022-10-12T02:50:38.456Z,8.50
2022-10-12T02:53:16.909Z,8.50
2022-10-12T02:55:59.310Z,8.70
2022-10-12T02:58:26.161Z,8.80
2022-10-12T03:00:52.993Z,8.60
2022-10-12T03:03:20.016Z,8.90
2022-10-12T03:05:46.862Z,8.60
2022-10-12T03:08:13.698Z,8.50
2022-10-12T03:10:40.438Z,8.50
2022-10-12T03:13:07.411Z,8.40
2022-10-12T03:15:34.263Z,8.80
2022-10-12T03:18:01.069Z,8.30
2022-10-12T03:20:27.886Z,8.20
2022-10-12T03:22:54.682Z,8.40
2022-10-12T03:25:21.526Z,8.30
2022-10-12T03:27:48.367Z,8.30
2022-10-12T03:30:21.237Z,8.30
2022-10-12T03:32:49.169Z,8.40
2022-10-12T03:35:16.108Z,8.70
2022-10-12T03:37:42.882Z,8.50
2022-10-12T03:40:10.242Z,8.50
2022-10-12T03:42:37.075Z,8.60
2022-10-12T03:45:04.342Z,8.60
2022-10-12T03:47:31.168Z,8.60
2022-10-12T03:49:57.846Z,8.60
2022-10-12T03:52:24.569Z,8.60
2022-10-12T03:54:51.339Z,8.60
2022-10-12T03:57:18.081Z,8.50
2022-10-12T03:59:44.948Z,8.50
2022-10-12T04:02:16.527Z,8.50
2022-10-12T04:04:43.927Z,8.40
2022-10-12T04:07:10.720Z,8.40
2022-10-12T04:09:37.474Z,8.30
2022-10-12T04:12:05.534Z,8.30
2022-10-12T04:14:32.405Z,8.30
2022-10-12T04:17:00.214Z,8.20
2022-10-12T04:19:26.979Z,8.20
2022-10-12T04:21:54.448Z,8.20
2022-10-12T04:24:21.279Z,8.20
2022-10-12T04:26:47.981Z,8.20
2022-10-12T04:29:14.954Z,8.10
2022-10-12T04:31:42.120Z,8.30
2022-10-12T04:34:11.884Z,8.20
2022-10-12T04:36:39.322Z,8.10
2022-10-12T04:39:07.208Z,8.10
2022-10-12T04:41:34.266Z,8.10
2022-10-12T04:44:01.080Z,8.10
2022-10-12T04:46:28.406Z,8.00
2022-10-12T04:48:55.236Z,8.00
2022-10-12T04:51:22.000Z,8.30
2022-10-12T04:53:49.398Z,7.80
2022-10-12T04:56:16.230Z,7.80
2022-10-12T04:58:43.409Z,7.90
2022-10-12T05:01:11.312Z,7.70
2022-10-12T05:03:41.807Z,7.70
2022-10-12T05:06:09.142Z,7.60
2022-10-12T05:08:36.079Z,7.50
2022-10-12T05:11:03.289Z,7.50
2022-10-12T05:13:30.453Z,7.60
2022-10-12T05:15:58.339Z,7.40
2022-10-12T05:18:25.199Z,7.40
2022-10-12T05:20:56.632Z,7.40
2022-10-12T05:23:24.031Z,7.40
2022-10-12T05:25:51.292Z,7.40
2022-10-12T05:28:18.254Z,7.70
2022-10-12T05:30:45.030Z,7.70
2022-10-12T05:33:11.856Z,7.80
2022-10-12T05:35:40.939Z,7.70
2022-10-12T05:38:13.658Z,7.80
2022-10-12T05:40:40.433Z,7.60
2022-10-12T05:43:07.394Z,7.60
2022-10-12T05:45:34.338Z,7.60
2022-10-12T05:48:01.301Z,7.60
2022-10-12T05:50:28.113Z,7.60
2022-10-12T05:52:54.884Z,7.60
2022-10-12T05:55:21.884Z,7.30
2022-10-12T05:57:51.940Z,7.50
2022-10-12T06:00:19.089Z,7.40
2022-10-12T06:02:45.975Z,7.50
2022-10-12T06:05:12.973Z,7.40
2022-10-12T06:07:39.865Z,7.40
2022-10-12T06:10:07.420Z,7.70
2022-10-12T06:12:34.420Z,7.40
2022-10-12T06:15:01.475Z,7.40
2022-10-12T06:17:28.291Z,7.40
2022-10-12T06:19:55.281Z,7.30
2022-10-12T06:22:21.994Z,7.30
2022-10-12T06:24:48.829Z,7.30
2022-10-12T06:27:19.675Z,7.30
2022-10-12T06:29:46.790Z,7.40
2022-10-12T06:32:13.547Z,7.40
2022-10-12T06:34:40.295Z,7.40
2022-10-12T06:37:08.910Z,7.40
2022-10-12T06:39:43.009Z,7.70
2022-10-12T06:42:11.106Z,7.40
2022-10-12T06:44:49.428Z,7.40
2022-10-12T06:47:16.133Z,7.40
2022-10-12T06:49:42.894Z,7.40
2022-10-12T06:52:09.537Z,7.40
2022-10-12T06:54:36.378Z,7.50
2022-10-12T06:57:05.861Z,7.50
2022-10-12T06:59:32.891Z,7.60
2022-10-12T07:01:59.747Z,7.60
2022-10-12T07:04:26.538Z,7.70
2022-10-12T07:06:53.255Z,7.80
2022-10-12T07:09:19.989Z,7.80
2022-10-12T07:11:47.411Z,7.90
2022-10-12T07:14:14.216Z,8.10
2022-10-12T07:16:41.055Z,8.20
2022-10-12T07:19:08.181Z,8.30
2022-10-12T07:21:34.851Z,8.50
2022-10-12T07:24:01.894Z,8.70
2022-10-12T07:26:29.467Z,8.70
2022-10-12T07:28:56.200Z,8.80
2022-10-12T07:31:23.041Z,9.00
2022-10-12T07:33:49.982Z,9.10
2022-10-12T07:36:21.128Z,9.30
2022-10-12T07:38:49.220Z,9.40
2022-10-12T07:41:16.362Z,9.60
2022-10-12T07:43:44.868Z,9.70
2022-10-12T07:46:12.471Z,9.80
2022-10-12T07:48:44.548Z,9.90
2022-10-12T07:51:14.428Z,10.00
2022-10-12T07:53:41.291Z,10.10
2022-10-12T07:56:15.082Z,10.30
2022-10-12T07:58:43.455Z,10.30
2022-10-12T08:01:10.761Z,10.30
2022-10-12T08:03:38.202Z,10.30
2022-10-12T08:06:13.263Z,10.30
2022-10-12T08:08:40.554Z,10.30
2022-10-12T08:11:08.428Z,10.50
2022-10-12T08:13:35.682Z,10.40
2022-10-12T08:16:04.100Z,10.50
2022-10-12T08:18:31.145Z,10.50
2022-10-12T08:20:58.214Z,10.60
2022-10-12T08:23:25.574Z,10.70
2022-10-12T08:25:53.396Z,10.90
2022-10-12T08:28:20.929Z,11.10
2022-10-12T08:30:48.533Z,11.20
2022-10-12T08:33:16.422Z,11.30
2022-10-12T08:35:43.890Z,11.40
2022-10-12T08:38:12.322Z,11.50
2022-10-12T08:41:06.805Z,11.50
2022-10-12T08:43:55.070Z,11.70
2022-10-12T08:46:23.231Z,11.80
2022-10-12T08:48:51.802Z,12.10
2022-10-12T08:51:23.179Z,12.30
2022-10-12T08:54:02.394Z,12.50
2022-10-12T08:56:30.676Z,12.70
2022-10-12T08:58:57.585Z,12.80
2022-10-12T09:01:36.998Z,12.80
2022-10-12T09:04:28.555Z,12.90
2022-10-12T09:07:06.140Z,13.10
2022-10-12T09:09:56.559Z,13.30
2022-10-12T09:12:29.328Z,13.60
2022-10-12T09:15:01.344Z,13.70
2022-10-12T09:17:47.165Z,13.80
2022-10-12T09:20:23.004Z,13.90
2022-10-12T09:22:53.094Z,14.00
2022-10-12T09:25:24.736Z,14.30
2022-10-12T09:27:51.835Z,14.30
2022-10-12T09:30:19.994Z,14.60
2022-10-12T09:33:09.510Z,14.70
2022-10-12T09:35:37.161Z,14.90
2022-10-12T09:38:04.289Z,15.10
2022-10-12T09:40:33.045Z,15.20
2022-10-12T09:43:02.746Z,15.10
2022-10-12T09:45:33.060Z,15.30
2022-10-12T09:48:15.100Z,15.20
2022-10-12T09:50:55.757Z,15.40
2022-10-12T09:53:31.146Z,15.60
2022-10-12T09:56:26.237Z,15.70
2022-10-12T09:58:54.438Z,15.70
2022-10-12T10:01:27.832Z,16.00
2022-10-12T10:04:08.775Z,15.80
2022-10-12T10:06:41.379Z,15.80
2022-10-12T10:09:31.027Z,16.20
2022-10-12T10:12:11.576Z,16.20
2022-10-12T10:14:38.597Z,16.40
2022-10-12T10:17:05.532Z,16.20
2022-10-12T10:19:32.336Z,16.20
2022-10-12T10:22:06.711Z,16.10
2022-10-12T10:24:34.351Z,16.00
2022-10-12T10:27:04.451Z,16.00
2022-10-12T10:29:35.966Z,16.20
2022-10-12T10:32:28.674Z,16.10
2022-10-12T10:35:20.684Z,16.30
2022-10-12T10:37:55.661Z,16.40
2022-10-12T10:40:30.475Z,16.40
2022-10-12T10:43:01.625Z,16.20
2022-10-12T10:45:32.705Z,16.20
2022-10-12T10:48:08.550Z,16.40
2022-10-12T10:50:38.933Z,16.50
2022-10-12T10:53:14.518Z,16.50
2022-10-12T10:55:41.852Z,16.80
2022-10-12T10:58:40.062Z,16.70
2022-10-12T11:01:25.613Z,16.60
2022-10-12T11:04:04.220Z,16.50
2022-10-12T11:06:46.605Z,16.50
2022-10-12T11:09:19.607Z,16.40
2022-10-12T11:11:53.770Z,16.20
2022-10-12T11:14:25.148Z,16.20
2022-10-12T11:16:58.337Z,16.20
2022-10-12T11:19:37.284Z,16.10
2022-10-12T11:22:11.792Z,16.00
2022-10-12T11:24:53.153Z,16.00
2022-10-12T11:27:38.571Z,16.00
2022-10-12T11:30:17.976Z,16.00
2022-10-12T11:32:55.312Z,16.20
2022-10-12T11:35:31.496Z,16.30
2022-10-12T11:38:05.945Z,16.50
2022-10-12T11:43:37.555Z,17.10
2022-10-12T11:46:10.219Z,17.40
2022-10-12T11:48:43.283Z,17.50
2022-10-12T11:51:12.369Z,17.50
2022-10-12T11:53:58.567Z,17.50
2022-10-12T11:56:32.621Z,17.50
2022-10-12T11:59:06.873Z,17.70
2022-10-12T12:01:33.747Z,17.90
2022-10-12T12:04:42.675Z,17.50
2022-10-12T12:07:45.645Z,17.40
2022-10-12T12:10:44.189Z,17.40
2022-10-12T12:13:15.075Z,17.40
2022-10-12T12:15:43.519Z,17.40
2022-10-12T12:18:18.673Z,17.50
2022-10-12T12:20:46.764Z,17.50
2022-10-12T12:23:29.778Z,17.50
2022-10-12T12:26:16.655Z,17.30
2022-10-12T12:28:52.177Z,17.40
2022-10-12T12:31:27.213Z,17.40
2022-10-12T12:34:17.033Z,17.50
2022-10-12T12:36:47.580Z,17.40
2022-10-12T12:39:33.678Z,17.50
2022-10-12T12:42:06.211Z,17.70
2022-10-12T12:44:41.189Z,17.60
2022-10-12T12:47:32.615Z,17.50
2022-10-12T12:50:00.135Z,17.50
2022-10-12T12:52:35.186Z,17.60
2022-10-12T12:55:14.025Z,17.70
2022-10-12T12:58:02.601Z,17.60
2022-10-12T13:01:12.087Z,17.70
2022-10-12T13:04:04.394Z,17.80
2022-10-12T13:07:08.414Z,17.70
2022-10-12T13:10:03.004Z,17.70
2022-10-12T13:12:43.093Z,17.90
2022-10-12T13:15:22.164Z,18.10
2022-10-12T13:18:34.685Z,18.20
2022-10-12T13:21:06.482Z,18.20
2022-10-12T13:23:34.174Z,18.20
2022-10-12T13:26:08.364Z,18.30
2022-10-12T13:28:40.808Z,18.30
2022-10-12T13:31:16.433Z,18.20
2022-10-12T13:33:46.717Z,18.10
2022-10-12T13:36:32.886Z,18.20
2022-10-12T13:39:07.321Z,18.80
2022-10-12T13:41:34.976Z,19.60
2022-10-12T13:44:06.864Z,20.50
2022-10-12T13:46:45.239Z,21.20
2022-10-12T13:49:18.943Z,21.40
2022-10-12T13:51:47.605Z,21.10
2022-10-12T13:54:43.774Z,20.50
2022-10-12T13:57:40.582Z,20.00
2022-10-12T14:00:10.265Z,19.90
2022-10-12T14:02:37.132Z,20.70
2022-10-12T14:05:06.304Z,21.50
2022-10-12T14:07:37.509Z,21.70
2022-10-12T14:10:16.036Z,21.70
2022-10-12T14:12:45.874Z,22.40
2022-10-12T14:15:14.962Z,22.70
2022-10-12T14:17:44.573Z,23.20
2022-10-12T14:20:30.467Z,23.60
2022-10-12T14:23:03.228Z,23.70
2022-10-12T14:25:31.990Z,23.60
2022-10-12T14:28:04.943Z,23.40
2022-10-12T14:30:39.470Z,23.40
2022-10-12T14:33:15.540Z,23.60
2022-10-12T14:35:47.251Z,23.70
2022-10-12T14:38:44.423Z,23.90
2022-10-12T14:41:36.106Z,23.90
2022-10-12T14:44:10.798Z,23.90
2022-10-12T14:46:55.451Z,22.90
2022-10-12T14:49:25.938Z,21.70
2022-10-12T14:51:54.737Z,20.80
2022-10-12T14:54:21.818Z,20.40
2022-10-12T14:56:48.683Z,20.20
2022-10-12T14:59:15.539Z,20.10
2022-10-12T15:01:45.162Z,20.20
2022-10-12T15:04:14.876Z,20.30
2022-10-12T15:06:41.920Z,20.00
2022-10-12T15:09:10.299Z,19.50
2022-10-12T15:11:37.139Z,18.90
2022-10-12T15:14:03.953Z,18.50
2022-10-12T15:16:30.930Z,18.30
2022-10-12T15:18:58.008Z,18.10
2022-10-12T15:21:25.556Z,17.80
2022-10-12T15:23:52.688Z,17.70
2022-10-12T15:26:19.581Z,17.50
2022-10-12T15:28:47.478Z,17.30
2022-10-12T15:31:18.054Z,17.20
2022-10-12T15:33:46.336Z,17.00
2022-10-12T15:36:13.159Z,17.00
2022-10-12T15:38:40.158Z,16.90
2022-10-12T15:41:17.175Z,16.80
2022-10-12T15:43:44.070Z,16.70
2022-10-12T15:46:13.830Z,16.50
2022-10-12T15:48:40.726Z,16.40
2022-10-12T15:51:23.709Z,16.30
2022-10-12T15:53:52.183Z,16.20
2022-10-12T15:56:19.781Z,16.20
2022-10-12T15:58:47.165Z,16.10
2022-10-12T16:01:17.442Z,16.10
2022-10-12T16:03:44.871Z,16.10
2022-10-12T16:06:13.246Z,16.10
2022-10-12T16:08:41.075Z,16.00
2022-10-12T16:11:12.503Z,16.00
2022-10-12T16:13:46.871Z,15.90
2022-10-12T16:16:17.674Z,15.90
2022-10-12T16:18:44.845Z,15.90
2022-10-12T16:21:12.338Z,15.90
2022-10-12T16:23:40.942Z,15.80
2022-10-12T16:26:11.845Z,15.90
2022-10-12T16:28:40.988Z,15.90
2022-10-12T16:31:16.147Z,15.90
2022-10-12T16:33:51.982Z,15.90
2022-10-12T16:36:20.054Z,15.80
2022-10-12T16:38:47.990Z,15.70
2022-10-12T16:41:18.702Z,15.60
2022-10-12T16:43:50.739Z,15.50
2022-10-12T16:46:21.242Z,15.30
2022-10-12T16:48:49.277Z,15.20
2022-10-12T16:51:16.597Z,15.10
2022-10-12T16:53:47.807Z,15.00
2022-10-12T16:56:14.905Z,14.90
2022-10-12T16:58:56.751Z,14.80
2022-10-12T17:01:24.525Z,14.80
2022-10-12T17:04:01.814Z,14.70
2022-10-12T17:06:31.487Z,14.70
2022-10-12T17:08:59.471Z,14.60
2022-10-12T17:11:27.374Z,14.50
2022-10-12T17:13:55.956Z,14.40
2022-10-12T17:16:42.426Z,14.40
2022-10-12T17:19:09.372Z,14.50
2022-10-12T17:21:37.900Z,14.30
2022-10-12T17:24:05.160Z,14.40
2022-10-12T17:26:31.984Z,14.40
2022-10-12T17:28:59.035Z,14.40
2022-10-12T17:31:26.301Z,14.40
2022-10-12T17:33:54.280Z,14.40
2022-10-12T17:36:25.711Z,14.40
2022-10-12T17:38:58.760Z,14.40
2022-10-12T17:41:28.323Z,14.40
2022-10-12T17:43:57.610Z,14.30
2022-10-12T17:46:26.448Z,14.20
2022-10-12T17:48:53.325Z,14.10
2022-10-12T17:51:20.268Z,14.10
2022-10-12T17:53:50.143Z,14.10
2022-10-12T17:56:18.327Z,14.20
2022-10-12T17:58:47.295Z,14.20
2022-10-12T18:01:16.821Z,14.10
2022-10-12T18:03:47.009Z,14.00
2022-10-12T18:06:15.866Z,14.10
2022-10-12T18:08:43.500Z,14.20
2022-10-12T18:11:10.852Z,14.00
2022-10-12T18:13:39.022Z,14.00
2022-10-12T18:16:11.336Z,14.10
2022-10-12T18:18:38.716Z,14.10
2022-10-12T18:21:10.789Z,14.20
2022-10-12T18:23:37.844Z,14.20
2022-10-12T18:26:06.881Z,14.20
2022-10-12T18:28:34.760Z,14.20
2022-10-12T18:31:04.146Z,14.20
2022-10-12T18:33:31.898Z,14.20
2022-10-12T18:36:06.979Z,14.20
2022-10-12T18:38:36.472Z,14.20
2022-10-12T18:41:10.571Z,14.20
2022-10-12T18:43:38.217Z,14.20
2022-10-12T18:46:07.422Z,14.20
2022-10-12T18:48:35.791Z,14.20
2022-10-12T18:51:18.596Z,14.20
2022-10-12T18:53:48.103Z,14.20
2022-10-12T18:56:15.523Z,14.20
2022-10-12T18:58:42.547Z,14.10
2022-10-12T19:01:14.507Z,14.00
2022-10-12T19:03:42.394Z,14.00
2022-10-12T19:06:13.676Z,14.00
2022-10-12T19:08:43.323Z,14.10
2022-10-12T19:11:11.798Z,14.10
2022-10-12T19:13:40.219Z,14.00
2022-10-12T19:16:17.108Z,14.00
2022-10-12T19:18:44.030Z,14.00
2022-10-12T19:21:16.831Z,14.00
2022-10-12T19:23:44.713Z,14.00
2022-10-12T19:26:23.231Z,14.00
2022-10-12T19:28:59.701Z,14.00
2022-10-12T19:31:29.725Z,13.90
2022-10-12T19:33:59.547Z,13.90
2022-10-12T19:36:28.025Z,14.00
2022-10-12T19:38:56.731Z,14.00
2022-10-12T19:41:24.324Z,14.00
2022-10-12T19:43:55.861Z,13.90
2022-10-12T19:46:23.617Z,14.00
2022-10-12T19:48:52.499Z,14.00
2022-10-12T19:51:21.238Z,14.00
2022-10-12T19:53:56.582Z,14.00
2022-10-12T19:56:27.599Z,14.00
2022-10-12T19:58:57.586Z,13.90
2022-10-12T20:01:30.068Z,13.90
2022-10-12T20:03:58.417Z,13.80
2022-10-12T20:06:29.200Z,13.80
2022-10-12T20:08:58.265Z,13.80
2022-10-12T20:11:25.733Z,13.70
2022-10-12T20:13:53.141Z,13.70
2022-10-12T20:16:23.986Z,13.70
2022-10-12T20:18:51.664Z,13.60
2022-10-12T20:21:21.601Z,13.70
2022-10-12T20:23:50.484Z,13.70
2022-10-12T20:26:20.626Z,13.60
2022-10-12T20:28:48.365Z,13.60
2022-10-12T20:31:15.287Z,13.60
2022-10-12T20:33:42.256Z,13.50
2022-10-12T20:36:15.423Z,13.50
2022-10-12T20:38:43.674Z,13.40
2022-10-12T20:41:13.113Z,13.40
2022-10-12T20:43:40.914Z,13.40
2022-10-12T20:46:14.250Z,13.40
2022-10-12T20:48:41.544Z,13.40
2022-10-12T20:51:10.249Z,13.50
2022-10-12T20:53:38.093Z,13.60
2022-10-12T20:56:09.939Z,13.60
2022-10-12T20:58:37.156Z,13.60
2022-10-12T21:01:10.595Z,13.40
2022-10-12T21:03:38.450Z,13.50
2022-10-12T21:06:07.901Z,13.60
2022-10-12T21:08:35.177Z,13.60
2022-10-12T21:11:02.108Z,13.70
2022-10-12T21:13:34.269Z,13.70
2022-10-12T21:16:01.430Z,13.80
2022-10-12T21:18:32.743Z,13.80
2022-10-12T21:21:03.971Z,13.70
2022-10-12T21:23:31.121Z,13.70
2022-10-12T21:25:58.030Z,13.70
2022-10-12T21:28:24.962Z,13.90
2022-10-12T21:30:51.840Z,13.70
2022-10-12T21:33:19.536Z,13.80
2022-10-12T21:35:46.425Z,13.80
2022-10-12T21:38:15.350Z,13.80
2022-10-12T21:40:42.026Z,13.70
2022-10-12T21:43:08.850Z,13.70
2022-10-12T21:45:35.821Z,13.70
2022-10-12T21:48:02.679Z,13.70
2022-10-12T21:50:29.465Z,13.70
2022-10-12T21:53:00.134Z,13.70
2022-10-12T21:55:27.454Z,13.60
2022-10-12T21:57:54.288Z,13.60
2022-10-12T22:00:22.124Z,13.70
2022-10-12T22:02:49.507Z,13.60
2022-10-12T22:05:16.572Z,13.60
2022-10-12T22:07:43.582Z,13.60
2022-10-12T22:10:11.304Z,13.70
2022-10-12T22:12:38.595Z,13.70
2022-10-12T22:15:06.062Z,13.70
2022-10-12T22:17:33.988Z,13.70
2022-10-12T22:20:00.865Z,13.70
2022-10-12T22:22:28.326Z,13.70
2022-10-12T22:24:55.146Z,13.70
2022-10-12T22:27:23.361Z,13.70
2022-10-12T22:29:50.242Z,13.70
2022-10-12T22:32:17.357Z,13.70
2022-10-12T22:34:45.363Z,13.70
2022-10-12T22:37:12.067Z,13.70
2022-10-12T22:39:38.797Z,13.70
2022-10-12T22:42:05.677Z,13.70
2022-10-12T22:44:32.505Z,13.60
2022-10-12T22:46:59.308Z,13.70
2022-10-12T22:49:27.493Z,13.70
2022-10-12T22:51:54.257Z,13.70
2022-10-12T22:54:21.201Z,13.70
2022-10-12T22:56:48.022Z,13.70
2022-10-12T22:59:15.600Z,13.70
2022-10-12T23:01:42.378Z,13.60
2022-10-12T23:04:09.672Z,13.70
2022-10-12T23:06:36.621Z,13.50
2022-10-12T23:09:04.370Z,13.50
2022-10-12T23:11:31.260Z,13.50
2022-10-12T23:13:58.683Z,13.50
2022-10-12T23:16:38.093Z,13.50
2022-10-12T23:19:06.301Z,13.50
2022-10-12T23:21:41.953Z,13.40
2022-10-12T23:24:10.134Z,13.40
2022-10-12T23:26:36.894Z,13.40
2022-10-12T23:29:04.006Z,13.40
2022-10-12T23:31:32.047Z,13.40
2022-10-12T23:34:03.056Z,13.40
2022-10-12T23:36:31.459Z,13.50
2022-10-12T23:39:00.847Z,13.40
2022-10-12T23:41:27.901Z,13.50
2022-10-12T23:43:54.696Z,13.50
2022-10-12T23:46:21.618Z,13.40
2022-10-12T23:48:48.590Z,13.40
2022-10-12T23:51:15.423Z,13.50
2022-10-12T23:53:42.728Z,13.50
2022-10-12T23:56:09.750Z,13.60
2022-10-12T23:58:36.697Z,13.50
