createdAt,value
2019-02-21T00:01:23.472Z,100385.31
2019-02-21T00:03:53.004Z,100386.95
2019-02-21T00:06:22.563Z,100387.55
2019-02-21T00:08:52.124Z,100386.10
2019-02-21T00:11:21.672Z,100388.88
2019-02-21T00:13:51.270Z,100379.78
2019-02-21T00:16:20.904Z,100378.66
2019-02-21T00:18:50.456Z,100370.09
2019-02-21T00:21:20.012Z,100387.19
2019-02-21T00:23:49.574Z,100386.91
2019-02-21T00:26:19.167Z,100392.48
2019-02-21T00:28:48.844Z,100387.66
2019-02-21T00:31:18.421Z,100392.75
2019-02-21T00:33:47.961Z,100390.67
2019-02-21T00:36:17.699Z,100384.75
2019-02-21T00:38:47.271Z,100386.04
2019-02-21T00:41:16.863Z,100396.04
2019-02-21T00:43:46.485Z,100394.56
2019-02-21T00:46:16.093Z,100387.95
2019-02-21T00:48:45.647Z,100389.69
2019-02-21T00:51:15.210Z,100380.38
2019-02-21T00:53:44.770Z,100386.58
2019-02-21T00:56:14.306Z,100375.80
2019-02-21T00:58:43.870Z,100376.94
2019-02-21T01:01:13.426Z,100376.76
2019-02-21T01:03:42.976Z,100387.02
2019-02-21T01:06:12.523Z,100386.61
2019-02-21T01:08:42.148Z,100391.77
2019-02-21T01:11:11.714Z,100396.05
2019-02-21T01:13:41.241Z,100392.77
2019-02-21T01:16:10.801Z,100392.91
2019-02-21T01:18:40.371Z,100393.09
2019-02-21T01:21:09.985Z,100389.78
2019-02-21T01:23:39.557Z,100387.28
2019-02-21T01:26:09.149Z,100388.55
2019-02-21T01:28:38.758Z,100387.36
2019-02-21T01:31:08.332Z,100393.66
2019-02-21T01:33:38.016Z,100392.45
2019-02-21T01:36:07.650Z,100392.73
2019-02-21T01:38:37.505Z,100394.17
2019-02-21T01:41:07.173Z,100391.95
2019-02-21T01:43:36.723Z,100394.62
2019-02-21T01:46:06.328Z,100397.22
2019-02-21T01:48:35.873Z,100390.06
2019-02-21T01:51:05.524Z,100399.70
2019-02-21T01:53:35.200Z,100396.00
2019-02-21T01:56:04.813Z,100392.53
2019-02-21T01:58:34.496Z,100402.25
2019-02-21T02:01:08.697Z,100403.37
2019-02-21T02:03:36.325Z,100404.52
2019-02-21T02:06:06.031Z,100400.16
2019-02-21T02:08:35.720Z,100401.28
2019-02-21T02:11:05.278Z,100412.11
2019-02-21T02:13:34.827Z,100411.57
2019-02-21T02:16:04.375Z,100420.08
2019-02-21T02:18:33.975Z,100420.92
2019-02-21T02:21:03.613Z,100414.88
2019-02-21T02:23:33.161Z,100414.38
2019-02-21T02:26:02.698Z,100412.82
2019-02-21T02:28:32.242Z,100419.16
2019-02-21T02:31:01.797Z,100418.74
2019-02-21T02:33:31.315Z,100421.95
2019-02-21T02:36:00.885Z,100420.70
2019-02-21T02:38:30.425Z,100426.05
2019-02-21T02:41:00.036Z,100435.26
2019-02-21T02:43:29.624Z,100433.48
2019-02-21T02:45:59.211Z,100430.30
2019-02-21T02:48:28.752Z,100439.66
2019-02-21T02:50:58.412Z,100435.86
2019-02-21T02:53:27.967Z,100440.06
2019-02-21T02:55:57.580Z,100448.28
2019-02-21T02:58:27.109Z,100458.95
2019-02-21T03:00:56.756Z,100471.47
2019-02-21T03:03:26.316Z,100477.10
2019-02-21T03:05:55.969Z,100485.20
2019-02-21T03:08:25.545Z,100488.50
2019-02-21T03:10:55.061Z,100490.45
2019-02-21T03:13:24.726Z,100494.45
2019-02-21T03:15:54.299Z,100501.08
2019-02-21T03:18:23.853Z,100507.42
2019-02-21T03:20:53.578Z,100501.16
2019-02-21T03:23:23.111Z,100495.17
2019-02-21T03:25:52.732Z,100502.30
2019-02-21T03:28:22.345Z,100508.30
2019-02-21T03:30:51.901Z,100511.22
2019-02-21T03:33:21.487Z,100514.55
2019-02-21T03:35:51.015Z,100515.57
2019-02-21T03:38:20.561Z,100528.07
2019-02-21T03:40:50.112Z,100527.18
2019-02-21T03:43:19.666Z,100529.05
2019-02-21T03:45:49.203Z,100531.23
2019-02-21T03:48:18.889Z,100537.60
2019-02-21T03:50:48.627Z,100540.62
2019-02-21T03:53:18.252Z,100537.97
2019-02-21T03:55:48.024Z,100538.60
2019-02-21T03:58:17.583Z,100535.94
2019-02-21T04:00:47.136Z,100535.48
2019-02-21T04:03:16.735Z,100536.08
2019-02-21T04:05:46.316Z,100533.45
2019-02-21T04:08:15.958Z,100533.80
2019-02-21T04:10:45.571Z,100540.47
2019-02-21T04:13:15.406Z,100538.53
2019-02-21T04:15:45.122Z,100542.16
2019-02-21T04:18:14.675Z,100547.61
2019-02-21T04:20:44.447Z,100545.79
2019-02-21T04:23:14.011Z,100555.25
2019-02-21T04:25:43.754Z,100553.67
2019-02-21T04:28:13.318Z,100552.13
2019-02-21T04:30:42.966Z,100550.44
2019-02-21T04:33:12.500Z,100550.66
2019-02-21T04:35:42.048Z,100554.89
2019-02-21T04:38:11.705Z,100563.70
2019-02-21T04:40:41.240Z,100568.66
2019-02-21T04:43:10.791Z,100568.91
2019-02-21T04:45:40.355Z,100572.52
2019-02-21T04:48:09.992Z,100573.25
2019-02-21T04:50:39.772Z,100575.40
2019-02-21T04:53:09.315Z,100579.76
2019-02-21T04:55:38.953Z,100585.94
2019-02-21T04:58:08.567Z,100582.91
2019-02-21T05:00:38.179Z,100584.84
2019-02-21T05:03:07.723Z,100593.81
2019-02-21T05:05:37.317Z,100594.36
2019-02-21T05:08:06.948Z,100594.13
2019-02-21T05:10:36.497Z,100593.88
2019-02-21T05:13:06.062Z,100591.33
2019-02-21T05:15:35.635Z,100593.76
2019-02-21T05:18:05.307Z,100607.81
2019-02-21T05:20:34.884Z,100611.17
2019-02-21T05:23:04.594Z,100604.52
2019-02-21T05:25:34.168Z,100619.14
2019-02-21T05:28:21.413Z,100620.81
2019-02-21T05:30:52.797Z,100630.11
2019-02-21T05:33:56.389Z,100633.05
2019-02-21T05:36:52.953Z,100632.91
2019-02-21T05:39:31.318Z,100640.33
2019-02-21T05:42:31.777Z,100648.84
2019-02-21T05:45:22.890Z,100652.66
2019-02-21T05:48:07.858Z,100658.72
2019-02-21T05:50:45.721Z,100663.01
2019-02-21T05:53:24.961Z,100666.58
2019-02-21T05:56:25.510Z,100670.39
2019-02-21T05:59:13.881Z,100672.75
2019-02-21T06:02:11.277Z,100679.05
2019-02-21T06:05:08.660Z,100679.34
2019-02-21T06:07:58.562Z,100683.64
2019-02-21T06:11:01.993Z,100694.24
2019-02-21T06:13:39.872Z,100701.45
2019-02-21T06:16:27.072Z,100707.87
2019-02-21T06:19:14.305Z,100707.90
2019-02-21T06:22:11.499Z,100714.84
2019-02-21T06:24:59.970Z,100715.89
2019-02-21T06:27:37.989Z,100726.06
2019-02-21T06:30:20.713Z,100721.05
2019-02-21T06:32:50.285Z,100728.55
2019-02-21T06:35:19.833Z,100727.56
2019-02-21T06:37:49.393Z,100725.18
2019-02-21T06:40:18.916Z,100730.62
2019-02-21T06:42:48.591Z,100731.25
2019-02-21T06:45:19.795Z,100739.64
2019-02-21T06:47:49.387Z,100734.96
2019-02-21T06:50:26.401Z,100735.64
2019-02-21T06:52:50.263Z,100737.41
2019-02-21T06:55:20.599Z,100746.86
2019-02-21T06:57:50.787Z,100742.66
2019-02-21T07:00:20.450Z,100748.05
2019-02-21T07:02:50.065Z,100739.59
2019-02-21T07:05:19.641Z,100747.73
2019-02-21T07:07:49.913Z,100745.19
2019-02-21T07:10:19.524Z,100749.52
2019-02-21T07:12:49.063Z,100745.16
2019-02-21T07:15:18.641Z,100752.63
2019-02-21T07:17:49.538Z,100748.92
2019-02-21T07:20:19.500Z,100754.83
2019-02-21T07:22:49.055Z,100755.72
2019-02-21T07:25:40.493Z,100757.42
2019-02-21T07:28:12.503Z,100766.52
2019-02-21T07:30:43.047Z,100772.36
2019-02-21T07:33:12.658Z,100770.44
2019-02-21T07:35:42.293Z,100776.05
2019-02-21T07:38:11.886Z,100777.28
2019-02-21T07:40:41.590Z,100775.67
2019-02-21T07:43:12.888Z,100775.33
2019-02-21T07:45:42.535Z,100770.02
2019-02-21T07:48:12.349Z,100771.02
2019-02-21T07:50:42.063Z,100772.65
2019-02-21T07:53:11.612Z,100782.61
2019-02-21T07:55:41.203Z,100783.89
2019-02-21T07:58:10.808Z,100788.28
2019-02-21T08:00:40.381Z,100791.66
2019-02-21T08:03:10.028Z,100794.44
2019-02-21T08:05:39.593Z,100787.28
2019-02-21T08:08:09.464Z,100786.98
2019-02-21T08:10:39.130Z,100790.16
2019-02-21T08:13:08.862Z,100787.92
2019-02-21T08:15:38.548Z,100793.31
2019-02-21T08:18:08.132Z,100792.69
2019-02-21T08:20:40.852Z,100790.80
2019-02-21T08:23:10.942Z,100793.53
2019-02-21T08:25:40.459Z,100798.24
2019-02-21T08:28:10.560Z,100799.08
2019-02-21T08:30:40.300Z,100806.17
2019-02-21T08:33:14.060Z,100813.17
2019-02-21T08:35:43.795Z,100822.33
2019-02-21T08:38:13.441Z,100821.56
2019-02-21T08:40:43.060Z,100821.83
2019-02-21T08:43:12.627Z,100821.09
2019-02-21T08:45:42.236Z,100831.47
2019-02-21T08:48:13.512Z,100820.20
2019-02-21T08:50:43.276Z,100820.49
2019-02-21T08:53:13.140Z,100824.48
2019-02-21T08:55:42.775Z,100825.52
2019-02-21T08:58:12.438Z,100824.64
2019-02-21T09:00:42.159Z,100821.83
2019-02-21T09:03:11.803Z,100819.25
2019-02-21T09:05:41.323Z,100824.70
2019-02-21T09:08:10.957Z,100820.64
2019-02-21T09:10:40.662Z,100828.22
2019-02-21T09:13:10.379Z,100819.59
2019-02-21T09:15:40.120Z,100820.59
2019-02-21T09:18:09.787Z,100817.44
2019-02-21T09:20:39.314Z,100818.66
2019-02-21T09:23:08.900Z,100813.49
2019-02-21T09:25:38.575Z,100816.28
2019-02-21T09:28:08.224Z,100814.00
2019-02-21T09:30:37.775Z,100819.54
2019-02-21T09:33:17.088Z,100815.19
2019-02-21T09:35:38.825Z,100815.53
2019-02-21T09:38:08.388Z,100816.55
2019-02-21T09:40:37.955Z,100819.73
2019-02-21T09:43:07.605Z,100819.22
2019-02-21T09:45:37.242Z,100824.30
2019-02-21T09:48:06.793Z,100822.60
2019-02-21T09:50:36.408Z,100817.69
2019-02-21T09:53:06.036Z,100822.11
2019-02-21T09:55:35.601Z,100818.53
2019-02-21T09:58:05.183Z,100816.84
2019-02-21T10:00:35.973Z,100806.08
2019-02-21T10:03:05.959Z,100807.75
2019-02-21T10:05:35.594Z,100806.05
2019-02-21T10:08:05.241Z,100801.86
2019-02-21T10:10:34.822Z,100798.30
2019-02-21T10:13:04.728Z,100803.36
2019-02-21T10:15:34.455Z,100796.80
2019-02-21T10:18:04.253Z,100788.84
2019-02-21T10:20:34.015Z,100788.84
2019-02-21T10:23:03.711Z,100783.42
2019-02-21T10:25:33.563Z,100786.05
2019-02-21T10:28:03.191Z,100777.98
2019-02-21T10:30:32.917Z,100777.88
2019-02-21T10:33:02.544Z,100775.98
2019-02-21T10:35:32.205Z,100774.30
2019-02-21T10:38:01.967Z,100768.94
2019-02-21T10:40:33.410Z,100764.06
2019-02-21T10:43:03.374Z,100758.16
2019-02-21T10:45:33.001Z,100762.84
2019-02-21T10:48:02.668Z,100755.31
2019-02-21T10:50:32.313Z,100745.69
2019-02-21T10:53:01.962Z,100745.69
2019-02-21T10:55:31.772Z,100742.97
2019-02-21T10:58:01.373Z,100735.55
2019-02-21T11:00:31.197Z,100728.11
2019-02-21T11:03:01.124Z,100726.13
2019-02-21T11:05:30.676Z,100714.30
2019-02-21T11:08:00.319Z,100713.08
2019-02-21T11:10:29.913Z,100707.14
2019-02-21T11:12:59.620Z,100704.53
2019-02-21T11:15:29.255Z,100701.28
2019-02-21T11:17:58.802Z,100708.79
2019-02-21T11:20:28.367Z,100705.79
2019-02-21T11:22:58.072Z,100693.14
2019-02-21T11:25:27.678Z,100690.30
2019-02-21T11:27:57.220Z,100689.99
2019-02-21T11:30:26.901Z,100693.00
2019-02-21T11:32:56.435Z,100687.27
2019-02-21T11:35:26.023Z,100684.86
2019-02-21T11:37:55.708Z,100682.70
2019-02-21T11:40:25.453Z,100688.27
2019-02-21T11:42:56.140Z,100679.84
2019-02-21T11:45:26.130Z,100676.63
2019-02-21T11:47:55.768Z,100676.03
2019-02-21T11:50:25.495Z,100666.14
2019-02-21T11:52:55.126Z,100673.30
2019-02-21T11:55:24.686Z,100665.41
2019-02-21T11:57:54.242Z,100663.69
2019-02-21T12:00:25.148Z,100660.03
2019-02-21T12:02:54.711Z,100663.80
2019-02-21T12:05:32.173Z,100661.59
2019-02-21T12:07:55.634Z,100648.85
2019-02-21T12:10:25.205Z,100649.56
2019-02-21T12:12:54.906Z,100648.72
2019-02-21T12:15:24.429Z,100643.35
2019-02-21T12:17:54.031Z,100638.97
2019-02-21T12:20:23.678Z,100634.17
2019-02-21T12:22:53.279Z,100636.48
2019-02-21T12:25:22.854Z,100634.73
2019-02-21T12:27:52.410Z,100638.97
2019-02-21T12:30:22.029Z,100631.23
2019-02-21T12:32:51.608Z,100632.22
2019-02-21T12:35:29.168Z,100639.16
2019-02-21T12:37:52.460Z,100631.27
2019-02-21T12:40:22.120Z,100634.16
2019-02-21T12:42:51.677Z,100628.38
2019-02-21T12:45:21.358Z,100630.52
2019-02-21T12:47:53.883Z,100631.43
2019-02-21T12:50:22.271Z,100623.64
2019-02-21T12:52:51.914Z,100622.84
2019-02-21T12:55:28.195Z,100619.13
2019-02-21T12:57:52.793Z,100609.69
2019-02-21T13:00:22.399Z,100614.08
2019-02-21T13:02:51.928Z,100610.08
2019-02-21T13:05:21.491Z,100609.47
2019-02-21T13:07:51.055Z,100613.41
2019-02-21T13:10:20.615Z,100606.14
2019-02-21T13:12:50.224Z,100606.98
2019-02-21T13:15:20.072Z,100604.05
2019-02-21T13:17:51.091Z,100605.41
2019-02-21T13:20:20.808Z,100603.83
2019-02-21T13:22:50.474Z,100596.45
2019-02-21T13:25:20.065Z,100595.27
2019-02-21T13:27:49.705Z,100586.16
2019-02-21T13:30:19.289Z,100590.72
2019-02-21T13:32:48.901Z,100587.68
2019-02-21T13:35:18.472Z,100581.29
2019-02-21T13:37:48.022Z,100589.89
2019-02-21T13:40:20.839Z,100585.68
2019-02-21T13:42:49.010Z,100590.45
2019-02-21T13:45:18.614Z,100588.46
2019-02-21T13:47:48.196Z,100588.80
2019-02-21T13:50:17.921Z,100583.11
2019-02-21T13:52:47.657Z,100585.50
2019-02-21T13:55:17.367Z,100579.43
2019-02-21T13:57:47.040Z,100583.48
2019-02-21T14:00:18.178Z,100578.42
2019-02-21T14:02:47.814Z,100579.77
2019-02-21T14:05:17.423Z,100579.46
2019-02-21T14:07:47.213Z,100570.72
2019-02-21T14:10:16.837Z,100565.02
2019-02-21T14:12:46.629Z,100564.34
2019-02-21T14:15:18.539Z,100561.00
2019-02-21T14:17:48.210Z,100558.64
2019-02-21T14:20:17.757Z,100554.93
2019-02-21T14:22:47.411Z,100549.23
2019-02-21T14:25:16.962Z,100547.73
2019-02-21T14:27:46.486Z,100544.53
2019-02-21T14:30:17.635Z,100550.28
2019-02-21T14:32:47.280Z,100543.53
2019-02-21T14:35:16.870Z,100541.67
2019-02-21T14:37:46.403Z,100542.53
2019-02-21T14:40:16.046Z,100544.55
2019-02-21T14:42:45.613Z,100544.22
2019-02-21T14:45:16.747Z,100539.86
2019-02-21T14:47:46.389Z,100542.87
2019-02-21T14:50:16.479Z,100538.14
2019-02-21T14:52:46.227Z,100537.80
2019-02-21T14:55:15.965Z,100535.96
2019-02-21T14:57:45.519Z,100541.52
2019-02-21T15:00:20.079Z,100534.78
2019-02-21T15:02:49.641Z,100525.00
2019-02-21T15:05:19.550Z,100533.25
2019-02-21T15:07:49.121Z,100533.39
2019-02-21T15:10:18.760Z,100536.25
2019-02-21T15:12:48.322Z,100529.02
2019-02-21T15:15:18.661Z,100531.51
2019-02-21T15:17:48.264Z,100532.67
2019-02-21T15:20:18.127Z,100531.99
2019-02-21T15:22:47.765Z,100525.91
2019-02-21T15:25:17.452Z,100535.64
2019-02-21T15:27:47.002Z,100528.55
2019-02-21T15:30:18.372Z,100519.77
2019-02-21T15:32:49.244Z,100530.15
2019-02-21T15:35:21.279Z,100531.77
2019-02-21T15:37:50.825Z,100531.04
2019-02-21T15:40:21.634Z,100532.12
2019-02-21T15:42:52.951Z,100531.73
2019-02-21T15:45:24.067Z,100533.17
2019-02-21T15:47:54.042Z,100532.39
2019-02-21T15:50:23.760Z,100537.05
2019-02-21T15:52:53.394Z,100533.95
2019-02-21T15:55:23.188Z,100530.11
2019-02-21T15:58:03.298Z,100529.16
2019-02-21T16:00:24.173Z,100538.95
2019-02-21T16:02:53.744Z,100533.58
2019-02-21T16:05:23.417Z,100534.28
2019-02-21T16:07:53.063Z,100542.33
2019-02-21T16:10:23.116Z,100536.98
2019-02-21T16:12:53.273Z,100546.84
2019-02-21T16:15:24.357Z,100542.69
2019-02-21T16:17:54.075Z,100544.95
2019-02-21T16:20:23.854Z,100543.61
2019-02-21T16:22:53.500Z,100545.11
2019-02-21T16:25:23.188Z,100555.63
2019-02-21T16:27:55.283Z,100551.86
2019-02-21T16:30:24.238Z,100556.30
2019-02-21T16:32:53.836Z,100565.61
2019-02-21T16:35:23.465Z,100565.38
2019-02-21T16:37:53.164Z,100560.88
2019-02-21T16:40:22.742Z,100567.41
2019-02-21T16:42:52.384Z,100571.50
2019-02-21T16:45:21.999Z,100569.00
2019-02-21T16:47:51.602Z,100569.95
2019-02-21T16:50:29.342Z,100574.53
2019-02-21T16:52:52.536Z,100573.39
2019-02-21T16:55:22.080Z,100569.91
2019-02-21T16:57:51.720Z,100577.27
2019-02-21T17:00:21.496Z,100576.48
2019-02-21T17:02:51.007Z,100582.52
2019-02-21T17:05:20.686Z,100578.66
2019-02-21T17:07:50.246Z,100578.84
2019-02-21T17:10:19.907Z,100575.13
2019-02-21T17:12:49.601Z,100576.36
2019-02-21T17:15:19.278Z,100574.72
2019-02-21T17:17:48.854Z,100575.72
2019-02-21T17:20:18.536Z,100578.44
2019-02-21T17:22:48.348Z,100581.49
2019-02-21T17:25:18.166Z,100574.74
2019-02-21T17:27:47.775Z,100571.96
2019-02-21T17:30:17.608Z,100570.19
2019-02-21T17:32:47.215Z,100570.80
2019-02-21T17:35:16.858Z,100565.48
2019-02-21T17:37:46.458Z,100560.52
2019-02-21T17:40:18.262Z,100561.05
2019-02-21T17:42:47.980Z,100564.95
2019-02-21T17:45:17.655Z,100556.94
2019-02-21T17:47:47.288Z,100558.51
2019-02-21T17:50:17.067Z,100558.02
2019-02-21T17:52:46.707Z,100555.61
2019-02-21T17:55:16.432Z,100552.02
2019-02-21T17:57:46.062Z,100554.31
2019-02-21T18:00:23.752Z,100563.89
2019-02-21T18:02:59.716Z,100560.62
2019-02-21T18:05:29.362Z,100561.84
2019-02-21T18:08:00.576Z,100567.13
2019-02-21T18:10:30.139Z,100565.05
2019-02-21T18:12:59.747Z,100565.30
2019-02-21T18:15:29.290Z,100568.09
2019-02-21T18:17:58.880Z,100562.89
2019-02-21T18:20:28.544Z,100567.05
2019-02-21T18:22:58.145Z,100566.61
2019-02-21T18:25:30.995Z,100559.66
2019-02-21T18:28:00.535Z,100560.22
2019-02-21T18:30:30.131Z,100556.52
2019-02-21T18:32:59.756Z,100554.66
2019-02-21T18:35:29.366Z,100557.11
2019-02-21T18:37:58.998Z,100561.48
2019-02-21T18:40:28.675Z,100562.05
2019-02-21T18:42:58.277Z,100561.70
2019-02-21T18:45:27.884Z,100556.00
2019-02-21T18:47:57.485Z,100551.22
2019-02-21T18:50:37.359Z,100553.75
2019-02-21T18:52:58.557Z,100554.31
2019-02-21T18:55:28.114Z,100563.27
2019-02-21T18:57:57.660Z,100560.60
2019-02-21T19:00:27.502Z,100561.69
2019-02-21T19:02:57.062Z,100567.88
2019-02-21T19:05:35.300Z,100564.61
2019-02-21T19:08:04.969Z,100566.17
2019-02-21T19:10:29.552Z,100566.66
2019-02-21T19:12:59.106Z,100571.82
2019-02-21T19:15:29.423Z,100576.08
2019-02-21T19:17:59.108Z,100568.25
2019-02-21T19:20:28.804Z,100568.86
2019-02-21T19:22:58.390Z,100563.64
2019-02-21T19:25:27.956Z,100568.86
2019-02-21T19:27:57.574Z,100566.19
2019-02-21T19:30:30.329Z,100561.69
2019-02-21T19:33:00.539Z,100564.84
2019-02-21T19:35:30.225Z,100568.25
2019-02-21T19:38:09.804Z,100562.42
2019-02-21T19:40:31.245Z,100564.24
2019-02-21T19:43:00.938Z,100564.24
2019-02-21T19:45:30.583Z,100567.96
2019-02-21T19:48:00.219Z,100559.34
2019-02-21T19:50:30.012Z,100564.32
2019-02-21T19:52:59.662Z,100564.24
2019-02-21T19:55:29.384Z,100565.47
2019-02-21T19:57:58.948Z,100559.75
2019-02-21T20:00:30.888Z,100568.25
2019-02-21T20:03:04.681Z,100565.69
2019-02-21T20:05:34.358Z,100561.83
2019-02-21T20:08:08.574Z,100561.69
2019-02-21T20:10:35.285Z,100560.34
2019-02-21T20:13:07.986Z,100566.66
2019-02-21T20:15:37.656Z,100562.58
2019-02-21T20:18:07.412Z,100558.09
2019-02-21T20:20:37.193Z,100559.78
2019-02-21T20:23:06.753Z,100555.06
2019-02-21T20:25:36.345Z,100556.84
2019-02-21T20:28:05.974Z,100559.95
2019-02-21T20:30:37.683Z,100556.23
2019-02-21T20:33:07.258Z,100555.77
2019-02-21T20:35:36.913Z,100549.09
2019-02-21T20:38:06.598Z,100545.81
2019-02-21T20:40:36.328Z,100547.00
2019-02-21T20:43:07.457Z,100545.09
2019-02-21T20:45:37.807Z,100551.52
2019-02-21T20:48:07.505Z,100546.13
2019-02-21T20:50:37.244Z,100548.28
2019-02-21T20:53:06.897Z,100546.79
2019-02-21T20:55:43.380Z,100540.66
2019-02-21T20:58:08.172Z,100541.81
2019-02-21T21:00:38.115Z,100538.63
2019-02-21T21:03:08.122Z,100541.38
2019-02-21T21:05:39.209Z,100542.89
2019-02-21T21:08:08.839Z,100538.34
2019-02-21T21:10:38.481Z,100537.45
2019-02-21T21:13:08.465Z,100540.62
2019-02-21T21:15:38.426Z,100536.07
2019-02-21T21:18:09.646Z,100535.95
2019-02-21T21:20:39.296Z,100540.45
2019-02-21T21:23:08.904Z,100536.20
2019-02-21T21:25:38.493Z,100535.59
2019-02-21T21:28:08.051Z,100531.23
2019-02-21T21:30:37.660Z,100535.52
2019-02-21T21:33:07.222Z,100531.03
2019-02-21T21:35:36.795Z,100536.93
2019-02-21T21:38:06.324Z,100533.46
2019-02-21T21:40:35.936Z,100527.05
2019-02-21T21:43:05.505Z,100525.88
2019-02-21T21:45:35.052Z,100532.55
2019-02-21T21:48:04.771Z,100530.66
2019-02-21T21:50:34.426Z,100526.59
2019-02-21T21:53:04.099Z,100525.05
2019-02-21T21:55:33.747Z,100532.23
2019-02-21T21:58:03.310Z,100525.85
2019-02-21T22:00:33.272Z,100528.52
2019-02-21T22:03:02.885Z,100527.94
2019-02-21T22:05:32.420Z,100523.61
2019-02-21T22:08:02.044Z,100521.34
2019-02-21T22:10:31.944Z,100529.81
2019-02-21T22:13:01.612Z,100529.59
2019-02-21T22:15:31.354Z,100530.34
2019-02-21T22:18:00.934Z,100524.27
2019-02-21T22:20:30.666Z,100522.12
2019-02-21T22:23:02.104Z,100522.63
2019-02-21T22:25:31.752Z,100521.27
2019-02-21T22:28:01.370Z,100522.02
2019-02-21T22:30:31.043Z,100522.97
2019-02-21T22:33:00.618Z,100519.48
2019-02-21T22:35:30.340Z,100513.31
2019-02-21T22:37:59.948Z,100511.84
2019-02-21T22:40:29.656Z,100510.28
2019-02-21T22:42:59.221Z,100508.95
2019-02-21T22:45:28.794Z,100505.69
2019-02-21T22:47:58.491Z,100503.99
2019-02-21T22:50:28.089Z,100499.52
2019-02-21T22:52:57.733Z,100499.41
2019-02-21T22:55:27.299Z,100490.07
2019-02-21T22:57:57.048Z,100499.17
2019-02-21T23:01:19.966Z,100490.57
2019-02-21T23:03:55.232Z,100492.25
2019-02-21T23:06:49.485Z,100478.34
2019-02-21T23:09:27.615Z,100480.91
2019-02-21T23:11:52.422Z,100479.45
2019-02-21T23:14:22.083Z,100477.52
2019-02-21T23:16:51.716Z,100479.30
2019-02-21T23:19:23.503Z,100441.45
2019-02-21T23:21:52.592Z,100465.86
2019-02-21T23:24:22.250Z,100456.86
2019-02-21T23:26:51.788Z,100459.67
2019-02-21T23:29:21.391Z,100448.98
2019-02-21T23:31:51.072Z,100450.66
2019-02-21T23:34:39.528Z,100448.23
2019-02-21T23:37:09.159Z,100447.51
2019-02-21T23:39:38.882Z,100431.01
2019-02-21T23:42:08.483Z,100431.01
2019-02-21T23:44:38.187Z,100429.92
2019-02-21T23:47:07.839Z,100426.97
2019-02-21T23:49:37.386Z,100421.04
2019-02-21T23:52:07.044Z,100416.67
2019-02-21T23:54:36.710Z,100415.63
2019-02-21T23:57:06.361Z,100416.34
2019-02-21T23:59:35.985Z,100414.16
