createdAt,value
2016-06-30T05:52:14.726Z,85
2016-06-30T05:52:41.077Z,80
2016-06-30T05:53:55.570Z,90
2016-06-30T05:54:55.309Z,95
2016-06-30T05:55:41.342Z,85
2016-06-30T05:57:54.969Z,75
2016-06-30T05:59:10.802Z,75
2016-06-30T05:59:41.726Z,80
2016-06-30T06:00:25.729Z,90
2016-06-30T06:01:26.944Z,100
2016-06-30T06:02:27.374Z,115
2016-06-30T06:03:56.514Z,140
2016-06-30T06:04:27.317Z,140
2016-06-30T06:07:42.039Z,115
2016-06-30T06:08:42.721Z,115
2016-06-30T06:09:40.875Z,115
2016-06-30T06:10:26.450Z,120
2016-06-30T06:11:27.489Z,110
2016-06-30T06:12:56.271Z,80
2016-06-30T06:14:27.497Z,75
2016-06-30T06:15:26.999Z,70
2016-06-30T06:16:40.537Z,65
2016-06-30T06:17:41.249Z,50
2016-06-30T06:19:40.600Z,25
2016-06-30T06:20:27.993Z,20
2016-06-30T06:21:40.800Z,20
2016-06-30T06:22:54.907Z,30
2016-06-30T06:24:43.713Z,30
2016-06-30T06:27:42.873Z,40
2016-06-30T06:28:26.571Z,40
2016-06-30T06:29:28.518Z,40
2016-06-30T06:30:25.415Z,40
2016-06-30T06:31:25.643Z,45
2016-06-30T06:32:24.839Z,45
2016-06-30T06:33:24.848Z,40
2016-06-30T06:34:25.051Z,35
2016-06-30T06:35:25.060Z,35
2016-06-30T06:36:25.073Z,35
2016-06-30T06:37:25.010Z,35
2016-06-30T06:38:40.377Z,35
2016-06-30T06:39:26.623Z,35
2016-06-30T06:40:26.511Z,35
2016-06-30T06:41:25.599Z,45
2016-06-30T06:42:25.558Z,65
2016-06-30T06:43:26.234Z,85
2016-06-30T06:44:25.176Z,85
2016-06-30T06:45:24.983Z,75
2016-06-30T06:46:25.243Z,55
2016-06-30T06:47:25.192Z,55
2016-06-30T06:48:26.264Z,65
2016-06-30T06:49:27.092Z,75
2016-06-30T06:50:26.271Z,75
2016-06-30T06:51:25.699Z,80
2016-06-30T06:52:25.669Z,90
2016-06-30T06:53:25.679Z,90
2016-06-30T06:54:25.338Z,100
2016-06-30T06:55:40.815Z,105
2016-06-30T06:56:56.467Z,120
2016-06-30T06:57:27.198Z,120
2016-06-30T06:58:28.235Z,120
2016-06-30T06:59:25.176Z,125
2016-06-30T07:00:26.565Z,145
2016-06-30T07:02:27.077Z,155
2016-06-30T07:03:26.623Z,135
2016-06-30T07:04:27.095Z,105
2016-06-30T07:05:26.072Z,100
2016-06-30T07:06:27.295Z,100
2016-06-30T07:07:25.421Z,95
2016-06-30T07:08:26.932Z,80
2016-06-30T07:09:40.280Z,75
2016-06-30T07:10:25.901Z,70
2016-06-30T07:11:25.901Z,50
2016-06-30T07:12:25.902Z,40
2016-06-30T07:13:26.523Z,35
2016-06-30T07:14:25.980Z,30
2016-06-30T07:15:25.946Z,30
2016-06-30T07:16:26.137Z,25
2016-06-30T07:17:25.374Z,25
2016-06-30T07:18:26.799Z,20
2016-06-30T07:19:26.894Z,20
2016-06-30T07:20:40.421Z,15
2016-06-30T07:21:26.420Z,15
2016-06-30T07:22:26.089Z,15
2016-06-30T07:23:41.106Z,15
2016-06-30T07:24:25.429Z,20
2016-06-30T07:25:25.671Z,20
2016-06-30T07:26:25.489Z,20
2016-06-30T07:27:26.149Z,25
2016-06-30T07:28:26.323Z,30
2016-06-30T07:29:26.093Z,35
2016-06-30T07:30:26.756Z,65
2016-06-30T07:31:26.151Z,80
2016-06-30T07:32:26.947Z,115
2016-06-30T07:33:25.785Z,125
2016-06-30T07:34:57.041Z,105
2016-06-30T07:35:28.091Z,100
2016-06-30T07:37:42.114Z,175
2016-06-30T07:38:26.433Z,200
2016-06-30T07:39:27.038Z,215
2016-06-30T07:40:27.884Z,175
2016-06-30T07:42:27.518Z,130
2016-06-30T07:43:27.723Z,120
2016-06-30T07:44:40.899Z,95
2016-06-30T07:45:41.115Z,90
2016-06-30T07:46:27.543Z,100
2016-06-30T07:47:26.734Z,130
2016-06-30T07:48:26.739Z,135
2016-06-30T07:49:26.343Z,150
2016-06-30T07:50:26.152Z,180
2016-06-30T07:51:26.350Z,170
2016-06-30T07:52:26.362Z,170
2016-06-30T07:53:25.755Z,165
2016-06-30T07:54:27.898Z,180
2016-06-30T07:55:56.069Z,165
2016-06-30T07:56:41.845Z,135
2016-06-30T07:57:27.038Z,115
2016-06-30T07:58:27.116Z,110
2016-06-30T07:59:27.088Z,150
2016-06-30T08:00:26.461Z,130
2016-06-30T08:01:25.876Z,105
2016-06-30T08:02:27.573Z,100
2016-06-30T08:03:28.790Z,95
2016-06-30T08:04:28.338Z,125
2016-06-30T08:05:26.756Z,165
2016-06-30T08:06:26.563Z,180
2016-06-30T08:07:26.588Z,200
2016-06-30T08:08:56.475Z,230
2016-06-30T08:09:25.966Z,215
2016-06-30T08:10:27.445Z,210
2016-06-30T08:11:27.281Z,195
2016-06-30T08:12:26.805Z,195
2016-06-30T08:13:42.287Z,180
2016-06-30T08:14:27.482Z,185
2016-06-30T08:15:41.524Z,170
2016-06-30T08:16:27.284Z,165
2016-06-30T08:17:27.912Z,170
2016-06-30T08:18:42.568Z,155
2016-06-30T08:19:42.582Z,165
2016-06-30T08:20:41.775Z,190
2016-06-30T08:21:27.549Z,225
2016-06-30T08:22:27.952Z,240
2016-06-30T08:23:28.217Z,250
2016-06-30T08:24:41.850Z,235
2016-06-30T08:25:28.047Z,225
2016-06-30T08:26:28.301Z,205
2016-06-30T08:28:11.520Z,155
2016-06-30T08:28:28.314Z,145
2016-06-30T08:29:42.528Z,125
2016-06-30T08:30:28.117Z,115
2016-06-30T08:31:56.771Z,115
2016-06-30T08:32:42.120Z,135
2016-06-30T08:33:43.378Z,155
2016-06-30T08:34:27.735Z,160
2016-06-30T08:35:42.618Z,190
2016-06-30T08:36:57.626Z,205
2016-06-30T08:37:28.472Z,215
2016-06-30T08:38:27.179Z,230
2016-06-30T08:39:28.031Z,230
2016-06-30T08:41:28.063Z,225
2016-06-30T08:42:28.499Z,225
2016-06-30T08:44:41.902Z,200
2016-06-30T08:45:28.512Z,185
2016-06-30T08:46:28.339Z,185
2016-06-30T08:47:27.131Z,185
2016-06-30T08:48:42.152Z,175
2016-06-30T08:49:27.959Z,165
2016-06-30T08:50:28.383Z,165
2016-06-30T08:51:29.040Z,165
2016-06-30T08:52:27.985Z,160
2016-06-30T08:53:27.380Z,165
2016-06-30T08:54:43.238Z,165
2016-06-30T08:56:27.849Z,190
2016-06-30T08:57:29.595Z,195
2016-06-30T08:58:27.260Z,230
2016-06-30T08:59:42.919Z,245
2016-06-30T09:00:28.749Z,255
2016-06-30T09:01:29.373Z,245
2016-06-30T09:02:42.541Z,260
2016-06-30T09:03:28.973Z,260
2016-06-30T09:04:42.752Z,260
2016-06-30T09:05:27.773Z,265
2016-06-30T09:06:27.570Z,260
2016-06-30T09:07:28.818Z,250
2016-06-30T09:08:41.589Z,255
2016-06-30T09:09:28.689Z,235
2016-06-30T09:10:27.428Z,220
2016-06-30T09:11:29.500Z,205
2016-06-30T09:12:57.296Z,205
2016-06-30T09:13:29.111Z,200
2016-06-30T09:14:29.098Z,185
2016-06-30T09:15:29.366Z,185
2016-06-30T09:16:27.951Z,195
2016-06-30T09:17:43.379Z,205
2016-06-30T09:18:41.732Z,210
2016-06-30T09:19:27.522Z,215
2016-06-30T09:20:43.225Z,230
2016-06-30T09:21:27.805Z,245
2016-06-30T09:22:43.262Z,250
2016-06-30T09:24:27.413Z,255
2016-06-30T09:25:28.267Z,280
2016-06-30T09:26:42.457Z,300
2016-06-30T09:27:43.586Z,290
2016-06-30T09:29:27.896Z,250
2016-06-30T09:30:27.706Z,220
2016-06-30T09:31:27.145Z,210
2016-06-30T09:32:29.198Z,215
2016-06-30T09:33:28.579Z,210
2016-06-30T09:34:30.059Z,210
2016-06-30T09:35:28.387Z,215
2016-06-30T09:36:42.825Z,210
2016-06-30T09:37:29.682Z,215
2016-06-30T09:39:27.609Z,210
2016-06-30T09:41:43.956Z,210
2016-06-30T09:42:44.144Z,210
2016-06-30T09:43:28.705Z,210
2016-06-30T09:44:42.946Z,215
2016-06-30T09:45:43.571Z,240
2016-06-30T09:46:27.500Z,255
2016-06-30T09:47:43.624Z,255
2016-06-30T09:48:29.404Z,265
2016-06-30T09:49:28.202Z,275
2016-06-30T09:50:28.186Z,285
2016-06-30T09:51:30.083Z,280
2016-06-30T09:52:29.699Z,275
2016-06-30T09:53:29.500Z,265
2016-06-30T09:54:28.635Z,245
2016-06-30T09:55:29.507Z,240
2016-06-30T09:56:42.959Z,230
2016-06-30T09:57:28.912Z,240
2016-06-30T09:58:30.388Z,245
2016-06-30T10:00:29.591Z,225
2016-06-30T10:01:29.394Z,240
2016-06-30T10:02:29.885Z,250
2016-06-30T10:03:28.186Z,255
2016-06-30T10:04:44.905Z,255
2016-06-30T10:05:29.485Z,265
2016-06-30T10:06:58.293Z,250
2016-06-30T10:07:43.270Z,240
2016-06-30T10:08:44.510Z,250
2016-06-30T10:09:28.892Z,240
2016-06-30T10:10:57.938Z,225
2016-06-30T10:11:30.799Z,220
2016-06-30T10:12:30.569Z,210
2016-06-30T10:13:44.405Z,215
2016-06-30T10:14:42.551Z,235
2016-06-30T10:15:28.780Z,235
2016-06-30T10:16:29.813Z,230
2016-06-30T10:17:29.177Z,235
2016-06-30T10:18:29.231Z,225
2016-06-30T10:21:30.513Z,205
2016-06-30T10:22:43.276Z,195
2016-06-30T10:23:44.124Z,180
2016-06-30T10:24:44.362Z,165
2016-06-30T10:25:30.807Z,160
2016-06-30T10:27:29.431Z,155
2016-06-30T10:28:43.984Z,150
2016-06-30T10:29:43.659Z,150
2016-06-30T10:30:29.693Z,145
2016-06-30T10:31:44.480Z,150
2016-06-30T10:32:28.838Z,155
2016-06-30T10:33:59.353Z,180
2016-06-30T10:34:44.131Z,180
2016-06-30T10:36:29.915Z,185
2016-06-30T10:38:31.009Z,190
2016-06-30T10:39:29.710Z,185
2016-06-30T10:40:30.980Z,180
2016-06-30T10:41:30.441Z,175
2016-06-30T10:42:29.380Z,170
2016-06-30T10:43:30.033Z,160
2016-06-30T10:44:30.071Z,155
2016-06-30T10:45:44.471Z,150
2016-06-30T10:46:31.718Z,145
2016-06-30T10:47:29.034Z,160
2016-06-30T10:48:30.277Z,180
2016-06-30T10:49:43.278Z,195
2016-06-30T10:50:30.113Z,205
2016-06-30T10:51:30.322Z,205
2016-06-30T10:52:29.739Z,210
2016-06-30T10:53:29.332Z,190
2016-06-30T10:54:29.152Z,185
2016-06-30T10:55:28.979Z,190
2016-06-30T10:56:44.023Z,205
2016-06-30T10:57:29.829Z,220
2016-06-30T10:58:44.889Z,220
2016-06-30T10:59:43.461Z,225
2016-06-30T11:00:29.679Z,225
2016-06-30T11:01:58.713Z,180
2016-06-30T11:02:29.461Z,180
2016-06-30T11:03:58.522Z,170
2016-06-30T11:04:29.948Z,160
2016-06-30T11:05:30.577Z,160
2016-06-30T11:06:30.758Z,150
2016-06-30T11:07:30.595Z,145
2016-06-30T11:08:30.006Z,140
2016-06-30T11:09:43.575Z,140
2016-06-30T11:10:44.618Z,135
2016-06-30T11:11:30.843Z,145
2016-06-30T11:12:32.130Z,140
2016-06-30T11:14:30.454Z,150
2016-06-30T11:15:31.523Z,160
2016-06-30T11:16:44.082Z,160
2016-06-30T11:17:30.372Z,160
2016-06-30T11:18:44.375Z,150
2016-06-30T11:19:29.572Z,150
2016-06-30T11:20:29.386Z,160
2016-06-30T11:21:29.572Z,170
2016-06-30T11:22:31.221Z,180
2016-06-30T11:24:45.057Z,250
2016-06-30T11:25:45.487Z,240
2016-06-30T11:26:44.941Z,240
2016-06-30T11:27:30.823Z,235
2016-06-30T11:28:44.906Z,215
2016-06-30T11:29:30.551Z,205
2016-06-30T11:30:31.402Z,185
2016-06-30T11:31:30.330Z,175
2016-06-30T11:32:30.926Z,180
2016-06-30T11:33:30.803Z,195
2016-06-30T11:34:31.416Z,215
2016-06-30T11:35:30.292Z,215
2016-06-30T11:36:30.802Z,220
2016-06-30T11:37:45.461Z,220
2016-06-30T11:38:30.837Z,205
2016-06-30T11:39:44.452Z,190
2016-06-30T11:40:30.922Z,190
2016-06-30T11:42:29.727Z,200
2016-06-30T11:43:44.707Z,200
2016-06-30T11:44:37.436Z,200
2016-06-30T11:45:31.815Z,195
2016-06-30T11:46:31.644Z,180
2016-06-30T11:48:47.363Z,155
2016-06-30T11:49:30.727Z,150
2016-06-30T11:50:45.959Z,145
2016-06-30T11:51:31.602Z,135
2016-06-30T11:52:46.823Z,125
2016-06-30T11:53:32.917Z,125
2016-06-30T11:54:46.809Z,120
2016-06-30T11:55:31.318Z,115
2016-06-30T11:56:59.225Z,110
2016-06-30T11:57:32.273Z,115
2016-06-30T11:59:46.359Z,115
2016-06-30T12:00:46.147Z,115
2016-06-30T12:01:31.809Z,115
2016-06-30T12:02:31.769Z,115
2016-06-30T12:04:47.615Z,110
2016-06-30T12:06:31.826Z,110
2016-06-30T12:07:29.898Z,110
2016-06-30T12:09:46.534Z,100
2016-06-30T12:11:00.888Z,95
2016-06-30T12:11:32.267Z,100
2016-06-30T12:12:45.503Z,100
2016-06-30T12:13:31.384Z,100
2016-06-30T12:14:31.363Z,110
2016-06-30T12:15:31.163Z,115
2016-06-30T12:16:31.115Z,125
2016-06-30T12:17:31.909Z,135
2016-06-30T12:18:45.273Z,135
2016-06-30T12:20:31.223Z,130
2016-06-30T12:21:30.547Z,130
2016-06-30T12:22:31.161Z,135
2016-06-30T12:23:44.714Z,150
2016-06-30T12:24:45.010Z,170
2016-06-30T12:25:44.908Z,185
2016-06-30T12:26:31.458Z,200
2016-06-30T12:28:31.297Z,190
2016-06-30T12:29:31.631Z,175
2016-06-30T12:30:30.363Z,165
2016-06-30T12:31:46.959Z,155
2016-06-30T12:32:46.259Z,150
2016-06-30T12:33:32.319Z,155
2016-06-30T12:34:30.812Z,160
2016-06-30T12:35:45.674Z,165
2016-06-30T12:36:30.711Z,165
2016-06-30T12:37:46.390Z,150
2016-06-30T12:38:45.603Z,140
2016-06-30T12:39:30.963Z,130
2016-06-30T12:40:31.790Z,120
2016-06-30T12:42:01.495Z,115
2016-06-30T12:42:32.517Z,115
2016-06-30T12:43:31.563Z,125
2016-06-30T12:44:45.713Z,130
2016-06-30T12:45:31.885Z,140
2016-06-30T12:46:31.514Z,145
2016-06-30T12:47:32.996Z,155
2016-06-30T12:48:33.298Z,165
2016-06-30T12:49:32.330Z,170
2016-06-30T12:50:47.133Z,175
2016-06-30T12:51:31.512Z,170
2016-06-30T12:52:31.535Z,170
2016-06-30T12:53:31.536Z,170
2016-06-30T12:55:47.182Z,195
2016-06-30T12:57:00.973Z,210
2016-06-30T12:57:47.688Z,220
2016-06-30T12:59:33.132Z,235
2016-06-30T13:00:47.443Z,245
2016-06-30T13:02:31.079Z,275
2016-06-30T13:03:47.175Z,290
2016-06-30T13:04:31.874Z,295
2016-06-30T13:05:31.839Z,285
2016-06-30T13:06:47.179Z,270
2016-06-30T13:07:45.714Z,260
2016-06-30T13:08:31.894Z,260
2016-06-30T13:09:46.568Z,260
2016-06-30T13:10:45.199Z,265
2016-06-30T13:11:32.473Z,275
2016-06-30T13:12:46.411Z,285
2016-06-30T13:13:46.010Z,290
2016-06-30T13:14:46.040Z,295
2016-06-30T13:15:32.463Z,285
2016-06-30T13:16:31.214Z,330
2016-06-30T13:17:45.653Z,315
2016-06-30T13:18:45.445Z,305
2016-06-30T13:20:46.824Z,270
2016-06-30T13:21:31.736Z,255
2016-06-30T13:22:47.205Z,250
2016-06-30T13:23:31.697Z,210
2016-06-30T13:24:31.718Z,200
2016-06-30T13:25:46.772Z,205
2016-06-30T13:26:31.996Z,205
2016-06-30T13:27:31.785Z,230
2016-06-30T13:28:33.293Z,250
2016-06-30T13:29:33.284Z,255
2016-06-30T13:30:32.441Z,280
2016-06-30T13:31:46.656Z,290
2016-06-30T13:32:32.314Z,325
2016-06-30T13:33:32.486Z,295
2016-06-30T13:34:46.944Z,310
2016-06-30T13:36:46.953Z,300
2016-06-30T13:37:33.241Z,285
2016-06-30T13:38:32.786Z,275
2016-06-30T13:39:31.996Z,265
2016-06-30T13:40:47.031Z,260
2016-06-30T13:41:48.084Z,275
2016-06-30T13:42:30.847Z,280
2016-06-30T13:44:32.034Z,285
2016-06-30T13:45:32.891Z,280
2016-06-30T13:46:32.277Z,285
2016-06-30T13:47:47.545Z,255
2016-06-30T13:48:32.726Z,245
2016-06-30T13:49:32.368Z,260
2016-06-30T13:50:47.572Z,255
2016-06-30T13:51:33.212Z,255
2016-06-30T13:52:48.036Z,240
2016-06-30T13:53:48.458Z,235
2016-06-30T13:54:34.298Z,235
2016-06-30T13:55:32.402Z,235
2016-06-30T13:56:32.833Z,225
2016-06-30T13:57:32.239Z,230
2016-06-30T13:58:32.486Z,235
2016-06-30T14:00:32.309Z,235
2016-06-30T14:01:33.359Z,235
2016-06-30T14:02:32.317Z,230
2016-06-30T14:03:32.102Z,235
2016-06-30T14:04:31.954Z,275
2016-06-30T14:05:46.582Z,250
2016-06-30T14:06:46.605Z,275
2016-06-30T14:07:32.415Z,265
2016-06-30T14:08:47.257Z,250
2016-06-30T14:09:31.590Z,255
2016-06-30T14:10:32.667Z,245
2016-06-30T14:11:32.290Z,250
2016-06-30T14:12:32.694Z,245
2016-06-30T14:13:48.151Z,240
2016-06-30T14:14:46.935Z,240
2016-06-30T14:15:33.774Z,230
2016-06-30T14:16:32.108Z,215
2016-06-30T14:17:31.948Z,210
2016-06-30T14:19:02.034Z,220
2016-06-30T14:19:47.429Z,225
2016-06-30T14:20:32.176Z,230
2016-06-30T14:21:47.036Z,245
2016-06-30T14:22:33.522Z,285
2016-06-30T14:23:47.068Z,380
2016-06-30T14:25:33.075Z,370
2016-06-30T14:26:48.162Z,210
2016-06-30T14:27:33.773Z,175
2016-06-30T14:28:33.735Z,170
2016-06-30T14:30:02.609Z,395
2016-06-30T14:30:34.219Z,280
2016-06-30T14:31:34.065Z,210
2016-06-30T14:32:33.659Z,230
2016-06-30T14:33:34.689Z,230
2016-06-30T14:34:33.052Z,200
2016-06-30T14:35:33.274Z,170
2016-06-30T14:36:32.454Z,210
2016-06-30T14:37:32.516Z,170
2016-06-30T14:38:33.290Z,180
2016-06-30T14:39:32.069Z,185
2016-06-30T14:40:32.696Z,160
2016-06-30T14:42:02.192Z,200
2016-06-30T14:42:32.750Z,160
2016-06-30T14:43:47.410Z,170
2016-06-30T14:44:52.478Z,165
2016-06-30T14:45:32.818Z,165
2016-06-30T14:46:32.826Z,170
2016-06-30T14:47:47.633Z,155
2016-06-30T14:48:50.874Z,145
2016-06-30T14:50:02.266Z,145
2016-06-30T14:51:34.047Z,140
2016-06-30T14:52:47.403Z,135
2016-06-30T14:53:34.862Z,135
2016-06-30T14:54:48.237Z,140
2016-06-30T14:56:34.344Z,155
2016-06-30T14:57:34.759Z,155
2016-06-30T14:58:51.207Z,170
2016-06-30T14:59:48.763Z,195
2016-06-30T15:00:35.739Z,260
2016-06-30T15:01:49.870Z,475
2016-06-30T15:03:17.623Z,495
2016-06-30T15:03:49.043Z,480
2016-06-30T15:04:48.246Z,470
2016-06-30T15:05:48.576Z,525
2016-06-30T15:06:34.053Z,525
2016-06-30T15:07:48.230Z,515
2016-06-30T15:08:47.846Z,515
2016-06-30T15:09:49.511Z,515
2016-06-30T15:10:47.235Z,485
2016-06-30T15:11:50.389Z,425
2016-06-30T15:12:49.592Z,395
2016-06-30T15:13:35.609Z,370
2016-06-30T15:14:51.235Z,380
2016-06-30T15:15:41.094Z,365
2016-06-30T15:17:04.882Z,310
2016-06-30T15:17:49.493Z,275
2016-06-30T15:18:36.174Z,105
2016-06-30T15:20:49.283Z,165
2016-06-30T15:21:50.981Z,130
2016-06-30T15:23:35.768Z,170
2016-06-30T15:24:50.846Z,160
2016-06-30T15:26:51.658Z,150
2016-06-30T15:27:35.211Z,150
2016-06-30T15:28:50.421Z,140
2016-06-30T15:30:49.223Z,120
2016-06-30T15:32:04.711Z,120
2016-06-30T15:34:45.783Z,120
2016-06-30T15:36:44.918Z,125
2016-06-30T15:37:43.647Z,120
2016-06-30T15:38:58.190Z,110
2016-06-30T15:39:59.876Z,115
2016-06-30T15:40:59.240Z,110
2016-06-30T15:41:58.040Z,115
2016-06-30T15:43:13.742Z,115
2016-06-30T15:43:59.566Z,115
2016-06-30T15:45:00.347Z,115
2016-06-30T15:45:58.539Z,115
2016-06-30T15:46:58.532Z,115
2016-06-30T15:47:45.949Z,115
2016-06-30T15:48:45.580Z,115
2016-06-30T15:50:11.926Z,115
2016-06-30T15:50:58.799Z,115
2016-06-30T15:51:59.250Z,115
2016-06-30T15:53:59.218Z,115
2016-06-30T15:56:14.099Z,110
2016-06-30T15:57:01.594Z,110
2016-06-30T15:57:59.147Z,110
2016-06-30T15:58:45.532Z,110
2016-06-30T16:00:00.404Z,110
2016-06-30T16:00:58.105Z,110
2016-06-30T16:02:13.193Z,110
2016-06-30T16:04:28.000Z,115
2016-06-30T16:05:14.229Z,80
2016-06-30T16:06:01.260Z,105
2016-06-30T16:06:46.935Z,105
2016-06-30T16:08:59.929Z,110
2016-06-30T16:09:45.068Z,110
2016-06-30T16:11:45.728Z,110
2016-06-30T16:12:43.305Z,100
2016-06-30T16:14:12.689Z,90
2016-06-30T16:14:43.677Z,90
2016-06-30T16:15:43.682Z,85
2016-06-30T16:16:58.978Z,80
2016-06-30T16:17:43.127Z,75
2016-06-30T16:18:43.526Z,75
2016-06-30T16:19:57.936Z,70
2016-06-30T16:20:43.965Z,70
2016-06-30T16:21:42.967Z,70
2016-06-30T16:22:42.967Z,75
2016-06-30T16:23:57.808Z,85
2016-06-30T16:24:44.480Z,90
2016-06-30T16:25:58.431Z,80
2016-06-30T16:26:44.277Z,75
2016-06-30T16:27:43.483Z,80
2016-06-30T16:28:44.737Z,85
2016-06-30T16:29:43.451Z,90
2016-06-30T16:30:44.289Z,90
2016-06-30T16:31:58.121Z,90
2016-06-30T16:32:58.606Z,85
2016-06-30T16:33:43.541Z,75
2016-06-30T16:34:43.753Z,80
2016-06-30T16:35:57.988Z,75
2016-06-30T16:36:43.802Z,85
2016-06-30T16:38:59.087Z,95
2016-06-30T16:39:43.227Z,100
2016-06-30T16:40:44.722Z,95
2016-06-30T16:41:43.238Z,85
2016-06-30T16:42:57.887Z,80
2016-06-30T16:43:44.734Z,80
2016-06-30T16:44:43.928Z,80
2016-06-30T16:45:59.857Z,80
2016-06-30T16:47:13.811Z,90
2016-06-30T16:47:58.799Z,95
2016-06-30T16:49:13.445Z,90
2016-06-30T16:49:45.231Z,85
2016-06-30T16:50:59.082Z,75
2016-06-30T16:51:46.278Z,75
2016-06-30T16:52:59.500Z,80
2016-06-30T16:53:44.059Z,80
2016-06-30T16:54:58.967Z,80
2016-06-30T16:55:44.287Z,75
2016-06-30T16:56:44.138Z,85
2016-06-30T16:57:58.946Z,95
2016-06-30T16:58:43.733Z,100
2016-06-30T16:59:44.559Z,105
2016-06-30T17:00:58.647Z,105
2016-06-30T17:01:44.788Z,110
2016-06-30T17:02:44.168Z,120
2016-06-30T17:03:44.184Z,130
2016-06-30T17:04:59.106Z,130
2016-06-30T17:05:44.238Z,135
2016-06-30T17:06:44.671Z,135
2016-06-30T17:07:59.563Z,130
2016-06-30T17:08:59.519Z,115
2016-06-30T17:09:59.318Z,110
2016-06-30T17:10:44.540Z,105
2016-06-30T17:11:45.756Z,100
2016-06-30T17:12:44.081Z,95
2016-06-30T17:13:45.628Z,90
2016-06-30T17:14:44.975Z,90
2016-06-30T17:16:58.400Z,110
2016-06-30T17:17:59.844Z,95
2016-06-30T17:19:59.285Z,70
2016-06-30T17:21:00.747Z,65
2016-06-30T17:21:45.118Z,65
2016-06-30T17:22:46.756Z,65
2016-06-30T17:24:00.760Z,60
2016-06-30T17:24:59.561Z,60
2016-06-30T17:25:46.633Z,55
2016-06-30T17:26:46.793Z,55
2016-06-30T17:28:00.071Z,60
2016-06-30T17:28:46.045Z,60
2016-06-30T17:29:46.258Z,55
2016-06-30T17:30:44.991Z,55
2016-06-30T17:31:46.293Z,55
2016-06-30T17:32:46.464Z,50
2016-06-30T17:33:46.099Z,50
2016-06-30T17:35:01.111Z,50
2016-06-30T17:35:46.790Z,55
2016-06-30T17:36:46.170Z,55
2016-06-30T17:38:00.573Z,50
2016-06-30T17:38:59.746Z,50
2016-06-30T17:39:46.207Z,50
2016-06-30T17:41:01.196Z,50
2016-06-30T17:41:45.164Z,50
2016-06-30T17:42:45.393Z,50
2016-06-30T17:44:00.881Z,50
2016-06-30T17:44:44.282Z,50
2016-06-30T17:45:44.878Z,50
2016-06-30T17:46:45.746Z,50
2016-06-30T17:47:46.559Z,50
2016-06-30T17:49:01.158Z,45
2016-06-30T17:50:13.708Z,50
2016-06-30T17:50:45.970Z,45
2016-06-30T17:51:46.076Z,45
2016-06-30T17:54:01.826Z,40
2016-06-30T17:54:44.913Z,45
2016-06-30T17:55:44.728Z,45
2016-06-30T17:56:45.014Z,45
2016-06-30T17:58:14.434Z,45
2016-06-30T17:58:45.351Z,45
2016-06-30T17:59:46.481Z,45
2016-06-30T18:00:45.061Z,45
2016-06-30T18:01:46.499Z,45
2016-06-30T18:03:00.071Z,40
2016-06-30T18:05:01.490Z,40
2016-06-30T18:05:46.539Z,40
2016-06-30T18:06:47.007Z,40
2016-06-30T18:07:45.112Z,40
2016-06-30T18:08:45.731Z,35
2016-06-30T18:10:00.586Z,35
2016-06-30T18:10:46.193Z,35
2016-06-30T18:12:45.421Z,35
2016-06-30T18:13:46.638Z,35
2016-06-30T18:15:01.250Z,30
2016-06-30T18:15:46.031Z,30
2016-06-30T18:16:46.245Z,30
2016-06-30T18:17:45.047Z,30
2016-06-30T18:18:59.720Z,30
2016-06-30T18:19:46.976Z,30
2016-06-30T18:20:46.345Z,25
2016-06-30T18:21:46.131Z,25
2016-06-30T18:22:59.518Z,25
2016-06-30T18:23:45.025Z,25
2016-06-30T18:24:45.134Z,25
2016-06-30T18:26:00.588Z,25
2016-06-30T18:26:45.754Z,25
2016-06-30T18:27:46.609Z,25
2016-06-30T18:28:45.159Z,25
2016-06-30T18:29:45.157Z,25
2016-06-30T18:31:59.823Z,25
2016-06-30T18:32:46.304Z,25
2016-06-30T18:33:45.253Z,25
2016-06-30T18:34:46.290Z,25
2016-06-30T18:35:45.936Z,25
2016-06-30T18:36:45.475Z,25
2016-06-30T18:37:59.951Z,25
2016-06-30T18:38:45.090Z,25
2016-06-30T18:39:59.519Z,20
2016-06-30T18:40:59.934Z,20
2016-06-30T18:43:00.365Z,20
2016-06-30T18:43:46.034Z,20
2016-06-30T18:45:00.422Z,20
2016-06-30T18:46:45.798Z,15
2016-06-30T18:47:46.467Z,15
2016-06-30T18:48:44.796Z,15
2016-06-30T18:50:00.052Z,15
2016-06-30T18:50:45.886Z,15
2016-06-30T18:51:46.500Z,15
2016-06-30T18:53:47.153Z,15
2016-06-30T18:54:46.730Z,15
2016-06-30T18:55:45.703Z,15
