createdAt,value
2022-11-28T00:02:47.853Z,98821.66
2022-11-28T00:05:49.754Z,98818.94
2022-11-28T00:08:52.096Z,98821.13
2022-11-28T00:11:56.950Z,98821.81
2022-11-28T00:14:59.225Z,98814.41
2022-11-28T00:18:01.318Z,98804.41
2022-11-28T00:21:08.135Z,98808.91
2022-11-28T00:24:11.337Z,98799.34
2022-11-28T00:27:13.147Z,98810.03
2022-11-28T00:30:15.118Z,98802.53
2022-11-28T00:33:17.032Z,98798.44
2022-11-28T00:36:19.538Z,98796.13
2022-11-28T00:39:21.192Z,98799.34
2022-11-28T00:42:22.970Z,98798.72
2022-11-28T00:45:24.708Z,98796.69
2022-11-28T00:48:26.902Z,98796.56
2022-11-28T00:51:31.284Z,98779.63
2022-11-28T00:54:32.996Z,98788.94
2022-11-28T00:57:35.072Z,98789.31
2022-11-28T01:00:37.465Z,98786.81
2022-11-28T01:03:40.000Z,98770.13
2022-11-28T01:06:44.877Z,98770.75
2022-11-28T01:09:46.654Z,98782.63
2022-11-28T01:12:48.412Z,98780.78
2022-11-28T01:15:50.267Z,98781.75
2022-11-28T01:18:52.033Z,98781.75
2022-11-28T01:21:53.788Z,98771.03
2022-11-28T01:24:55.492Z,98772.50
2022-11-28T01:27:57.197Z,98765.59
2022-11-28T01:31:06.381Z,98761.78
2022-11-28T01:34:08.186Z,98760.81
2022-11-28T01:37:09.922Z,98755.41
2022-11-28T01:40:13.775Z,98757.88
2022-11-28T01:43:15.779Z,98750.00
2022-11-28T01:46:17.606Z,98755.41
2022-11-28T01:49:35.283Z,98746.09
2022-11-28T01:52:37.676Z,98737.34
2022-11-28T01:55:49.241Z,98737.63
2022-11-28T01:58:54.453Z,98727.22
2022-11-28T02:01:57.105Z,98726.41
2022-11-28T02:04:59.433Z,98722.88
2022-11-28T02:08:02.012Z,98716.41
2022-11-28T02:11:09.755Z,98719.34
2022-11-28T02:14:26.466Z,98713.81
2022-11-28T02:18:02.335Z,98711.81
2022-11-28T02:21:10.034Z,98698.31
2022-11-28T02:24:33.491Z,98689.28
2022-11-28T02:27:47.214Z,98672.53
2022-11-28T02:30:58.974Z,98672.25
2022-11-28T02:34:05.021Z,98663.38
2022-11-28T02:37:34.310Z,98665.16
2022-11-28T02:41:33.298Z,98660.41
2022-11-28T02:44:42.756Z,98667.38
2022-11-28T02:47:53.272Z,98668.09
2022-11-28T02:51:31.859Z,98667.09
2022-11-28T02:54:33.456Z,98663.88
2022-11-28T02:57:38.088Z,98662.50
2022-11-28T03:00:43.835Z,98657.53
2022-11-28T03:03:56.105Z,98657.78
2022-11-28T03:07:13.216Z,98648.50
2022-11-28T03:10:36.528Z,98648.28
2022-11-28T03:13:52.746Z,98639.97
2022-11-28T03:16:54.730Z,98633.50
2022-11-28T03:19:56.420Z,98627.50
2022-11-28T03:23:07.401Z,98622.72
2022-11-28T03:26:30.900Z,98617.16
2022-11-28T03:29:37.785Z,98621.63
2022-11-28T03:32:40.620Z,98610.22
2022-11-28T03:35:48.956Z,98613.75
2022-11-28T03:38:54.622Z,98605.22
2022-11-28T03:42:31.816Z,98617.81
2022-11-28T03:45:38.271Z,98613.75
2022-11-28T03:48:44.213Z,98618.47
2022-11-28T03:51:51.946Z,98621.53
2022-11-28T03:54:57.880Z,98611.44
2022-11-28T03:58:07.925Z,98602.03
2022-11-28T04:01:21.882Z,98605.94
2022-11-28T04:04:56.029Z,98604.34
2022-11-28T04:08:11.213Z,98605.81
2022-11-28T04:11:21.149Z,98605.31
2022-11-28T04:14:35.565Z,98609.94
2022-11-28T04:18:08.134Z,98608.25
2022-11-28T04:21:19.849Z,98604.56
2022-11-28T04:24:27.187Z,98613.09
2022-11-28T04:27:34.178Z,98612.09
2022-11-28T04:30:37.147Z,98612.94
2022-11-28T04:33:44.062Z,98607.47
2022-11-28T04:36:46.215Z,98605.91
2022-11-28T04:39:51.847Z,98604.91
2022-11-28T04:43:02.704Z,98609.94
2022-11-28T04:46:30.436Z,98606.13
2022-11-28T04:49:32.785Z,98602.78
2022-11-28T04:53:00.116Z,98598.19
2022-11-28T04:56:11.888Z,98604.56
2022-11-28T04:59:15.977Z,98593.81
2022-11-28T05:02:20.672Z,98597.88
2022-11-28T05:05:26.868Z,98603.38
2022-11-28T05:08:33.848Z,98595.00
2022-11-28T05:11:37.967Z,98605.69
2022-11-28T05:14:46.255Z,98606.16
2022-11-28T05:17:49.428Z,98613.47
2022-11-28T05:20:59.284Z,98609.84
2022-11-28T05:24:02.200Z,98611.97
2022-11-28T05:27:04.152Z,98608.09
2022-11-28T05:30:07.075Z,98608.19
2022-11-28T05:33:08.770Z,98613.91
2022-11-28T05:36:13.526Z,98620.41
2022-11-28T05:39:15.604Z,98618.00
2022-11-28T05:42:17.849Z,98626.38
2022-11-28T05:45:22.132Z,98619.69
2022-11-28T05:48:24.576Z,98619.50
2022-11-28T05:51:26.712Z,98618.75
2022-11-28T05:54:28.678Z,98605.78
2022-11-28T05:57:32.171Z,98602.44
2022-11-28T06:00:33.922Z,98602.25
2022-11-28T06:03:35.656Z,98609.03
2022-11-28T06:06:37.754Z,98610.78
2022-11-28T06:09:39.515Z,98611.06
2022-11-28T06:12:41.499Z,98589.47
2022-11-28T06:15:45.100Z,98601.69
2022-11-28T06:18:47.097Z,98603.16
2022-11-28T06:21:50.317Z,98592.25
2022-11-28T06:24:52.052Z,98586.13
2022-11-28T06:27:53.866Z,98590.00
2022-11-28T06:30:55.608Z,98578.41
2022-11-28T06:33:58.318Z,98578.97
2022-11-28T06:37:00.330Z,98575.91
2022-11-28T06:40:02.165Z,98582.75
2022-11-28T06:43:03.955Z,98590.28
2022-11-28T06:46:06.454Z,98585.72
2022-11-28T06:49:11.638Z,98596.69
2022-11-28T06:52:13.341Z,98587.88
2022-11-28T06:55:15.208Z,98588.16
2022-11-28T06:58:17.038Z,98592.97
2022-11-28T07:01:21.311Z,98584.19
2022-11-28T07:04:23.596Z,98582.56
2022-11-28T07:07:25.536Z,98567.63
2022-11-28T07:10:28.285Z,98576.09
2022-11-28T07:13:30.136Z,98573.50
2022-11-28T07:16:33.540Z,98577.19
2022-11-28T07:19:35.522Z,98577.56
2022-11-28T07:22:37.318Z,98570.59
2022-11-28T07:25:41.263Z,98569.84
2022-11-28T07:28:43.941Z,98573.88
2022-11-28T07:31:45.980Z,98582.75
2022-11-28T07:34:50.239Z,98577.56
2022-11-28T07:37:52.223Z,98574.03
2022-11-28T07:40:54.013Z,98574.78
2022-11-28T07:43:58.428Z,98570.25
2022-11-28T07:47:00.438Z,98565.69
2022-11-28T07:50:02.264Z,98557.53
2022-11-28T07:53:07.212Z,98562.19
2022-11-28T07:56:14.138Z,98577.78
2022-11-28T07:59:16.374Z,98574.50
2022-11-28T08:02:18.981Z,98571.84
2022-11-28T08:05:20.764Z,98570.91
2022-11-28T08:08:23.596Z,98567.25
2022-11-28T08:11:26.167Z,98558.63
2022-11-28T08:14:27.939Z,98562.34
2022-11-28T08:17:29.663Z,98565.28
2022-11-28T08:20:31.347Z,98564.91
2022-11-28T08:23:34.585Z,98561.59
2022-11-28T08:26:36.908Z,98558.69
2022-11-28T08:29:38.656Z,98561.94
2022-11-28T08:32:40.373Z,98563.63
2022-11-28T08:35:47.730Z,98565.88
2022-11-28T08:39:03.236Z,98566.53
2022-11-28T08:42:05.554Z,98573.19
2022-11-28T08:45:08.034Z,98563.81
2022-11-28T08:48:09.766Z,98569.66
2022-11-28T08:51:14.360Z,98565.47
2022-11-28T08:54:16.041Z,98567.78
2022-11-28T08:57:18.136Z,98568.16
2022-11-28T09:00:20.728Z,98558.44
2022-11-28T09:03:22.773Z,98555.13
2022-11-28T09:06:25.116Z,98556.56
2022-11-28T09:09:32.584Z,98561.38
2022-11-28T09:12:35.029Z,98547.81
2022-11-28T09:15:40.649Z,98543.66
2022-11-28T09:18:42.473Z,98546.16
2022-11-28T09:21:44.367Z,98542.44
2022-11-28T09:24:46.199Z,98538.72
2022-11-28T09:27:48.150Z,98546.06
2022-11-28T09:30:50.174Z,98543.03
2022-11-28T09:33:51.992Z,98542.22
2022-11-28T09:36:53.909Z,98532.91
2022-11-28T09:40:12.583Z,98543.06
2022-11-28T09:43:18.943Z,98530.03
2022-11-28T09:46:33.113Z,98528.63
2022-11-28T09:49:47.392Z,98524.09
2022-11-28T09:53:01.731Z,98516.94
2022-11-28T09:56:13.584Z,98506.91
2022-11-28T09:59:27.563Z,98507.16
2022-11-28T10:02:41.435Z,98502.63
2022-11-28T10:06:16.630Z,98503.88
2022-11-28T10:09:44.723Z,98495.25
2022-11-28T10:13:05.260Z,98497.47
2022-11-28T10:16:27.626Z,98497.19
2022-11-28T10:20:12.442Z,98502.81
2022-11-28T10:23:30.109Z,98502.03
2022-11-28T10:26:37.044Z,98500.25
2022-11-28T10:29:50.315Z,98497.53
2022-11-28T10:33:12.615Z,98490.97
2022-11-28T10:36:20.705Z,98479.16
2022-11-28T10:39:25.876Z,98481.78
2022-11-28T10:42:59.092Z,98480.56
2022-11-28T10:46:06.925Z,98477.50
2022-11-28T10:49:30.434Z,98472.69
2022-11-28T10:52:37.792Z,98472.13
2022-11-28T10:56:07.233Z,98463.47
2022-11-28T10:59:45.697Z,98465.88
2022-11-28T11:02:55.060Z,98465.56
2022-11-28T11:05:56.923Z,98466.44
2022-11-28T11:08:58.684Z,98479.44
2022-11-28T11:12:01.238Z,98473.28
2022-11-28T11:15:32.846Z,98463.03
2022-11-28T11:18:43.971Z,98470.22
2022-11-28T11:21:59.128Z,98457.41
2022-11-28T11:25:14.095Z,98459.97
2022-11-28T11:28:28.332Z,98452.00
2022-11-28T11:31:33.161Z,98461.84
2022-11-28T11:34:44.445Z,98461.66
2022-11-28T11:38:21.556Z,98460.28
2022-11-28T11:41:29.693Z,98454.88
2022-11-28T11:44:34.973Z,98451.53
2022-11-28T11:47:42.499Z,98448.72
2022-11-28T11:50:53.788Z,98445.78
2022-11-28T11:54:06.247Z,98436.53
2022-11-28T11:57:32.016Z,98443.09
2022-11-28T12:00:39.642Z,98437.41
2022-11-28T12:03:50.292Z,98432.50
2022-11-28T12:06:53.913Z,98425.44
2022-11-28T12:09:58.558Z,98429.09
2022-11-28T12:13:04.172Z,98423.16
2022-11-28T12:16:09.216Z,98420.16
2022-11-28T12:19:37.448Z,98416.91
2022-11-28T12:22:39.100Z,98413.16
2022-11-28T12:25:55.138Z,98409.22
2022-11-28T12:29:07.115Z,98409.84
2022-11-28T12:32:18.162Z,98407.03
2022-11-28T12:35:43.625Z,98412.75
2022-11-28T12:39:04.651Z,98404.53
2022-11-28T12:42:30.338Z,98393.84
2022-11-28T12:45:41.172Z,98390.69
2022-11-28T12:49:01.756Z,98384.56
2022-11-28T12:52:29.478Z,98387.34
2022-11-28T12:55:43.067Z,98389.03
2022-11-28T12:59:24.350Z,98391.09
2022-11-28T13:02:32.553Z,98384.28
2022-11-28T13:06:08.548Z,98385.09
2022-11-28T13:09:23.139Z,98393.19
2022-11-28T13:12:35.873Z,98388.63
2022-11-28T13:16:03.801Z,98378.94
2022-11-28T13:19:44.402Z,98379.06
2022-11-28T13:23:24.787Z,98382.19
2022-11-28T13:26:36.227Z,98383.03
2022-11-28T13:29:45.871Z,98385.63
2022-11-28T13:32:59.009Z,98377.91
2022-11-28T13:36:01.833Z,98381.88
2022-11-28T13:39:14.043Z,98392.91
2022-11-28T13:43:09.076Z,98377.84
2022-11-28T13:49:30.869Z,98382.59
2022-11-28T13:52:42.867Z,98384.34
2022-11-28T13:55:51.079Z,98381.16
2022-11-28T13:58:57.365Z,98379.28
2022-11-28T14:02:04.930Z,98373.03
2022-11-28T14:05:29.007Z,98367.84
2022-11-28T14:08:38.479Z,98365.44
2022-11-28T14:12:15.167Z,98359.81
2022-11-28T14:15:27.165Z,98365.75
2022-11-28T14:18:55.851Z,98369.88
2022-11-28T14:21:54.559Z,98361.25
2022-11-28T14:25:12.511Z,98360.31
2022-11-28T14:28:27.731Z,98358.03
2022-11-28T14:31:33.487Z,98359.25
2022-11-28T14:34:38.036Z,98365.81
2022-11-28T14:37:55.482Z,98364.66
2022-11-28T14:40:57.762Z,98363.09
2022-11-28T14:44:37.868Z,98364.16
2022-11-28T14:47:42.864Z,98369.34
2022-11-28T14:50:46.339Z,98368.16
2022-11-28T14:53:49.328Z,98362.16
2022-11-28T14:56:58.252Z,98372.53
2022-11-28T15:00:17.451Z,98370.75
2022-11-28T15:03:34.866Z,98371.16
2022-11-28T15:06:38.553Z,98370.97
2022-11-28T15:09:58.605Z,98374.34
2022-11-28T15:14:19.453Z,98383.22
2022-11-28T15:17:51.520Z,98377.94
2022-11-28T15:21:01.307Z,98377.63
2022-11-28T15:24:31.653Z,98384.97
2022-11-28T15:27:34.440Z,98386.22
2022-11-28T15:30:44.407Z,98381.84
2022-11-28T15:33:46.516Z,98386.63
2022-11-28T15:36:52.193Z,98385.97
2022-11-28T15:39:54.562Z,98387.34
2022-11-28T15:42:56.576Z,98388.59
2022-11-28T15:46:01.322Z,98388.19
2022-11-28T15:49:05.350Z,98389.72
2022-11-28T15:52:07.967Z,98388.66
2022-11-28T15:55:20.327Z,98392.63
2022-11-28T15:58:31.078Z,98390.03
2022-11-28T16:01:34.506Z,98388.47
2022-11-28T16:04:39.097Z,98392.72
2022-11-28T16:07:43.132Z,98393.22
2022-11-28T16:10:45.739Z,98393.66
2022-11-28T16:13:48.289Z,98402.66
2022-11-28T16:16:50.571Z,98397.63
2022-11-28T16:19:53.320Z,98397.78
2022-11-28T16:22:59.835Z,98400.69
2022-11-28T16:26:06.759Z,98400.50
2022-11-28T16:29:35.278Z,98402.34
2022-11-28T16:32:41.157Z,98399.78
2022-11-28T16:35:43.370Z,98404.56
2022-11-28T16:38:45.685Z,98400.22
2022-11-28T16:41:54.991Z,98406.81
2022-11-28T16:45:10.907Z,98402.66
2022-11-28T16:48:21.964Z,98413.69
2022-11-28T16:51:26.730Z,98405.16
2022-11-28T16:54:30.739Z,98412.41
2022-11-28T16:57:46.278Z,98406.09
2022-11-28T17:00:58.411Z,98408.72
2022-11-28T17:04:00.509Z,98405.19
2022-11-28T17:07:05.356Z,98409.19
2022-11-28T17:10:08.070Z,98407.97
2022-11-28T17:13:10.624Z,98406.97
2022-11-28T17:16:23.377Z,98403.72
2022-11-28T17:19:25.823Z,98405.00
2022-11-28T17:22:43.190Z,98412.06
2022-11-28T17:25:45.320Z,98406.97
2022-11-28T17:28:47.397Z,98419.03
2022-11-28T17:31:49.606Z,98414.84
2022-11-28T17:34:51.524Z,98420.97
2022-11-28T17:37:53.450Z,98414.09
2022-11-28T17:40:55.370Z,98414.19
2022-11-28T17:43:57.547Z,98415.75
2022-11-28T17:47:01.856Z,98410.56
2022-11-28T17:50:04.416Z,98412.16
2022-11-28T17:53:07.959Z,98410.22
2022-11-28T17:56:12.587Z,98415.47
2022-11-28T17:59:16.072Z,98416.13
2022-11-28T18:02:18.364Z,98408.44
2022-11-28T18:05:20.306Z,98416.94
2022-11-28T18:08:22.703Z,98412.06
2022-11-28T18:11:27.053Z,98407.22
2022-11-28T18:14:36.623Z,98409.94
2022-11-28T18:17:42.069Z,98404.91
2022-11-28T18:20:44.213Z,98408.34
2022-11-28T18:23:49.646Z,98412.78
2022-11-28T18:26:53.029Z,98421.13
2022-11-28T18:29:59.118Z,98425.00
2022-11-28T18:33:01.776Z,98426.69
2022-11-28T18:36:22.628Z,98427.16
2022-11-28T18:39:24.978Z,98421.78
2022-11-28T18:42:28.256Z,98420.13
2022-11-28T18:45:30.916Z,98424.72
2022-11-28T18:48:39.360Z,98419.94
2022-11-28T18:51:42.789Z,98430.03
2022-11-28T18:54:45.863Z,98432.44
2022-11-28T18:57:48.621Z,98432.72
2022-11-28T19:00:54.126Z,98443.16
2022-11-28T19:04:02.529Z,98441.16
2022-11-28T19:07:05.866Z,98440.22
2022-11-28T19:10:09.658Z,98436.91
2022-11-28T19:13:12.010Z,98436.44
2022-11-28T19:16:19.820Z,98436.72
2022-11-28T19:19:23.258Z,98444.31
2022-11-28T19:22:26.523Z,98444.50
2022-11-28T19:25:29.625Z,98443.91
2022-11-28T19:28:32.304Z,98445.41
2022-11-28T19:31:38.394Z,98443.66
2022-11-28T19:34:42.799Z,98441.31
2022-11-28T19:37:49.738Z,98435.66
2022-11-28T19:40:53.046Z,98432.78
2022-11-28T19:43:56.840Z,98430.78
2022-11-28T19:47:02.630Z,98435.78
2022-11-28T19:50:05.702Z,98435.22
2022-11-28T19:53:08.500Z,98435.50
2022-11-28T19:56:15.077Z,98446.69
2022-11-28T19:59:18.134Z,98435.50
2022-11-28T20:02:21.861Z,98437.63
2022-11-28T20:05:24.007Z,98433.56
2022-11-28T20:08:27.039Z,98436.13
2022-11-28T20:11:35.374Z,98434.13
2022-11-28T20:14:39.211Z,98444.50
2022-11-28T20:17:42.555Z,98436.72
2022-11-28T20:20:45.615Z,98433.94
2022-11-28T20:23:53.716Z,98437.63
2022-11-28T20:26:57.228Z,98439.97
2022-11-28T20:30:01.465Z,98441.78
2022-11-28T20:33:03.789Z,98447.44
2022-11-28T20:36:09.820Z,98432.91
2022-11-28T20:39:13.300Z,98429.13
2022-11-28T20:42:20.436Z,98431.41
2022-11-28T20:45:23.447Z,98431.25
2022-11-28T20:48:26.058Z,98430.41
2022-11-28T20:51:30.076Z,98432.44
2022-11-28T20:54:32.290Z,98439.13
2022-11-28T20:57:34.880Z,98439.13
2022-11-28T21:00:36.995Z,98446.16
2022-11-28T21:03:39.094Z,98444.22
2022-11-28T21:06:42.056Z,98442.63
2022-11-28T21:09:44.770Z,98441.25
2022-11-28T21:12:46.969Z,98438.19
2022-11-28T21:15:50.419Z,98432.81
2022-11-28T21:18:53.503Z,98441.63
2022-11-28T21:21:55.975Z,98434.84
2022-11-28T21:24:58.518Z,98449.50
2022-11-28T21:28:00.932Z,98430.78
2022-11-28T21:31:09.568Z,98449.28
2022-11-28T21:34:14.810Z,98439.13
2022-11-28T21:37:17.352Z,98446.34
2022-11-28T21:40:19.918Z,98446.34
2022-11-28T21:43:22.829Z,98440.03
2022-11-28T21:46:27.694Z,98439.50
2022-11-28T21:49:30.260Z,98442.63
2022-11-28T21:52:32.679Z,98436.13
2022-11-28T21:55:37.098Z,98440.03
2022-11-28T21:58:39.865Z,98442.63
2022-11-28T22:01:42.915Z,98437.06
2022-11-28T22:04:45.206Z,98437.44
2022-11-28T22:07:47.983Z,98441.72
2022-11-28T22:10:50.020Z,98434.47
2022-11-28T22:13:53.175Z,98431.13
2022-11-28T22:16:55.635Z,98431.88
2022-11-28T22:19:58.266Z,98421.50
2022-11-28T22:23:00.870Z,98427.88
2022-11-28T22:26:04.059Z,98426.88
2022-11-28T22:29:06.047Z,98422.81
2022-11-28T22:32:08.386Z,98430.78
2022-11-28T22:35:10.498Z,98423.34
2022-11-28T22:38:13.696Z,98439.78
2022-11-28T22:41:23.378Z,98435.41
2022-11-28T22:44:29.836Z,98427.72
2022-11-28T22:47:33.127Z,98425.41
2022-11-28T22:50:40.375Z,98427.44
2022-11-28T22:53:42.913Z,98433.72
2022-11-28T22:56:44.765Z,98433.53
2022-11-28T22:59:47.383Z,98434.41
2022-11-28T23:02:49.578Z,98430.56
2022-11-28T23:05:51.773Z,98430.88
2022-11-28T23:08:53.561Z,98428.75
2022-11-28T23:11:55.717Z,98437.44
2022-11-28T23:14:57.594Z,98429.94
2022-11-28T23:17:59.680Z,98432.63
2022-11-28T23:21:01.841Z,98424.94
2022-11-28T23:24:04.589Z,98427.44
2022-11-28T23:27:07.462Z,98418.16
2022-11-28T23:30:09.573Z,98415.28
2022-11-28T23:33:12.424Z,98424.13
2022-11-28T23:36:14.344Z,98423.47
2022-11-28T23:39:20.813Z,98427.59
2022-11-28T23:42:22.570Z,98422.06
2022-11-28T23:45:24.664Z,98412.63
2022-11-28T23:48:26.768Z,98404.66
2022-11-28T23:51:28.803Z,98418.91
2022-11-28T23:54:31.118Z,98407.72
2022-11-28T23:57:32.908Z,98412.81
