createdAt,value
2018-02-13T00:01:59.254Z,63.50
2018-02-13T00:04:29.082Z,64.00
2018-02-13T00:06:57.953Z,64.30
2018-02-13T00:09:26.433Z,64.20
2018-02-13T00:11:54.612Z,64.20
2018-02-13T00:14:22.673Z,64.40
2018-02-13T00:16:50.813Z,64.50
2018-02-13T00:19:19.132Z,64.30
2018-02-13T00:21:48.073Z,64.00
2018-02-13T00:24:16.392Z,64.00
2018-02-13T00:26:44.492Z,63.80
2018-02-13T00:29:13.553Z,63.40
2018-02-13T00:31:41.733Z,63.40
2018-02-13T00:34:10.112Z,64.10
2018-02-13T00:36:38.073Z,64.10
2018-02-13T00:39:06.432Z,64.90
2018-02-13T00:41:34.932Z,64.00
2018-02-13T00:44:03.113Z,64.20
2018-02-13T00:46:32.093Z,64.30
2018-02-13T00:49:00.373Z,64.30
2018-02-13T00:51:28.655Z,64.70
2018-02-13T00:53:57.033Z,64.80
2018-02-13T00:56:26.132Z,64.80
2018-02-13T00:58:54.292Z,64.80
2018-02-13T01:01:22.672Z,65.10
2018-02-13T01:03:50.953Z,64.40
2018-02-13T01:06:19.254Z,64.10
2018-02-13T01:08:48.633Z,63.30
2018-02-13T01:11:17.874Z,63.30
2018-02-13T01:13:46.213Z,63.30
2018-02-13T01:16:14.693Z,63.40
2018-02-13T01:18:43.172Z,63.10
2018-02-13T01:21:11.473Z,63.20
2018-02-13T01:23:39.588Z,63.00
2018-02-13T01:26:07.953Z,62.80
2018-02-13T01:28:36.152Z,62.50
2018-02-13T01:31:04.493Z,62.60
2018-02-13T01:33:32.673Z,62.60
2018-02-13T01:36:00.958Z,62.70
2018-02-13T01:38:29.253Z,63.30
2018-02-13T01:40:57.352Z,63.70
2018-02-13T01:43:26.212Z,63.40
2018-02-13T01:45:54.294Z,63.30
2018-02-13T01:48:22.472Z,63.00
2018-02-13T01:50:50.733Z,63.20
2018-02-13T01:53:19.013Z,64.70
2018-02-13T01:55:47.093Z,64.00
2018-02-13T01:58:15.172Z,63.90
2018-02-13T02:00:44.452Z,64.10
2018-02-13T02:03:12.732Z,64.00
2018-02-13T02:05:40.793Z,64.00
2018-02-13T02:08:09.072Z,63.30
2018-02-13T02:10:40.033Z,63.30
2018-02-13T02:13:09.332Z,63.50
2018-02-13T02:15:38.613Z,63.70
2018-02-13T02:18:06.815Z,63.60
2018-02-13T02:20:35.992Z,63.60
2018-02-13T02:23:04.273Z,63.60
2018-02-13T02:25:33.434Z,63.60
2018-02-13T02:28:02.053Z,63.60
2018-02-13T02:30:31.333Z,63.50
2018-02-13T02:32:59.853Z,63.50
2018-02-13T02:35:28.452Z,63.50
2018-02-13T02:37:56.873Z,63.00
2018-02-13T02:40:25.053Z,63.20
2018-02-13T02:43:06.292Z,63.10
2018-02-13T02:45:35.013Z,63.10
2018-02-13T02:48:03.872Z,63.50
2018-02-13T02:50:32.093Z,63.40
2018-02-13T02:53:00.361Z,63.30
2018-02-13T02:55:28.692Z,63.00
2018-02-13T02:57:56.912Z,63.00
2018-02-13T03:00:25.193Z,62.90
2018-02-13T03:02:53.212Z,63.00
2018-02-13T03:05:21.313Z,62.70
2018-02-13T03:07:49.493Z,62.90
2018-02-13T03:10:17.773Z,62.60
2018-02-13T03:12:45.953Z,62.70
2018-02-13T03:15:14.195Z,62.60
2018-02-13T03:17:42.395Z,62.30
2018-02-13T03:20:10.675Z,62.10
2018-02-13T03:22:39.755Z,62.10
2018-02-13T03:25:07.775Z,62.10
2018-02-13T03:27:35.996Z,62.70
2018-02-13T03:30:04.076Z,62.40
2018-02-13T03:32:32.355Z,62.80
2018-02-13T03:35:00.516Z,62.60
2018-02-13T03:37:28.695Z,62.10
2018-02-13T03:39:56.755Z,62.80
2018-02-13T03:42:25.056Z,62.70
2018-02-13T03:44:54.135Z,62.50
2018-02-13T03:47:22.315Z,62.50
2018-02-13T03:49:50.475Z,62.60
2018-02-13T03:52:18.659Z,62.80
2018-02-13T03:54:46.718Z,63.20
2018-02-13T03:57:15.098Z,63.00
2018-02-13T03:59:43.375Z,63.50
2018-02-13T04:02:11.656Z,63.30
2018-02-13T04:04:40.135Z,63.70
2018-02-13T04:07:08.375Z,63.90
2018-02-13T04:09:36.536Z,63.90
2018-02-13T04:12:05.056Z,63.60
2018-02-13T04:14:33.296Z,63.00
2018-02-13T04:17:01.475Z,62.60
2018-02-13T04:19:29.975Z,63.10
2018-02-13T04:21:58.315Z,62.80
2018-02-13T04:24:26.899Z,63.40
2018-02-13T04:26:55.136Z,63.20
2018-02-13T04:29:23.975Z,63.40
2018-02-13T04:31:52.075Z,63.10
2018-02-13T04:34:20.356Z,63.30
2018-02-13T04:36:48.435Z,63.00
2018-02-13T04:39:17.436Z,63.60
2018-02-13T04:41:46.476Z,63.30
2018-02-13T04:44:14.475Z,63.30
2018-02-13T04:46:42.655Z,63.30
2018-02-13T04:49:12.476Z,63.50
2018-02-13T04:51:41.456Z,63.00
2018-02-13T04:54:09.635Z,62.90
2018-02-13T04:56:37.815Z,63.10
2018-02-13T04:59:05.975Z,63.30
2018-02-13T05:01:33.935Z,63.10
2018-02-13T05:04:02.320Z,62.80
2018-02-13T05:06:31.935Z,62.80
2018-02-13T05:08:59.895Z,62.80
2018-02-13T05:11:28.075Z,61.90
2018-02-13T05:13:56.135Z,61.80
2018-02-13T05:16:24.416Z,61.70
2018-02-13T05:18:52.795Z,62.10
2018-02-13T05:21:20.857Z,61.00
2018-02-13T05:23:49.135Z,60.70
2018-02-13T05:26:17.736Z,61.00
2018-02-13T05:28:47.035Z,61.30
2018-02-13T05:31:16.116Z,61.40
2018-02-13T05:33:44.395Z,61.10
2018-02-13T05:36:12.775Z,61.60
2018-02-13T05:38:41.156Z,61.30
2018-02-13T05:41:10.555Z,61.50
2018-02-13T05:43:40.436Z,61.10
2018-02-13T05:46:08.935Z,61.10
2018-02-13T05:48:37.455Z,61.10
2018-02-13T05:51:05.896Z,60.80
2018-02-13T05:53:34.195Z,60.80
2018-02-13T05:56:03.296Z,60.40
2018-02-13T05:58:32.575Z,60.30
2018-02-13T06:01:00.856Z,60.20
2018-02-13T06:03:29.835Z,59.90
2018-02-13T06:05:58.015Z,59.90
2018-02-13T06:08:26.279Z,59.70
2018-02-13T06:10:56.279Z,60.20
2018-02-13T06:13:25.116Z,60.40
2018-02-13T06:15:54.716Z,60.80
2018-02-13T06:18:23.996Z,61.50
2018-02-13T06:20:52.398Z,61.40
2018-02-13T06:23:21.257Z,61.20
2018-02-13T06:25:49.336Z,61.20
2018-02-13T06:28:17.597Z,60.80
2018-02-13T06:30:46.177Z,61.10
2018-02-13T06:33:14.316Z,60.70
2018-02-13T06:35:42.637Z,60.00
2018-02-13T06:38:11.016Z,60.50
2018-02-13T06:40:39.310Z,60.60
2018-02-13T06:43:08.763Z,59.80
2018-02-13T06:45:37.376Z,60.30
2018-02-13T06:48:05.756Z,60.00
2018-02-13T06:50:33.816Z,59.90
2018-02-13T06:53:01.996Z,61.40
2018-02-13T06:55:30.276Z,61.30
2018-02-13T06:57:59.956Z,59.90
2018-02-13T07:00:28.497Z,60.50
2018-02-13T07:02:56.696Z,60.40
2018-02-13T07:05:25.450Z,60.80
2018-02-13T07:07:53.916Z,60.70
2018-02-13T07:10:23.196Z,64.70
2018-02-13T07:12:51.478Z,71.80
2018-02-13T07:15:20.056Z,61.10
2018-02-13T07:17:48.316Z,69.20
2018-02-13T07:20:16.638Z,87.80
2018-02-13T07:22:45.697Z,89.30
2018-02-13T07:25:14.300Z,89.50
2018-02-13T07:27:43.658Z,90.40
2018-02-13T07:30:12.078Z,90.70
2018-02-13T07:32:40.558Z,90.10
2018-02-13T07:35:09.737Z,90.50
2018-02-13T07:37:38.037Z,90.50
2018-02-13T07:40:07.297Z,91.50
2018-02-13T07:42:35.696Z,91.80
2018-02-13T07:45:03.960Z,91.70
2018-02-13T07:47:32.144Z,92.20
2018-02-13T07:50:00.378Z,91.90
2018-02-13T07:52:28.496Z,91.80
2018-02-13T07:54:56.836Z,92.10
2018-02-13T07:57:25.137Z,92.30
2018-02-13T07:59:53.681Z,92.00
2018-02-13T08:02:21.996Z,91.80
2018-02-13T08:04:50.377Z,91.80
2018-02-13T08:07:18.341Z,92.00
2018-02-13T08:09:47.616Z,91.80
2018-02-13T08:12:15.816Z,91.30
2018-02-13T08:14:45.736Z,91.80
2018-02-13T08:17:13.997Z,91.90
2018-02-13T08:19:42.296Z,91.70
2018-02-13T08:22:11.678Z,88.90
2018-02-13T08:24:40.097Z,59.90
2018-02-13T08:27:08.436Z,59.60
2018-02-13T08:29:37.016Z,59.40
2018-02-13T08:32:05.477Z,59.90
2018-02-13T08:34:33.672Z,59.00
2018-02-13T08:37:01.842Z,58.30
2018-02-13T08:39:30.317Z,57.70
2018-02-13T08:41:58.616Z,56.60
2018-02-13T08:44:27.796Z,56.50
2018-02-13T08:46:56.378Z,56.40
2018-02-13T08:49:24.544Z,58.30
2018-02-13T08:51:53.116Z,58.80
2018-02-13T08:54:21.636Z,58.90
2018-02-13T08:56:50.696Z,58.80
2018-02-13T08:59:18.676Z,59.30
2018-02-13T09:01:47.059Z,59.90
2018-02-13T09:04:15.442Z,59.80
2018-02-13T09:06:43.749Z,60.00
2018-02-13T09:09:12.201Z,66.20
2018-02-13T09:11:41.179Z,91.80
2018-02-13T09:14:09.561Z,92.30
2018-02-13T09:16:38.026Z,91.60
2018-02-13T09:19:06.200Z,91.50
2018-02-13T09:21:34.580Z,91.80
2018-02-13T09:24:02.880Z,92.00
2018-02-13T09:26:32.160Z,91.90
2018-02-13T09:29:00.320Z,92.00
2018-02-13T09:31:28.820Z,91.40
2018-02-13T09:33:57.100Z,91.30
2018-02-13T09:36:25.219Z,91.60
2018-02-13T09:38:53.541Z,91.50
2018-02-13T09:41:23.363Z,91.30
2018-02-13T09:43:51.520Z,91.40
2018-02-13T09:46:20.020Z,91.60
2018-02-13T09:48:48.279Z,91.40
2018-02-13T09:51:16.469Z,91.40
2018-02-13T09:53:45.459Z,81.30
2018-02-13T09:56:13.721Z,57.80
2018-02-13T09:58:41.800Z,57.30
2018-02-13T10:01:10.680Z,56.70
2018-02-13T10:03:39.259Z,56.60
2018-02-13T10:06:07.399Z,57.20
2018-02-13T10:08:35.924Z,56.50
2018-02-13T10:11:03.982Z,57.30
2018-02-13T10:13:32.162Z,54.90
2018-02-13T10:16:00.550Z,54.60
2018-02-13T10:18:28.821Z,56.30
2018-02-13T10:20:57.189Z,56.30
2018-02-13T10:23:25.675Z,55.50
2018-02-13T10:25:54.158Z,54.90
2018-02-13T10:28:23.138Z,54.40
2018-02-13T10:30:51.498Z,54.40
2018-02-13T10:33:19.898Z,52.10
2018-02-13T10:35:48.065Z,50.50
2018-02-13T10:38:16.340Z,48.60
2018-02-13T10:40:44.619Z,46.60
2018-02-13T10:43:13.011Z,45.60
2018-02-13T10:45:42.294Z,46.20
2018-02-13T10:48:10.459Z,46.20
2018-02-13T10:50:38.847Z,47.70
2018-02-13T10:53:07.944Z,47.90
2018-02-13T10:55:36.225Z,46.00
2018-02-13T10:58:04.405Z,46.80
2018-02-13T11:00:39.334Z,47.50
2018-02-13T11:03:08.271Z,46.50
2018-02-13T11:05:36.681Z,46.40
2018-02-13T11:08:04.941Z,45.10
2018-02-13T11:10:33.142Z,45.50
2018-02-13T11:13:01.526Z,46.50
2018-02-13T11:15:29.800Z,45.50
2018-02-13T11:17:59.107Z,45.60
2018-02-13T11:20:27.440Z,44.60
2018-02-13T11:22:55.541Z,44.30
2018-02-13T11:25:25.361Z,44.00
2018-02-13T11:27:53.861Z,44.00
2018-02-13T11:30:23.377Z,45.10
2018-02-13T11:32:51.548Z,45.10
2018-02-13T11:35:20.101Z,44.40
2018-02-13T11:37:48.720Z,46.20
2018-02-13T11:40:17.271Z,45.00
2018-02-13T11:42:46.282Z,44.30
2018-02-13T11:45:15.361Z,42.50
2018-02-13T11:47:43.681Z,42.40
2018-02-13T11:50:12.237Z,42.10
2018-02-13T11:52:41.398Z,41.90
2018-02-13T11:55:09.777Z,41.80
2018-02-13T11:57:38.137Z,39.80
2018-02-13T12:00:06.598Z,40.90
2018-02-13T12:02:34.737Z,39.60
2018-02-13T12:05:04.518Z,38.60
2018-02-13T12:07:32.697Z,38.60
2018-02-13T12:10:01.076Z,40.40
2018-02-13T12:12:29.657Z,39.60
2018-02-13T12:14:58.377Z,36.30
2018-02-13T12:17:26.716Z,38.40
2018-02-13T12:19:55.196Z,40.00
2018-02-13T12:22:23.557Z,37.80
2018-02-13T12:24:51.857Z,38.10
2018-02-13T12:27:20.524Z,37.10
2018-02-13T12:29:50.858Z,37.00
2018-02-13T12:32:19.017Z,37.00
2018-02-13T12:34:47.397Z,37.40
2018-02-13T12:37:15.578Z,36.90
2018-02-13T12:39:44.257Z,37.70
2018-02-13T12:42:12.537Z,36.40
2018-02-13T12:44:40.797Z,36.50
2018-02-13T12:47:09.198Z,37.60
2018-02-13T12:49:38.197Z,39.30
2018-02-13T12:52:06.237Z,39.30
2018-02-13T12:54:34.637Z,39.40
2018-02-13T12:57:02.857Z,42.00
2018-02-13T12:59:31.191Z,41.80
2018-02-13T13:01:59.511Z,43.40
2018-02-13T13:04:27.951Z,44.10
2018-02-13T13:06:56.431Z,42.80
2018-02-13T13:09:25.651Z,44.90
2018-02-13T13:11:54.712Z,44.60
2018-02-13T13:14:24.051Z,44.60
2018-02-13T13:16:52.274Z,46.30
2018-02-13T13:19:20.568Z,46.00
2018-02-13T13:21:49.047Z,44.60
2018-02-13T13:24:17.409Z,44.10
2018-02-13T13:26:45.748Z,45.00
2018-02-13T13:29:14.208Z,45.40
2018-02-13T13:31:43.448Z,47.40
2018-02-13T13:34:11.968Z,47.40
2018-02-13T13:36:41.135Z,46.70
2018-02-13T13:39:09.769Z,46.60
2018-02-13T13:41:39.047Z,46.90
2018-02-13T13:44:08.448Z,48.60
2018-02-13T13:46:37.947Z,46.90
2018-02-13T13:49:06.208Z,46.90
2018-02-13T13:51:34.811Z,46.80
2018-02-13T13:54:03.888Z,47.10
2018-02-13T13:56:32.172Z,47.10
2018-02-13T13:59:00.528Z,47.80
2018-02-13T14:01:28.907Z,47.60
2018-02-13T14:03:57.409Z,47.50
2018-02-13T14:06:25.890Z,48.00
2018-02-13T14:08:54.481Z,47.30
2018-02-13T14:11:23.741Z,49.20
2018-02-13T14:13:52.242Z,49.20
2018-02-13T14:16:20.302Z,48.80
2018-02-13T14:18:48.682Z,47.00
2018-02-13T14:21:16.981Z,48.30
2018-02-13T14:23:45.343Z,47.50
2018-02-13T14:26:13.721Z,48.10
2018-02-13T14:28:41.902Z,47.90
2018-02-13T14:31:10.383Z,48.30
2018-02-13T14:33:38.441Z,48.40
2018-02-13T14:36:06.511Z,52.30
2018-02-13T14:38:34.792Z,50.00
2018-02-13T14:41:03.873Z,47.30
2018-02-13T14:43:31.952Z,47.30
2018-02-13T14:46:00.231Z,47.70
2018-02-13T14:48:28.512Z,47.90
2018-02-13T14:50:56.791Z,47.30
2018-02-13T14:53:24.951Z,47.70
2018-02-13T14:55:53.420Z,47.00
2018-02-13T14:58:21.753Z,48.60
2018-02-13T15:00:49.991Z,49.10
2018-02-13T15:03:18.291Z,47.80
2018-02-13T15:05:47.152Z,48.70
2018-02-13T15:08:15.793Z,48.70
2018-02-13T15:10:44.154Z,49.70
2018-02-13T15:13:12.595Z,47.60
2018-02-13T15:15:41.911Z,48.60
2018-02-13T15:18:12.352Z,48.00
2018-02-13T15:20:41.532Z,48.80
2018-02-13T15:23:10.813Z,49.10
2018-02-13T15:25:39.111Z,49.00
2018-02-13T15:28:08.471Z,48.70
2018-02-13T15:30:36.751Z,48.70
2018-02-13T15:33:05.232Z,48.40
2018-02-13T15:35:33.911Z,47.60
2018-02-13T15:38:02.076Z,46.90
2018-02-13T15:40:30.396Z,46.90
2018-02-13T15:42:59.720Z,48.70
2018-02-13T15:45:28.136Z,48.70
2018-02-13T15:47:56.650Z,48.80
2018-02-13T15:50:25.030Z,48.90
2018-02-13T15:52:53.289Z,49.90
2018-02-13T15:55:21.728Z,49.80
2018-02-13T15:57:49.810Z,49.50
2018-02-13T16:00:18.118Z,49.60
2018-02-13T16:02:46.551Z,50.20
2018-02-13T16:05:14.990Z,50.50
2018-02-13T16:07:44.079Z,52.30
2018-02-13T16:10:13.220Z,53.00
2018-02-13T16:12:41.359Z,52.90
2018-02-13T16:15:11.270Z,54.50
2018-02-13T16:17:40.771Z,54.00
2018-02-13T16:20:09.215Z,54.00
2018-02-13T16:22:37.630Z,53.80
2018-02-13T16:25:06.709Z,54.90
2018-02-13T16:27:36.389Z,54.80
2018-02-13T16:30:04.770Z,54.80
2018-02-13T16:32:33.389Z,54.70
2018-02-13T16:35:02.670Z,55.60
2018-02-13T16:37:31.077Z,55.50
2018-02-13T16:40:00.257Z,56.50
2018-02-13T16:42:28.588Z,56.40
2018-02-13T16:44:56.907Z,56.50
2018-02-13T16:47:25.327Z,53.70
2018-02-13T16:49:53.369Z,54.90
2018-02-13T16:52:22.930Z,56.00
2018-02-13T16:54:51.228Z,56.00
2018-02-13T16:57:19.409Z,56.20
2018-02-13T16:59:48.109Z,56.10
2018-02-13T17:02:16.508Z,56.60
2018-02-13T17:04:45.892Z,57.20
2018-02-13T17:07:15.133Z,56.80
2018-02-13T17:09:43.407Z,56.70
2018-02-13T17:12:11.653Z,56.80
2018-02-13T17:14:41.028Z,56.60
2018-02-13T17:17:09.409Z,56.60
2018-02-13T17:19:38.431Z,56.60
2018-02-13T17:22:06.765Z,56.60
2018-02-13T17:24:35.156Z,56.40
2018-02-13T17:27:03.763Z,56.20
2018-02-13T17:29:31.765Z,56.80
2018-02-13T17:32:00.127Z,56.70
2018-02-13T17:34:28.468Z,57.10
2018-02-13T17:36:56.733Z,57.40
2018-02-13T17:39:25.308Z,57.00
2018-02-13T17:41:53.591Z,56.60
2018-02-13T17:44:21.866Z,57.50
2018-02-13T17:46:50.038Z,57.30
2018-02-13T17:49:18.319Z,57.20
2018-02-13T17:51:46.483Z,57.10
2018-02-13T17:54:14.662Z,56.80
2018-02-13T17:56:43.066Z,56.90
2018-02-13T17:59:11.412Z,57.00
2018-02-13T18:01:39.692Z,57.20
2018-02-13T18:04:07.931Z,57.30
2018-02-13T18:06:36.152Z,56.50
2018-02-13T18:09:05.423Z,56.40
2018-02-13T18:11:33.913Z,56.40
2018-02-13T18:14:02.200Z,56.30
2018-02-13T18:16:32.212Z,56.80
2018-02-13T18:19:00.492Z,56.80
2018-02-13T18:21:28.872Z,56.70
2018-02-13T18:23:57.132Z,56.60
2018-02-13T18:26:25.413Z,57.30
2018-02-13T18:28:53.591Z,57.20
2018-02-13T18:31:21.591Z,56.70
2018-02-13T18:33:49.771Z,57.30
2018-02-13T18:36:18.152Z,57.50
2018-02-13T18:38:46.473Z,57.00
2018-02-13T18:41:15.073Z,56.80
2018-02-13T18:43:43.814Z,57.20
2018-02-13T18:46:12.373Z,57.20
2018-02-13T18:48:40.813Z,57.20
2018-02-13T18:51:09.092Z,57.00
2018-02-13T18:53:37.472Z,56.90
2018-02-13T18:56:05.651Z,57.10
2018-02-13T18:58:33.811Z,57.40
2018-02-13T19:01:01.972Z,57.30
2018-02-13T19:03:30.972Z,57.20
2018-02-13T19:05:59.352Z,57.30
2018-02-13T19:08:27.712Z,56.90
2018-02-13T19:10:56.012Z,56.70
2018-02-13T19:13:24.852Z,56.90
2018-02-13T19:15:53.172Z,56.80
2018-02-13T19:18:21.430Z,57.50
2018-02-13T19:20:50.051Z,57.60
2018-02-13T19:23:19.372Z,57.50
2018-02-13T19:25:47.913Z,57.50
2018-02-13T19:28:16.273Z,57.30
2018-02-13T19:30:44.573Z,57.20
2018-02-13T19:33:12.733Z,56.90
2018-02-13T19:35:41.332Z,57.60
2018-02-13T19:38:09.511Z,57.60
2018-02-13T19:40:38.486Z,57.20
2018-02-13T19:43:06.691Z,57.20
2018-02-13T19:45:34.933Z,57.60
2018-02-13T19:48:03.333Z,57.30
2018-02-13T19:50:32.711Z,57.20
2018-02-13T19:53:00.993Z,57.20
2018-02-13T19:55:29.472Z,57.50
2018-02-13T19:57:58.152Z,57.20
2018-02-13T20:00:27.972Z,57.50
2018-02-13T20:02:56.552Z,57.40
2018-02-13T20:05:25.012Z,57.70
2018-02-13T20:07:53.412Z,57.50
2018-02-13T20:10:21.773Z,57.40
2018-02-13T20:12:49.942Z,57.90
2018-02-13T20:15:18.092Z,57.70
2018-02-13T20:17:46.372Z,57.60
2018-02-13T20:20:14.672Z,57.50
2018-02-13T20:22:42.951Z,57.60
2018-02-13T20:25:11.232Z,57.30
2018-02-13T20:27:39.391Z,57.40
2018-02-13T20:30:07.472Z,57.50
2018-02-13T20:32:35.851Z,57.30
2018-02-13T20:35:04.633Z,56.90
2018-02-13T20:37:33.113Z,56.90
2018-02-13T20:40:01.492Z,57.10
2018-02-13T20:42:29.713Z,57.30
2018-02-13T20:44:58.355Z,57.00
2018-02-13T20:47:26.534Z,56.80
2018-02-13T20:49:54.592Z,57.00
2018-02-13T20:52:22.972Z,57.30
2018-02-13T20:54:51.132Z,56.70
2018-02-13T20:57:19.312Z,57.10
2018-02-13T20:59:47.832Z,56.70
2018-02-13T21:02:16.918Z,56.90
2018-02-13T21:04:46.092Z,57.40
2018-02-13T21:07:14.672Z,57.30
2018-02-13T21:09:43.151Z,57.10
2018-02-13T21:12:11.252Z,56.30
2018-02-13T21:14:40.535Z,56.50
2018-02-13T21:17:08.912Z,56.50
2018-02-13T21:19:38.312Z,56.40
2018-02-13T21:22:06.712Z,56.30
2018-02-13T21:24:35.652Z,56.60
2018-02-13T21:27:04.033Z,56.60
2018-02-13T21:29:32.612Z,56.30
2018-02-13T21:32:00.712Z,56.30
2018-02-13T21:34:28.872Z,56.50
2018-02-13T21:36:57.253Z,56.20
2018-02-13T21:39:25.512Z,56.60
2018-02-13T21:41:53.812Z,56.00
2018-02-13T21:44:23.513Z,55.90
2018-02-13T21:46:51.691Z,55.90
2018-02-13T21:49:20.072Z,56.10
2018-02-13T21:51:48.212Z,56.00
2018-02-13T21:54:16.511Z,56.60
2018-02-13T21:56:44.792Z,56.30
2018-02-13T21:59:13.071Z,56.00
2018-02-13T22:01:41.546Z,55.80
2018-02-13T22:04:09.712Z,56.00
2018-02-13T22:06:37.992Z,56.20
2018-02-13T22:09:06.272Z,56.30
2018-02-13T22:11:34.431Z,56.30
2018-02-13T22:14:02.692Z,56.10
2018-02-13T22:16:31.252Z,55.10
2018-02-13T22:18:59.792Z,55.20
2018-02-13T22:21:29.092Z,55.00
2018-02-13T22:23:58.292Z,54.80
2018-02-13T22:26:27.592Z,54.70
2018-02-13T22:28:56.872Z,55.00
2018-02-13T22:31:25.132Z,54.90
2018-02-13T22:33:53.472Z,55.10
2018-02-13T22:36:21.632Z,55.30
2018-02-13T22:38:49.832Z,54.80
2018-02-13T22:41:18.452Z,54.40
2018-02-13T22:43:46.952Z,54.40
2018-02-13T22:46:15.992Z,53.90
2018-02-13T22:48:44.072Z,53.90
2018-02-13T22:51:12.394Z,54.30
2018-02-13T22:53:41.294Z,55.40
2018-02-13T22:56:10.252Z,55.90
2018-02-13T22:58:38.731Z,55.70
2018-02-13T23:01:06.914Z,56.00
2018-02-13T23:03:35.072Z,56.10
2018-02-13T23:06:03.352Z,56.10
2018-02-13T23:08:32.972Z,56.10
2018-02-13T23:11:01.132Z,56.00
2018-02-13T23:13:29.414Z,56.60
2018-02-13T23:15:57.593Z,55.70
2018-02-13T23:18:26.551Z,54.40
2018-02-13T23:20:54.852Z,54.40
2018-02-13T23:23:23.132Z,53.60
2018-02-13T23:25:51.212Z,54.10
2018-02-13T23:28:20.052Z,55.00
2018-02-13T23:30:48.052Z,55.00
2018-02-13T23:33:16.434Z,54.00
2018-02-13T23:35:45.212Z,53.70
2018-02-13T23:38:13.792Z,53.70
2018-02-13T23:40:42.312Z,53.60
2018-02-13T23:43:11.532Z,52.60
2018-02-13T23:45:39.772Z,52.60
2018-02-13T23:48:09.173Z,52.90
2018-02-13T23:50:38.452Z,53.00
2018-02-13T23:53:06.714Z,53.00
2018-02-13T23:55:35.032Z,53.30
2018-02-13T23:58:04.432Z,54.00
