createdAt,value
2023-06-10T00:00:56.964Z,25.33
2023-06-10T00:01:56.976Z,25.34
2023-06-10T00:02:57.077Z,25.34
2023-06-10T00:03:57.101Z,25.33
2023-06-10T00:04:57.053Z,25.34
2023-06-10T00:05:57.025Z,25.34
2023-06-10T00:06:57.042Z,25.34
2023-06-10T00:07:57.059Z,25.32
2023-06-10T00:08:57.088Z,25.33
2023-06-10T00:09:57.096Z,25.33
2023-06-10T00:10:57.098Z,25.34
2023-06-10T00:11:57.110Z,25.33
2023-06-10T00:12:57.133Z,25.34
2023-06-10T00:13:57.228Z,25.33
2023-06-10T00:14:57.170Z,25.33
2023-06-10T00:15:57.249Z,25.32
2023-06-10T00:16:57.204Z,25.33
2023-06-10T00:17:57.254Z,25.31
2023-06-10T00:18:57.255Z,25.32
2023-06-10T00:19:57.285Z,25.32
2023-06-10T00:20:57.283Z,25.32
2023-06-10T00:21:57.311Z,25.32
2023-06-10T00:22:57.335Z,25.32
2023-06-10T00:23:57.403Z,25.31
2023-06-10T00:24:57.369Z,25.32
2023-06-10T00:25:57.396Z,25.32
2023-06-10T00:26:57.407Z,25.33
2023-06-10T00:27:57.421Z,25.32
2023-06-10T00:28:57.437Z,25.31
2023-06-10T00:29:57.459Z,25.31
2023-06-10T00:30:57.495Z,25.32
2023-06-10T00:31:57.580Z,25.31
2023-06-10T00:32:57.656Z,25.32
2023-06-10T00:33:57.557Z,25.31
2023-06-10T00:34:57.587Z,25.31
2023-06-10T00:35:57.606Z,25.31
2023-06-10T00:36:57.649Z,25.31
2023-06-10T00:37:57.669Z,25.31
2023-06-10T00:38:57.684Z,25.31
2023-06-10T00:39:57.731Z,25.30
2023-06-10T00:40:57.748Z,25.31
2023-06-10T00:41:57.764Z,25.31
2023-06-10T00:42:57.826Z,25.30
2023-06-10T00:43:57.805Z,25.31
2023-06-10T00:44:57.839Z,25.29
2023-06-10T00:45:57.887Z,25.30
2023-06-10T00:46:57.882Z,25.30
2023-06-10T00:47:57.951Z,25.30
2023-06-10T00:48:57.910Z,25.31
2023-06-10T00:49:57.914Z,25.30
2023-06-10T00:50:57.940Z,25.30
2023-06-10T00:51:57.951Z,25.30
2023-06-10T00:52:57.980Z,25.30
2023-06-10T00:53:58.036Z,25.30
2023-06-10T00:54:58.019Z,25.30
2023-06-10T00:55:58.018Z,25.30
2023-06-10T00:56:58.043Z,25.30
2023-06-10T00:57:58.058Z,25.30
2023-06-10T00:58:58.061Z,25.30
2023-06-10T00:59:58.077Z,25.29
2023-06-10T01:00:58.113Z,25.29
2023-06-10T01:01:58.117Z,25.29
2023-06-10T01:02:58.316Z,25.29
2023-06-10T01:03:58.174Z,25.29
2023-06-10T01:04:58.206Z,25.29
2023-06-10T01:05:58.218Z,25.30
2023-06-10T01:06:58.242Z,25.30
2023-06-10T01:07:58.267Z,25.30
2023-06-10T01:08:58.300Z,25.29
2023-06-10T01:09:58.419Z,25.29
2023-06-10T01:10:58.331Z,25.29
2023-06-10T01:11:58.360Z,25.29
2023-06-10T01:12:58.396Z,25.29
2023-06-10T01:13:58.409Z,25.29
2023-06-10T01:14:58.430Z,25.29
2023-06-10T01:15:58.453Z,25.29
2023-06-10T01:16:58.510Z,25.29
2023-06-10T01:17:58.561Z,25.29
2023-06-10T01:18:58.507Z,25.29
2023-06-10T01:19:58.520Z,25.28
2023-06-10T01:20:58.562Z,25.28
2023-06-10T01:21:58.567Z,25.28
2023-06-10T01:22:58.598Z,25.28
2023-06-10T01:23:58.655Z,25.28
2023-06-10T01:24:58.607Z,25.28
2023-06-10T01:25:58.620Z,25.28
2023-06-10T01:26:58.650Z,25.28
2023-06-10T01:27:58.689Z,25.27
2023-06-10T01:28:58.695Z,25.28
2023-06-10T01:29:58.702Z,25.28
2023-06-10T01:30:58.761Z,25.28
2023-06-10T01:31:58.747Z,25.28
2023-06-10T01:32:58.794Z,25.28
2023-06-10T01:33:58.792Z,25.27
2023-06-10T01:34:58.798Z,25.28
2023-06-10T01:35:58.819Z,25.27
2023-06-10T01:36:58.835Z,25.27
2023-06-10T01:37:58.862Z,25.27
2023-06-10T01:38:58.887Z,25.26
2023-06-10T01:39:58.900Z,25.26
2023-06-10T01:40:58.939Z,25.26
2023-06-10T01:41:58.967Z,25.27
2023-06-10T01:42:59.006Z,25.27
2023-06-10T01:43:59.018Z,25.26
2023-06-10T01:44:59.021Z,25.26
2023-06-10T01:45:59.037Z,25.26
2023-06-10T01:46:59.137Z,25.26
2023-06-10T01:47:59.152Z,25.25
2023-06-10T01:48:59.086Z,25.26
2023-06-10T01:49:59.097Z,25.26
2023-06-10T01:50:59.149Z,25.26
2023-06-10T01:51:59.128Z,25.26
2023-06-10T01:52:59.172Z,25.26
2023-06-10T01:53:59.180Z,25.26
2023-06-10T01:54:59.196Z,25.26
2023-06-10T01:55:59.214Z,25.25
2023-06-10T01:56:59.251Z,25.26
2023-06-10T01:57:59.252Z,25.26
2023-06-10T01:58:59.270Z,25.26
2023-06-10T01:59:59.303Z,25.26
2023-06-10T02:00:59.356Z,25.25
2023-06-10T02:01:59.334Z,25.26
2023-06-10T02:02:59.486Z,25.25
2023-06-10T02:03:59.439Z,25.25
2023-06-10T02:04:59.391Z,25.25
2023-06-10T02:05:59.421Z,25.26
2023-06-10T02:06:59.456Z,25.25
2023-06-10T02:07:59.480Z,25.25
2023-06-10T02:08:59.501Z,25.25
2023-06-10T02:09:59.516Z,25.24
2023-06-10T02:10:59.531Z,25.25
2023-06-10T02:11:59.573Z,25.25
2023-06-10T02:12:59.601Z,25.25
2023-06-10T02:13:59.652Z,25.26
2023-06-10T02:14:59.642Z,25.25
2023-06-10T02:15:59.650Z,25.25
2023-06-10T02:16:59.796Z,25.25
2023-06-10T02:17:59.702Z,25.25
2023-06-10T02:18:59.715Z,25.24
2023-06-10T02:19:59.732Z,25.25
2023-06-10T02:20:59.756Z,25.25
2023-06-10T02:21:59.771Z,25.25
2023-06-10T02:22:59.794Z,25.25
2023-06-10T02:23:59.835Z,25.24
2023-06-10T02:24:59.855Z,25.24
2023-06-10T02:25:59.876Z,25.24
2023-06-10T02:26:59.894Z,25.24
2023-06-10T02:27:59.959Z,25.24
2023-06-10T02:28:59.980Z,25.24
2023-06-10T02:29:59.966Z,25.24
2023-06-10T02:31:00.016Z,25.24
2023-06-10T02:32:00.058Z,25.24
2023-06-10T02:33:00.111Z,25.24
2023-06-10T02:34:00.101Z,25.25
2023-06-10T02:35:00.132Z,25.24
2023-06-10T02:36:00.131Z,25.24
2023-06-10T02:37:00.188Z,25.24
2023-06-10T02:38:00.157Z,25.23
2023-06-10T02:39:00.204Z,25.24
2023-06-10T02:40:00.236Z,25.23
2023-06-10T02:41:00.233Z,25.24
2023-06-10T02:42:00.299Z,25.23
2023-06-10T02:43:00.308Z,25.23
2023-06-10T02:44:00.329Z,25.23
2023-06-10T02:45:00.361Z,25.23
2023-06-10T02:46:00.534Z,25.23
2023-06-10T02:47:00.415Z,25.23
2023-06-10T02:48:00.540Z,25.23
2023-06-10T02:49:00.448Z,25.23
2023-06-10T02:50:00.475Z,25.22
2023-06-10T02:51:00.517Z,25.22
2023-06-10T02:52:00.555Z,25.23
2023-06-10T02:53:00.569Z,25.22
2023-06-10T02:54:00.602Z,25.22
2023-06-10T02:55:00.633Z,25.23
2023-06-10T02:56:00.666Z,25.23
2023-06-10T02:57:00.686Z,25.22
2023-06-10T02:58:00.725Z,25.22
2023-06-10T02:59:00.747Z,25.22
2023-06-10T03:00:00.763Z,25.21
2023-06-10T03:01:00.795Z,25.22
2023-06-10T03:02:00.895Z,25.21
2023-06-10T03:03:00.891Z,25.22
2023-06-10T03:04:00.960Z,25.22
2023-06-10T03:05:00.928Z,25.21
2023-06-10T03:06:00.943Z,25.21
2023-06-10T03:07:00.956Z,25.22
2023-06-10T03:08:00.989Z,25.22
2023-06-10T03:09:01.004Z,25.21
2023-06-10T03:10:01.031Z,25.20
2023-06-10T03:11:01.068Z,25.20
2023-06-10T03:12:01.094Z,25.20
2023-06-10T03:13:01.139Z,25.20
2023-06-10T03:14:01.142Z,25.21
2023-06-10T03:15:01.171Z,25.21
2023-06-10T03:16:01.221Z,25.20
2023-06-10T03:17:01.240Z,25.20
2023-06-10T03:18:01.312Z,25.21
2023-06-10T03:19:01.315Z,25.20
2023-06-10T03:20:01.311Z,25.21
2023-06-10T03:21:01.324Z,25.20
2023-06-10T03:22:01.344Z,25.20
2023-06-10T03:23:01.390Z,25.20
2023-06-10T03:24:01.450Z,25.21
2023-06-10T03:25:01.447Z,25.20
2023-06-10T03:26:01.481Z,25.21
2023-06-10T03:27:01.508Z,25.20
2023-06-10T03:28:01.558Z,25.20
2023-06-10T03:29:01.574Z,25.20
2023-06-10T03:30:01.705Z,25.21
2023-06-10T03:31:01.697Z,25.19
2023-06-10T03:32:01.680Z,25.19
2023-06-10T03:33:01.732Z,25.19
2023-06-10T03:34:01.727Z,25.19
2023-06-10T03:35:01.747Z,25.20
2023-06-10T03:36:01.786Z,25.20
2023-06-10T03:37:01.815Z,25.19
2023-06-10T03:38:01.852Z,25.20
2023-06-10T03:39:01.872Z,25.19
2023-06-10T03:40:01.898Z,25.19
2023-06-10T03:41:01.931Z,25.19
2023-06-10T03:42:01.960Z,25.19
2023-06-10T03:43:02.027Z,25.20
2023-06-10T03:44:02.023Z,25.19
2023-06-10T03:45:02.056Z,25.19
2023-06-10T03:46:02.120Z,25.19
2023-06-10T03:47:02.121Z,25.19
2023-06-10T03:48:02.183Z,25.19
2023-06-10T03:49:02.151Z,25.19
2023-06-10T03:50:02.218Z,25.19
2023-06-10T03:51:02.205Z,25.19
2023-06-10T03:52:02.256Z,25.19
2023-06-10T03:53:02.321Z,25.19
2023-06-10T03:54:02.329Z,25.19
2023-06-10T03:55:02.369Z,25.18
2023-06-10T03:56:02.475Z,25.19
2023-06-10T03:57:02.434Z,25.19
2023-06-10T03:58:02.485Z,25.18
2023-06-10T03:59:02.519Z,25.19
2023-06-10T04:00:02.538Z,25.18
2023-06-10T04:01:02.577Z,25.19
2023-06-10T04:02:02.646Z,25.19
2023-06-10T04:03:02.690Z,25.19
2023-06-10T04:04:02.664Z,25.18
2023-06-10T04:05:02.686Z,25.19
2023-06-10T04:06:02.796Z,25.19
2023-06-10T04:07:02.749Z,25.19
2023-06-10T04:08:02.777Z,25.18
2023-06-10T04:09:02.796Z,25.19
2023-06-10T04:10:02.823Z,25.19
2023-06-10T04:11:02.839Z,25.18
2023-06-10T04:12:02.871Z,25.18
2023-06-10T04:13:02.896Z,25.18
2023-06-10T04:14:02.942Z,25.18
2023-06-10T04:15:02.970Z,25.18
2023-06-10T04:16:02.980Z,25.18
2023-06-10T04:17:03.031Z,25.18
2023-06-10T04:18:03.127Z,25.18
2023-06-10T04:19:03.092Z,25.17
2023-06-10T04:20:03.125Z,25.18
2023-06-10T04:21:03.130Z,25.18
2023-06-10T04:22:03.165Z,25.18
2023-06-10T04:23:03.216Z,25.18
2023-06-10T04:24:03.334Z,25.18
2023-06-10T04:25:03.287Z,25.17
2023-06-10T04:26:03.307Z,25.18
2023-06-10T04:27:03.306Z,25.17
2023-06-10T04:28:03.339Z,25.17
2023-06-10T04:29:03.381Z,25.17
2023-06-10T04:30:03.412Z,25.18
2023-06-10T04:31:03.553Z,25.17
2023-06-10T04:32:03.514Z,25.17
2023-06-10T04:33:03.568Z,25.17
2023-06-10T04:34:03.529Z,25.18
2023-06-10T04:35:03.557Z,25.18
2023-06-10T04:36:03.588Z,25.18
2023-06-10T04:37:03.613Z,25.17
2023-06-10T04:38:03.653Z,25.17
2023-06-10T04:39:03.684Z,25.18
2023-06-10T04:40:03.702Z,25.17
2023-06-10T04:41:03.733Z,25.17
2023-06-10T04:42:03.767Z,25.17
2023-06-10T04:43:03.808Z,25.17
2023-06-10T04:44:03.825Z,25.17
2023-06-10T04:45:03.859Z,25.17
2023-06-10T04:46:05.206Z,25.17
2023-06-10T04:47:03.936Z,25.17
2023-06-10T04:48:03.928Z,25.17
2023-06-10T04:49:03.851Z,25.17
2023-06-10T04:50:03.880Z,25.17
2023-06-10T04:51:03.907Z,25.16
2023-06-10T04:52:03.841Z,25.17
2023-06-10T04:53:03.834Z,25.16
2023-06-10T04:54:03.821Z,25.17
2023-06-10T04:55:03.822Z,25.17
2023-06-10T04:56:03.820Z,25.17
2023-06-10T04:57:03.806Z,25.17
2023-06-10T04:58:03.806Z,25.17
2023-06-10T04:59:03.790Z,25.17
2023-06-10T05:00:03.810Z,25.17
2023-06-10T05:01:03.774Z,25.16
2023-06-10T05:02:03.833Z,25.16
2023-06-10T05:03:03.832Z,25.16
2023-06-10T05:04:03.806Z,25.16
2023-06-10T05:05:03.752Z,25.16
2023-06-10T05:06:03.743Z,25.17
2023-06-10T05:07:03.739Z,25.17
2023-06-10T05:08:04.951Z,25.17
2023-06-10T05:09:03.734Z,25.16
2023-06-10T05:10:03.711Z,25.18
2023-06-10T05:11:03.709Z,25.17
2023-06-10T05:12:03.704Z,25.16
2023-06-10T05:13:03.699Z,25.17
2023-06-10T05:14:03.717Z,25.16
2023-06-10T05:15:03.674Z,25.17
2023-06-10T05:16:03.777Z,25.16
2023-06-10T05:17:03.677Z,25.16
2023-06-10T05:18:03.940Z,25.17
2023-06-10T05:19:06.320Z,25.17
2023-06-10T05:20:03.652Z,25.16
2023-06-10T05:21:03.699Z,25.16
2023-06-10T05:22:03.640Z,25.16
2023-06-10T05:23:03.647Z,25.17
2023-06-10T05:24:03.779Z,25.17
2023-06-10T05:25:03.619Z,25.17
2023-06-10T05:26:03.621Z,25.16
2023-06-10T05:27:03.605Z,25.16
2023-06-10T05:28:03.616Z,25.15
2023-06-10T05:29:03.591Z,25.16
2023-06-10T05:30:03.583Z,25.16
2023-06-10T05:31:03.576Z,25.16
2023-06-10T05:32:03.624Z,25.16
2023-06-10T05:33:03.597Z,25.16
2023-06-10T05:34:03.585Z,25.16
2023-06-10T05:35:03.540Z,25.17
2023-06-10T05:36:03.539Z,25.16
2023-06-10T05:37:03.537Z,25.16
2023-06-10T05:38:04.200Z,25.16
2023-06-10T05:39:03.540Z,25.16
2023-06-10T05:40:03.544Z,25.17
2023-06-10T05:41:03.509Z,25.16
2023-06-10T05:42:03.511Z,25.16
2023-06-10T05:43:03.493Z,25.17
2023-06-10T05:44:03.485Z,25.17
2023-06-10T05:45:03.503Z,25.16
2023-06-10T05:46:03.521Z,25.16
2023-06-10T05:47:03.459Z,25.16
2023-06-10T05:48:03.557Z,25.16
2023-06-10T05:49:03.450Z,25.15
2023-06-10T05:50:03.477Z,25.16
2023-06-10T05:51:03.469Z,25.16
2023-06-10T05:52:03.516Z,25.16
2023-06-10T05:53:03.525Z,25.16
2023-06-10T05:54:03.542Z,25.16
2023-06-10T05:55:03.621Z,25.16
2023-06-10T05:56:03.607Z,25.16
2023-06-10T05:57:03.637Z,25.16
2023-06-10T05:58:03.680Z,25.16
2023-06-10T05:59:03.730Z,25.16
2023-06-10T06:00:03.759Z,25.16
2023-06-10T06:01:03.902Z,25.17
2023-06-10T06:02:03.814Z,25.16
2023-06-10T06:03:03.941Z,25.16
2023-06-10T06:04:03.873Z,25.16
2023-06-10T06:05:04.032Z,25.17
2023-06-10T06:06:03.928Z,25.17
2023-06-10T06:07:03.959Z,25.16
2023-06-10T06:08:03.979Z,25.16
2023-06-10T06:09:03.999Z,25.17
2023-06-10T06:10:04.049Z,25.16
2023-06-10T06:11:04.047Z,25.17
2023-06-10T06:12:04.083Z,25.17
2023-06-10T06:13:04.122Z,25.17
2023-06-10T06:14:04.153Z,25.16
2023-06-10T06:15:04.190Z,25.16
2023-06-10T06:16:04.244Z,25.16
2023-06-10T06:17:04.257Z,25.16
2023-06-10T06:18:04.378Z,25.16
2023-06-10T06:19:04.320Z,25.16
2023-06-10T06:20:04.360Z,25.16
2023-06-10T06:21:04.388Z,25.16
2023-06-10T06:22:04.427Z,25.16
2023-06-10T06:23:04.467Z,25.17
2023-06-10T06:24:04.602Z,25.16
2023-06-10T06:25:04.607Z,25.16
2023-06-10T06:26:06.070Z,25.16
2023-06-10T06:27:04.569Z,25.15
2023-06-10T06:28:04.570Z,25.16
2023-06-10T06:29:04.558Z,25.16
2023-06-10T06:30:04.545Z,25.16
2023-06-10T06:31:04.638Z,25.16
2023-06-10T06:32:04.534Z,25.16
2023-06-10T06:33:04.580Z,25.16
2023-06-10T06:34:04.578Z,25.16
2023-06-10T06:35:04.520Z,25.17
2023-06-10T06:36:04.500Z,25.16
2023-06-10T06:37:04.495Z,25.16
2023-06-10T06:38:04.490Z,25.16
2023-06-10T06:39:04.498Z,25.16
2023-06-10T06:40:04.813Z,25.17
2023-06-10T06:41:04.559Z,25.16
2023-06-10T06:42:04.469Z,25.16
2023-06-10T06:43:04.476Z,25.16
2023-06-10T06:44:04.499Z,25.16
2023-06-10T06:45:04.475Z,25.17
2023-06-10T06:46:04.443Z,25.17
2023-06-10T06:47:04.438Z,25.17
2023-06-10T06:48:04.597Z,25.16
2023-06-10T06:49:04.426Z,25.17
2023-06-10T06:50:04.409Z,25.17
2023-06-10T06:51:04.421Z,25.17
2023-06-10T06:52:04.411Z,25.17
2023-06-10T06:53:04.444Z,25.17
2023-06-10T06:54:04.385Z,25.17
2023-06-10T06:55:04.382Z,25.17
2023-06-10T06:56:04.409Z,25.17
2023-06-10T06:57:04.390Z,25.17
2023-06-10T06:58:04.372Z,25.17
2023-06-10T06:59:04.354Z,25.17
2023-06-10T07:00:04.356Z,25.18
2023-06-10T07:01:04.397Z,25.18
2023-06-10T07:02:04.351Z,25.18
2023-06-10T07:03:04.432Z,25.18
2023-06-10T07:04:04.329Z,25.18
2023-06-10T07:05:04.369Z,25.18
2023-06-10T07:06:04.316Z,25.18
2023-06-10T07:07:04.330Z,25.18
2023-06-10T07:08:04.312Z,25.18
2023-06-10T07:09:04.301Z,25.18
2023-06-10T07:10:04.305Z,25.18
2023-06-10T07:11:04.285Z,25.18
2023-06-10T07:12:04.277Z,25.19
2023-06-10T07:13:04.336Z,25.18
2023-06-10T07:14:04.282Z,25.18
2023-06-10T07:15:04.261Z,25.18
2023-06-10T07:16:04.255Z,25.18
2023-06-10T07:17:04.266Z,25.18
2023-06-10T07:18:04.336Z,25.18
2023-06-10T07:19:06.260Z,25.17
2023-06-10T07:20:04.332Z,25.18
2023-06-10T07:21:04.360Z,25.19
2023-06-10T07:22:04.387Z,25.18
2023-06-10T07:23:04.425Z,25.18
2023-06-10T07:24:04.473Z,25.19
2023-06-10T07:25:04.496Z,25.18
2023-06-10T07:26:04.520Z,25.19
2023-06-10T07:27:04.556Z,25.18
2023-06-10T07:28:04.581Z,25.18
2023-06-10T07:29:04.620Z,25.19
2023-06-10T07:30:04.646Z,25.19
2023-06-10T07:31:04.733Z,25.19
2023-06-10T07:32:04.711Z,25.19
2023-06-10T07:33:04.794Z,25.19
2023-06-10T07:34:04.771Z,25.20
2023-06-10T07:35:04.810Z,25.19
2023-06-10T07:36:04.800Z,25.20
2023-06-10T07:37:04.819Z,25.19
2023-06-10T07:38:04.854Z,25.19
2023-06-10T07:39:04.841Z,25.20
2023-06-10T07:40:04.925Z,25.19
2023-06-10T07:41:04.888Z,25.20
2023-06-10T07:42:04.902Z,25.20
2023-06-10T07:43:04.919Z,25.20
2023-06-10T07:44:04.983Z,25.20
2023-06-10T07:45:04.979Z,25.20
2023-06-10T07:46:05.070Z,25.20
2023-06-10T07:47:05.014Z,25.20
2023-06-10T07:48:05.087Z,25.20
2023-06-10T07:49:05.028Z,25.20
2023-06-10T07:50:05.049Z,25.21
2023-06-10T07:51:05.071Z,25.20
2023-06-10T07:52:05.090Z,25.21
2023-06-10T07:53:05.094Z,25.21
2023-06-10T07:54:05.133Z,25.21
2023-06-10T07:55:05.124Z,25.20
2023-06-10T07:56:05.146Z,25.20
2023-06-10T07:57:05.181Z,25.21
2023-06-10T07:58:05.182Z,25.21
2023-06-10T07:59:05.226Z,25.21
2023-06-10T08:00:05.265Z,25.20
2023-06-10T08:01:05.231Z,25.22
2023-06-10T08:02:05.255Z,25.20
2023-06-10T08:03:05.364Z,25.20
2023-06-10T08:04:05.388Z,25.21
2023-06-10T08:05:05.366Z,25.21
2023-06-10T08:06:05.330Z,25.21
2023-06-10T08:07:05.355Z,25.21
2023-06-10T08:08:05.358Z,25.22
2023-06-10T08:09:05.359Z,25.21
2023-06-10T08:10:05.382Z,25.21
2023-06-10T08:11:05.396Z,25.22
2023-06-10T08:12:05.493Z,25.21
2023-06-10T08:13:05.472Z,25.22
2023-06-10T08:14:05.475Z,25.21
2023-06-10T08:15:05.614Z,25.21
2023-06-10T08:16:05.554Z,25.21
2023-06-10T08:17:05.604Z,25.22
2023-06-10T08:18:05.578Z,25.21
2023-06-10T08:19:05.589Z,25.20
2023-06-10T08:20:05.617Z,25.21
2023-06-10T08:21:05.635Z,25.22
2023-06-10T08:22:05.661Z,25.22
2023-06-10T08:23:05.693Z,25.21
2023-06-10T08:24:05.810Z,25.22
2023-06-10T08:25:05.760Z,25.22
2023-06-10T08:26:05.778Z,25.21
2023-06-10T08:27:05.796Z,25.20
2023-06-10T08:28:05.820Z,25.22
2023-06-10T08:29:05.849Z,25.21
2023-06-10T08:30:05.868Z,25.23
2023-06-10T08:31:05.883Z,25.23
2023-06-10T08:32:05.976Z,25.23
2023-06-10T08:33:06.000Z,25.23
2023-06-10T08:34:06.101Z,25.22
2023-06-10T08:35:06.034Z,25.22
2023-06-10T08:36:06.058Z,25.22
2023-06-10T08:37:06.060Z,25.22
2023-06-10T08:38:06.101Z,25.23
2023-06-10T08:39:06.138Z,25.23
2023-06-10T08:40:06.167Z,25.22
2023-06-10T08:41:06.205Z,25.23
2023-06-10T08:42:06.241Z,25.22
2023-06-10T08:43:06.300Z,25.22
2023-06-10T08:44:06.386Z,25.23
2023-06-10T08:45:06.550Z,25.23
2023-06-10T08:46:06.381Z,25.23
2023-06-10T08:47:06.421Z,25.23
2023-06-10T08:48:06.571Z,25.23
2023-06-10T08:49:06.676Z,25.23
2023-06-10T08:50:06.514Z,25.22
2023-06-10T08:51:06.539Z,25.23
2023-06-10T08:52:06.575Z,25.23
2023-06-10T08:53:06.604Z,25.24
2023-06-10T08:54:06.641Z,25.24
2023-06-10T08:55:06.901Z,25.23
2023-06-10T08:56:06.702Z,25.24
2023-06-10T08:57:06.712Z,25.24
2023-06-10T08:58:06.752Z,25.23
2023-06-10T08:59:06.781Z,25.23
2023-06-10T09:00:07.043Z,25.23
2023-06-10T09:01:06.873Z,25.24
2023-06-10T09:02:06.903Z,25.23
2023-06-10T09:03:06.990Z,25.24
2023-06-10T09:04:07.004Z,25.24
2023-06-10T09:05:06.963Z,25.24
2023-06-10T09:06:06.990Z,25.24
2023-06-10T09:07:07.030Z,25.24
2023-06-10T09:08:07.031Z,25.24
2023-06-10T09:09:07.060Z,25.24
2023-06-10T09:10:07.260Z,25.25
2023-06-10T09:11:07.116Z,25.24
2023-06-10T09:12:07.129Z,25.25
2023-06-10T09:13:07.158Z,25.25
2023-06-10T09:14:07.229Z,25.25
2023-06-10T09:15:07.210Z,25.25
2023-06-10T09:16:07.281Z,25.25
2023-06-10T09:17:07.263Z,25.26
2023-06-10T09:18:07.368Z,25.26
2023-06-10T09:19:07.314Z,25.26
2023-06-10T09:20:10.405Z,25.26
2023-06-10T09:21:07.318Z,25.26
2023-06-10T09:22:07.318Z,25.27
2023-06-10T09:23:07.310Z,25.26
2023-06-10T09:24:07.339Z,25.27
2023-06-10T09:25:07.286Z,25.27
2023-06-10T09:26:09.776Z,25.27
2023-06-10T09:27:07.280Z,25.27
2023-06-10T09:28:07.269Z,25.27
2023-06-10T09:29:07.262Z,25.28
2023-06-10T09:30:07.345Z,25.28
2023-06-10T09:31:07.242Z,25.28
2023-06-10T09:32:10.276Z,25.28
2023-06-10T09:33:07.253Z,25.28
2023-06-10T09:34:07.231Z,25.28
2023-06-10T09:35:07.225Z,25.29
2023-06-10T09:36:07.267Z,25.29
2023-06-10T09:37:07.202Z,25.29
2023-06-10T09:38:10.601Z,25.29
2023-06-10T09:39:07.183Z,25.29
2023-06-10T09:40:07.504Z,25.29
2023-06-10T09:41:07.191Z,25.29
2023-06-10T09:42:07.229Z,25.30
2023-06-10T09:43:07.200Z,25.29
2023-06-10T09:44:09.360Z,25.29
2023-06-10T09:45:07.145Z,25.29
2023-06-10T09:46:07.255Z,25.29
2023-06-10T09:47:07.134Z,25.30
2023-06-10T09:48:07.205Z,25.29
2023-06-10T09:49:07.125Z,25.30
2023-06-10T09:50:09.442Z,25.30
2023-06-10T09:51:07.141Z,25.30
2023-06-10T09:52:07.167Z,25.30
2023-06-10T09:53:07.107Z,25.31
2023-06-10T09:54:07.090Z,25.31
2023-06-10T09:55:07.106Z,25.30
2023-06-10T09:56:09.628Z,25.31
2023-06-10T09:57:07.114Z,25.30
2023-06-10T09:58:07.079Z,25.30
2023-06-10T09:59:07.059Z,25.31
2023-06-10T10:00:07.319Z,25.31
2023-06-10T10:01:07.112Z,25.31
2023-06-10T10:02:10.331Z,25.31
2023-06-10T10:03:07.113Z,25.31
2023-06-10T10:04:07.038Z,25.32
2023-06-10T10:05:07.162Z,25.31
2023-06-10T10:06:07.125Z,25.32
2023-06-10T10:07:07.010Z,25.32
2023-06-10T10:08:07.012Z,25.32
2023-06-10T10:09:07.103Z,25.32
2023-06-10T10:10:07.046Z,25.32
2023-06-10T10:11:07.004Z,25.32
2023-06-10T10:12:06.989Z,25.32
2023-06-10T10:13:06.973Z,25.32
2023-06-10T10:14:08.539Z,25.33
2023-06-10T10:15:07.095Z,25.33
2023-06-10T10:16:06.968Z,25.32
2023-06-10T10:17:07.043Z,25.32
2023-06-10T10:18:07.041Z,25.33
2023-06-10T10:19:06.948Z,25.33
2023-06-10T10:20:06.938Z,25.32
2023-06-10T10:21:06.917Z,25.32
2023-06-10T10:22:06.914Z,25.33
2023-06-10T10:23:06.905Z,25.33
2023-06-10T10:24:06.914Z,25.33
2023-06-10T10:25:07.000Z,25.33
2023-06-10T10:26:08.776Z,25.33
2023-06-10T10:27:06.900Z,25.33
2023-06-10T10:28:06.896Z,25.32
2023-06-10T10:29:06.887Z,25.33
2023-06-10T10:30:06.865Z,25.33
2023-06-10T10:31:06.877Z,25.33
2023-06-10T10:32:06.898Z,25.33
2023-06-10T10:33:09.527Z,25.33
2023-06-10T10:34:07.047Z,25.33
2023-06-10T10:35:07.098Z,25.33
2023-06-10T10:36:06.813Z,25.34
2023-06-10T10:37:06.813Z,25.33
2023-06-10T10:38:06.825Z,25.33
2023-06-10T10:39:06.794Z,25.33
2023-06-10T10:40:06.780Z,25.34
2023-06-10T10:41:06.788Z,25.33
2023-06-10T10:42:06.904Z,25.34
2023-06-10T10:43:06.774Z,25.33
2023-06-10T10:44:06.902Z,25.34
2023-06-10T10:45:09.133Z,25.34
2023-06-10T10:46:06.744Z,25.35
2023-06-10T10:47:06.781Z,25.34
2023-06-10T10:48:06.831Z,25.34
2023-06-10T10:49:06.735Z,25.35
2023-06-10T10:50:06.873Z,25.35
2023-06-10T10:51:06.713Z,25.35
2023-06-10T10:52:06.701Z,25.35
2023-06-10T10:53:06.703Z,25.34
2023-06-10T10:54:06.747Z,25.36
2023-06-10T10:55:06.839Z,25.35
2023-06-10T10:56:06.679Z,25.36
2023-06-10T10:57:06.738Z,25.35
2023-06-10T10:58:06.724Z,25.35
2023-06-10T10:59:06.671Z,25.35
2023-06-10T11:00:06.672Z,25.35
2023-06-10T11:01:06.635Z,25.35
2023-06-10T11:02:06.654Z,25.35
2023-06-10T11:03:10.151Z,25.36
2023-06-10T11:04:07.772Z,25.35
2023-06-10T11:05:06.652Z,25.35
2023-06-10T11:06:06.642Z,25.35
2023-06-10T11:07:06.601Z,25.36
2023-06-10T11:08:06.590Z,25.35
2023-06-10T11:09:06.772Z,25.36
2023-06-10T11:10:06.569Z,25.36
2023-06-10T11:11:06.571Z,25.35
2023-06-10T11:12:06.570Z,25.35
2023-06-10T11:13:06.551Z,25.35
2023-06-10T11:14:06.552Z,25.35
2023-06-10T11:15:06.654Z,25.36
2023-06-10T11:16:06.556Z,25.36
2023-06-10T11:17:06.537Z,25.35
2023-06-10T11:18:06.629Z,25.35
2023-06-10T11:19:06.530Z,25.35
2023-06-10T11:20:06.505Z,25.34
2023-06-10T11:21:06.707Z,25.35
2023-06-10T11:22:06.494Z,25.35
2023-06-10T11:23:06.509Z,25.34
2023-06-10T11:24:06.527Z,25.36
2023-06-10T11:25:06.530Z,25.36
2023-06-10T11:26:06.507Z,25.36
2023-06-10T11:27:06.549Z,25.37
2023-06-10T11:28:06.624Z,25.37
2023-06-10T11:29:06.570Z,25.37
2023-06-10T11:30:06.583Z,25.37
2023-06-10T11:31:06.701Z,25.37
2023-06-10T11:32:06.682Z,25.37
2023-06-10T11:33:06.815Z,25.37
2023-06-10T11:34:06.645Z,25.37
2023-06-10T11:35:06.884Z,25.37
2023-06-10T11:36:06.679Z,25.37
2023-06-10T11:37:06.682Z,25.37
2023-06-10T11:38:06.688Z,25.37
2023-06-10T11:39:06.700Z,25.37
2023-06-10T11:40:06.715Z,25.37
2023-06-10T11:41:06.735Z,25.37
2023-06-10T11:42:06.776Z,25.38
2023-06-10T11:43:06.758Z,25.38
2023-06-10T11:44:06.770Z,25.38
2023-06-10T11:45:06.778Z,25.38
2023-06-10T11:46:06.820Z,25.39
2023-06-10T11:47:06.802Z,25.38
2023-06-10T11:48:06.889Z,25.39
2023-06-10T11:49:06.820Z,25.38
2023-06-10T11:50:06.833Z,25.39
2023-06-10T11:51:06.849Z,25.39
2023-06-10T11:52:06.840Z,25.40
2023-06-10T11:53:06.859Z,25.39
2023-06-10T11:54:06.883Z,25.39
2023-06-10T11:55:09.330Z,25.39
2023-06-10T11:56:06.875Z,25.39
2023-06-10T11:57:06.881Z,25.39
2023-06-10T11:58:06.856Z,25.40
2023-06-10T11:59:06.872Z,25.40
2023-06-10T12:00:06.869Z,25.39
2023-06-10T12:01:06.833Z,25.40
2023-06-10T12:02:06.830Z,25.39
2023-06-10T12:03:06.904Z,25.39
2023-06-10T12:04:06.840Z,25.40
2023-06-10T12:05:06.913Z,25.40
2023-06-10T12:06:06.813Z,25.40
2023-06-10T12:07:06.798Z,25.40
2023-06-10T12:08:06.813Z,25.40
2023-06-10T12:09:22.414Z,25.40
2023-06-10T12:10:25.774Z,25.40
2023-06-10T12:11:07.774Z,25.40
2023-06-10T12:12:06.820Z,25.40
2023-06-10T12:13:06.764Z,25.41
2023-06-10T12:14:06.754Z,25.41
2023-06-10T12:15:06.749Z,25.41
2023-06-10T12:16:06.772Z,25.41
2023-06-10T12:17:06.737Z,25.41
2023-06-10T12:18:06.762Z,25.41
2023-06-10T12:19:06.719Z,25.41
2023-06-10T12:20:06.730Z,25.41
2023-06-10T12:21:06.715Z,25.41
2023-06-10T12:22:06.693Z,25.41
2023-06-10T12:23:06.687Z,25.41
2023-06-10T12:24:06.792Z,25.42
2023-06-10T12:25:06.718Z,25.42
2023-06-10T12:26:06.676Z,25.42
2023-06-10T12:27:06.673Z,25.43
2023-06-10T12:28:06.668Z,25.42
2023-06-10T12:29:06.658Z,25.42
2023-06-10T12:30:06.654Z,25.42
2023-06-10T12:31:08.424Z,25.42
2023-06-10T12:32:06.916Z,25.42
2023-06-10T12:33:06.689Z,25.42
2023-06-10T12:34:06.617Z,25.42
2023-06-10T12:35:06.744Z,25.42
2023-06-10T12:36:06.660Z,25.43
2023-06-10T12:37:06.605Z,25.43
2023-06-10T12:38:06.594Z,25.42
2023-06-10T12:39:06.577Z,25.43
2023-06-10T12:40:06.597Z,25.43
2023-06-10T12:41:06.585Z,25.43
2023-06-10T12:42:06.559Z,25.44
2023-06-10T12:43:06.550Z,25.44
2023-06-10T12:44:06.553Z,25.45
2023-06-10T12:45:06.612Z,25.44
2023-06-10T12:46:06.583Z,25.45
2023-06-10T12:47:06.525Z,25.43
2023-06-10T12:48:06.547Z,25.44
2023-06-10T12:49:06.520Z,25.44
2023-06-10T12:50:06.512Z,25.44
2023-06-10T12:51:06.513Z,25.45
2023-06-10T12:52:06.500Z,25.45
2023-06-10T12:53:06.494Z,25.45