createdAt,value
2023-02-12T00:00:42.520Z,0.00
2023-02-12T00:01:42.511Z,0.00
2023-02-12T00:02:42.532Z,0.00
2023-02-12T00:03:42.576Z,0.00
2023-02-12T00:04:41.792Z,0.00
2023-02-12T00:05:41.821Z,0.00
2023-02-12T00:06:41.772Z,0.00
2023-02-12T00:07:41.781Z,0.00
2023-02-12T00:08:42.696Z,0.00
2023-02-12T00:09:42.427Z,0.00
2023-02-12T00:10:42.413Z,0.00
2023-02-12T00:11:42.671Z,0.00
2023-02-12T00:12:41.737Z,0.00
2023-02-12T00:13:42.387Z,0.00
2023-02-12T00:14:42.613Z,0.00
2023-02-12T00:15:41.672Z,0.00
2023-02-12T00:16:41.633Z,0.00
2023-02-12T00:17:42.321Z,0.00
2023-02-12T00:18:42.312Z,0.00
2023-02-12T00:19:42.315Z,0.00
2023-02-12T00:20:42.537Z,0.00
2023-02-12T00:21:42.284Z,0.00
2023-02-12T00:22:42.272Z,0.00
2023-02-12T00:23:42.263Z,0.00
2023-02-12T00:24:41.575Z,0.00
2023-02-12T00:25:42.246Z,0.00
2023-02-12T00:26:42.248Z,0.00
2023-02-12T00:27:42.205Z,0.00
2023-02-12T00:28:41.515Z,0.00
2023-02-12T00:29:42.204Z,0.00
2023-02-12T00:30:42.226Z,0.00
2023-02-12T00:31:41.549Z,0.00
2023-02-12T00:32:43.786Z,0.00
2023-02-12T00:33:41.465Z,0.00
2023-02-12T00:34:41.448Z,0.00
2023-02-12T00:35:41.455Z,0.00
2023-02-12T00:36:42.150Z,0.00
2023-02-12T00:37:42.097Z,0.00
2023-02-12T00:38:42.108Z,0.00
2023-02-12T00:39:42.351Z,0.00
2023-02-12T00:40:42.079Z,0.00
2023-02-12T00:41:42.077Z,0.00
2023-02-12T00:42:42.053Z,0.00
2023-02-12T00:43:42.048Z,0.00
2023-02-12T00:44:42.048Z,0.00
2023-02-12T00:45:41.344Z,0.00
2023-02-12T00:46:41.389Z,0.00
2023-02-12T00:47:41.341Z,0.00
2023-02-12T00:48:42.020Z,0.00
2023-02-12T00:49:41.512Z,0.00
2023-02-12T00:50:41.989Z,0.00
2023-02-12T00:51:41.997Z,0.00
2023-02-12T00:52:41.471Z,0.00
2023-02-12T00:53:42.281Z,0.00
2023-02-12T00:54:42.201Z,0.00
2023-02-12T00:55:41.922Z,0.00
2023-02-12T00:56:41.229Z,0.00
2023-02-12T00:57:42.182Z,0.00
2023-02-12T00:58:41.893Z,0.00
2023-02-12T00:59:41.880Z,0.00
2023-02-12T01:00:42.885Z,0.00
2023-02-12T01:01:41.300Z,0.00
2023-02-12T01:02:41.206Z,0.00
2023-02-12T01:03:41.909Z,0.00
2023-02-12T01:04:41.397Z,0.00
2023-02-12T01:05:42.769Z,0.00
2023-02-12T01:06:42.779Z,0.00
2023-02-12T01:07:41.854Z,0.00
2023-02-12T01:08:41.362Z,0.00
2023-02-12T01:09:41.234Z,0.00
2023-02-12T01:10:41.483Z,0.00
2023-02-12T01:11:41.803Z,0.00
2023-02-12T01:12:42.878Z,0.00
2023-02-12T01:13:41.318Z,0.00
2023-02-12T01:14:41.122Z,0.00
2023-02-12T01:15:42.934Z,0.00
2023-02-12T01:16:41.236Z,0.00
2023-02-12T01:17:41.164Z,0.00
2023-02-12T01:18:41.760Z,0.00
2023-02-12T01:19:42.599Z,0.00
2023-02-12T01:20:41.144Z,0.00
2023-02-12T01:21:41.667Z,0.00
2023-02-12T01:22:41.187Z,0.00
2023-02-12T01:23:41.622Z,0.00
2023-02-12T01:24:41.618Z,0.00
2023-02-12T01:25:41.985Z,0.00
2023-02-12T01:26:40.926Z,0.00
2023-02-12T01:27:43.847Z,0.00
2023-02-12T01:28:41.042Z,0.00
2023-02-12T01:29:41.968Z,0.00
2023-02-12T01:30:43.761Z,0.00
2023-02-12T01:31:41.125Z,0.00
2023-02-12T01:32:41.930Z,0.00
2023-02-12T01:33:41.065Z,0.00
2023-02-12T01:34:42.394Z,0.00
2023-02-12T01:35:41.485Z,0.00
2023-02-12T01:36:41.853Z,0.00
2023-02-12T01:37:40.896Z,0.00
2023-02-12T01:38:42.320Z,0.00
2023-02-12T01:39:40.937Z,0.00
2023-02-12T01:40:41.435Z,0.00
2023-02-12T01:41:41.686Z,0.00
2023-02-12T01:42:41.456Z,0.00
2023-02-12T01:43:40.745Z,0.00
2023-02-12T01:44:40.718Z,0.00
2023-02-12T01:45:41.380Z,0.00
2023-02-12T01:46:41.439Z,0.00
2023-02-12T01:47:41.367Z,0.00
2023-02-12T01:48:41.332Z,0.00
2023-02-12T01:49:41.337Z,0.00
2023-02-12T01:50:41.886Z,0.00
2023-02-12T01:51:42.081Z,0.00
2023-02-12T01:52:41.448Z,0.00
2023-02-12T01:53:40.766Z,0.00
2023-02-12T01:54:42.282Z,0.00
2023-02-12T01:55:41.329Z,0.00
2023-02-12T01:56:41.289Z,0.00
2023-02-12T01:57:41.537Z,0.00
2023-02-12T01:58:41.151Z,0.00
2023-02-12T01:59:41.270Z,0.00
2023-02-12T02:00:41.214Z,0.00
2023-02-12T02:01:42.738Z,0.00
2023-02-12T02:02:41.191Z,0.00
2023-02-12T02:03:41.474Z,0.00
2023-02-12T02:04:41.171Z,0.00
2023-02-12T02:05:40.471Z,0.00
2023-02-12T02:06:41.152Z,0.00
2023-02-12T02:07:41.145Z,0.00
2023-02-12T02:08:40.491Z,0.00
2023-02-12T02:09:41.133Z,0.00
2023-02-12T02:10:41.102Z,0.00
2023-02-12T02:11:41.381Z,0.00
2023-02-12T02:12:41.391Z,0.00
2023-02-12T02:13:41.062Z,0.00
2023-02-12T02:14:41.332Z,0.00
2023-02-12T02:15:41.101Z,0.00
2023-02-12T02:16:41.040Z,0.00
2023-02-12T02:17:41.293Z,0.00
2023-02-12T02:18:41.008Z,0.00
2023-02-12T02:19:41.278Z,0.00
2023-02-12T02:20:41.255Z,0.00
2023-02-12T02:21:41.232Z,0.00
2023-02-12T02:22:41.200Z,0.00
2023-02-12T02:23:41.237Z,0.00
2023-02-12T02:24:40.960Z,0.00
2023-02-12T02:25:40.941Z,0.00
2023-02-12T02:26:41.183Z,0.00
2023-02-12T02:27:41.162Z,0.00
2023-02-12T02:28:40.515Z,0.00
2023-02-12T02:29:41.171Z,0.00
2023-02-12T02:30:40.898Z,0.00
2023-02-12T02:31:41.164Z,0.00
2023-02-12T02:32:41.113Z,0.00
2023-02-12T02:33:41.118Z,0.00
2023-02-12T02:34:42.104Z,0.00
2023-02-12T02:35:41.091Z,0.00
2023-02-12T02:36:54.082Z,0.00
2023-02-12T02:37:41.810Z,0.00
2023-02-12T02:38:41.071Z,0.00
2023-02-12T02:39:41.023Z,0.00
2023-02-12T02:40:40.786Z,0.00
2023-02-12T02:41:40.773Z,0.00
2023-02-12T02:42:40.752Z,0.00
2023-02-12T02:43:40.733Z,0.00
2023-02-12T02:44:40.963Z,0.00
2023-02-12T02:45:41.972Z,0.00
2023-02-12T02:46:42.011Z,0.00
2023-02-12T02:47:40.706Z,0.00
2023-02-12T02:48:40.696Z,0.00
2023-02-12T02:49:40.685Z,0.00
2023-02-12T02:50:40.668Z,0.00
2023-02-12T02:51:40.662Z,0.00
2023-02-12T02:52:40.746Z,0.00
2023-02-12T02:53:40.915Z,0.00
2023-02-12T02:54:40.867Z,0.00
2023-02-12T02:55:40.865Z,0.00
2023-02-12T02:56:40.856Z,0.00
2023-02-12T02:57:40.848Z,0.00
2023-02-12T02:58:40.247Z,0.00
2023-02-12T02:59:40.555Z,0.00
2023-02-12T03:00:40.714Z,0.00
2023-02-12T03:01:40.787Z,0.00
2023-02-12T03:02:40.787Z,0.00
2023-02-12T03:03:43.363Z,0.00
2023-02-12T03:04:41.765Z,0.00
2023-02-12T03:05:40.519Z,0.00
2023-02-12T03:06:40.498Z,0.00
2023-02-12T03:07:40.488Z,0.00
2023-02-12T03:08:40.741Z,0.00
2023-02-12T03:09:40.448Z,0.00
2023-02-12T03:10:40.463Z,0.00
2023-02-12T03:11:40.467Z,0.00
2023-02-12T03:12:40.678Z,0.00
2023-02-12T03:13:40.430Z,0.00
2023-02-12T03:14:40.669Z,0.00
2023-02-12T03:15:40.415Z,0.00
2023-02-12T03:16:40.666Z,0.00
2023-02-12T03:17:40.389Z,0.00
2023-02-12T03:18:40.630Z,0.00
2023-02-12T03:19:40.632Z,0.00
2023-02-12T03:20:40.356Z,0.00
2023-02-12T03:21:40.345Z,0.00
2023-02-12T03:22:39.669Z,0.00
2023-02-12T03:23:40.551Z,0.00
2023-02-12T03:24:40.301Z,0.00
2023-02-12T03:25:40.543Z,0.00
2023-02-12T03:26:40.546Z,0.00
2023-02-12T03:27:40.519Z,0.00
2023-02-12T03:28:40.339Z,0.00
2023-02-12T03:29:40.247Z,0.00
2023-02-12T03:30:40.503Z,0.00
2023-02-12T03:31:40.255Z,0.00
2023-02-12T03:32:40.224Z,0.00
2023-02-12T03:33:40.469Z,0.00
2023-02-12T03:34:40.200Z,0.00
2023-02-12T03:35:40.457Z,0.00
2023-02-12T03:36:40.448Z,0.00
2023-02-12T03:37:40.448Z,0.00
2023-02-12T03:38:40.428Z,0.00
2023-02-12T03:39:40.418Z,0.00
2023-02-12T03:40:40.160Z,0.00
2023-02-12T03:41:40.141Z,0.00
2023-02-12T03:42:40.132Z,0.00
2023-02-12T03:43:40.118Z,0.00
2023-02-12T03:44:40.093Z,0.00
2023-02-12T03:45:39.531Z,0.00
2023-02-12T03:46:39.420Z,0.00
2023-02-12T03:47:40.310Z,0.00
2023-02-12T03:48:40.063Z,0.00
2023-02-12T03:49:40.313Z,0.00
2023-02-12T03:50:39.355Z,0.00
2023-02-12T03:51:40.032Z,0.00
2023-02-12T03:52:39.341Z,0.00
2023-02-12T03:53:40.261Z,0.00
2023-02-12T03:54:39.982Z,0.00
2023-02-12T03:55:40.275Z,0.00
2023-02-12T03:56:39.972Z,0.00
2023-02-12T03:57:40.234Z,0.00
2023-02-12T03:58:40.221Z,0.00
2023-02-12T03:59:39.928Z,0.00
2023-02-12T04:00:41.200Z,0.00
2023-02-12T04:01:40.014Z,0.00
2023-02-12T04:02:40.168Z,0.00
2023-02-12T04:03:40.171Z,0.00
2023-02-12T04:04:39.932Z,0.00
2023-02-12T04:05:39.877Z,0.00
2023-02-12T04:06:40.135Z,0.00
2023-02-12T04:07:39.860Z,0.00
2023-02-12T04:08:40.078Z,0.00
2023-02-12T04:09:40.090Z,0.00
2023-02-12T04:10:40.078Z,0.00
2023-02-12T04:11:39.814Z,0.00
2023-02-12T04:12:40.065Z,0.00
2023-02-12T04:13:39.788Z,0.00
2023-02-12T04:14:39.758Z,0.00
2023-02-12T04:15:39.181Z,0.00
2023-02-12T04:16:39.728Z,0.00
2023-02-12T04:17:39.749Z,0.00
2023-02-12T04:18:40.384Z,0.00
2023-02-12T04:19:39.713Z,0.00
2023-02-12T04:20:39.029Z,0.00
2023-02-12T04:21:39.057Z,0.00
2023-02-12T04:22:39.955Z,0.00
2023-02-12T04:23:39.690Z,0.00
2023-02-12T04:24:39.660Z,0.00
2023-02-12T04:25:39.661Z,0.00
2023-02-12T04:26:39.651Z,0.00
2023-02-12T04:27:39.641Z,0.00
2023-02-12T04:28:39.976Z,0.00
2023-02-12T04:29:39.624Z,0.00
2023-02-12T04:30:39.849Z,0.00
2023-02-12T04:31:39.948Z,0.00
2023-02-12T04:32:38.910Z,0.00
2023-02-12T04:33:39.577Z,0.00
2023-02-12T04:34:39.588Z,0.00
2023-02-12T04:35:39.553Z,0.00
2023-02-12T04:36:38.858Z,0.00
2023-02-12T04:37:39.540Z,0.00
2023-02-12T04:38:38.838Z,0.00
2023-02-12T04:39:39.520Z,0.00
2023-02-12T04:40:39.490Z,0.00
2023-02-12T04:41:38.820Z,0.00
2023-02-12T04:42:39.490Z,0.00
2023-02-12T04:43:39.481Z,0.00
2023-02-12T04:44:39.481Z,0.00
2023-02-12T04:45:40.794Z,0.00
2023-02-12T04:46:39.701Z,0.00
2023-02-12T04:47:39.431Z,0.00
2023-02-12T04:48:39.422Z,0.00
2023-02-12T04:49:39.412Z,0.00
2023-02-12T04:50:38.753Z,0.00
2023-02-12T04:51:38.731Z,0.00
2023-02-12T04:52:39.384Z,0.00
2023-02-12T04:53:39.385Z,0.00
2023-02-12T04:54:39.364Z,0.00
2023-02-12T04:55:39.333Z,0.00
2023-02-12T04:56:39.603Z,0.00
2023-02-12T04:57:38.648Z,0.00
2023-02-12T04:58:39.314Z,0.00
2023-02-12T04:59:39.313Z,0.00
2023-02-12T05:00:40.574Z,0.00
2023-02-12T05:01:38.651Z,0.00
2023-02-12T05:02:38.598Z,0.00
2023-02-12T05:03:39.265Z,0.00
2023-02-12T05:04:40.566Z,0.00
2023-02-12T05:05:39.540Z,0.00
2023-02-12T05:06:39.248Z,0.00
2023-02-12T05:07:39.236Z,0.00
2023-02-12T05:08:39.216Z,0.00
2023-02-12T05:09:38.539Z,0.00
2023-02-12T05:10:39.212Z,0.00
2023-02-12T05:11:39.171Z,0.00
2023-02-12T05:12:39.182Z,0.00
2023-02-12T05:13:39.174Z,0.00
2023-02-12T05:14:39.159Z,0.00
2023-02-12T05:15:38.516Z,0.00
2023-02-12T05:16:39.124Z,0.00
2023-02-12T05:17:38.427Z,0.00
2023-02-12T05:18:39.110Z,0.00
2023-02-12T05:19:38.438Z,0.00
2023-02-12T05:20:39.355Z,0.00
2023-02-12T05:21:38.439Z,0.00
2023-02-12T05:22:39.068Z,0.00
2023-02-12T05:23:39.058Z,0.00
2023-02-12T05:24:39.241Z,0.00
2023-02-12T05:25:38.352Z,0.00
2023-02-12T05:26:38.347Z,0.00
2023-02-12T05:27:39.021Z,0.00
2023-02-12T05:28:38.940Z,0.00
2023-02-12T05:29:38.988Z,0.00
2023-02-12T05:30:39.019Z,0.00
2023-02-12T05:31:39.128Z,0.00
2023-02-12T05:32:38.960Z,0.00
2023-02-12T05:33:38.952Z,0.00
2023-02-12T05:34:38.944Z,0.00
2023-02-12T05:35:38.241Z,0.00
2023-02-12T05:36:38.902Z,0.00
2023-02-12T05:37:38.220Z,0.00
2023-02-12T05:38:38.209Z,0.00
2023-02-12T05:39:38.880Z,0.00
2023-02-12T05:40:38.182Z,0.00
2023-02-12T05:41:38.848Z,0.00
2023-02-12T05:42:39.104Z,0.00
2023-02-12T05:43:38.160Z,0.00
2023-02-12T05:44:38.865Z,0.00
2023-02-12T05:45:38.834Z,0.00
2023-02-12T05:46:38.806Z,0.00
2023-02-12T05:47:38.801Z,0.00
2023-02-12T05:48:38.108Z,0.00
2023-02-12T05:49:39.038Z,0.00
2023-02-12T05:50:38.761Z,0.00
2023-02-12T05:51:38.091Z,0.00
2023-02-12T05:52:39.020Z,0.00
2023-02-12T05:53:38.994Z,0.00
2023-02-12T05:54:38.723Z,0.00
2023-02-12T05:55:38.041Z,0.00
2023-02-12T05:56:38.686Z,0.00
2023-02-12T05:57:38.692Z,0.00
2023-02-12T05:58:38.689Z,0.00
2023-02-12T05:59:38.672Z,0.00
2023-02-12T06:00:38.661Z,0.00
2023-02-12T06:01:38.930Z,0.00
2023-02-12T06:02:38.653Z,0.00
2023-02-12T06:03:38.906Z,0.00
2023-02-12T06:04:38.616Z,0.00
2023-02-12T06:05:37.913Z,0.00
2023-02-12T06:06:37.902Z,0.00
2023-02-12T06:07:38.565Z,0.00
2023-02-12T06:08:37.883Z,0.00
2023-02-12T06:09:38.571Z,0.00
2023-02-12T06:10:37.863Z,0.00
2023-02-12T06:11:38.550Z,0.00
2023-02-12T06:12:37.878Z,0.00
2023-02-12T06:13:38.540Z,0.00
2023-02-12T06:14:37.824Z,0.00
2023-02-12T06:15:38.500Z,0.00
2023-02-12T06:16:38.828Z,0.00
2023-02-12T06:17:38.454Z,0.00
2023-02-12T06:18:38.464Z,0.00
2023-02-12T06:19:38.461Z,0.00
2023-02-12T06:20:38.445Z,0.00
2023-02-12T06:21:38.438Z,0.00
2023-02-12T06:22:38.424Z,0.00
2023-02-12T06:23:38.675Z,4.00
2023-02-12T06:24:38.693Z,0.00
2023-02-12T06:25:37.709Z,0.00
2023-02-12T06:26:38.378Z,4.00
2023-02-12T06:27:38.378Z,0.00
2023-02-12T06:28:38.730Z,4.00
2023-02-12T06:29:38.350Z,4.00
2023-02-12T06:30:38.338Z,4.00
2023-02-12T06:31:37.798Z,4.00
2023-02-12T06:32:38.300Z,8.00
2023-02-12T06:33:38.318Z,8.00
2023-02-12T06:34:38.586Z,8.00
2023-02-12T06:35:38.292Z,12.00
2023-02-12T06:36:38.290Z,12.00
2023-02-12T06:37:37.626Z,16.00
2023-02-12T06:38:39.514Z,16.00
2023-02-12T06:39:38.243Z,16.00
2023-02-12T06:40:37.694Z,24.00
2023-02-12T06:41:37.546Z,24.00
2023-02-12T06:42:38.504Z,24.00
2023-02-12T06:43:38.204Z,28.00
2023-02-12T06:44:38.194Z,28.00
2023-02-12T06:45:38.434Z,36.00
2023-02-12T06:46:37.496Z,40.00
2023-02-12T06:47:38.147Z,44.00
2023-02-12T06:48:37.506Z,44.00
2023-02-12T06:49:38.866Z,48.00
2023-02-12T06:50:38.140Z,52.00
2023-02-12T06:51:38.127Z,60.00
2023-02-12T06:52:38.105Z,64.00
2023-02-12T06:53:37.432Z,72.00
2023-02-12T06:54:38.095Z,76.00
2023-02-12T06:55:37.398Z,84.00
2023-02-12T06:56:38.073Z,92.00
2023-02-12T06:57:38.323Z,100.00
2023-02-12T06:58:38.049Z,108.00
2023-02-12T06:59:37.354Z,116.00
2023-02-12T07:00:38.386Z,128.00
2023-02-12T07:01:38.020Z,136.00
2023-02-12T07:02:39.064Z,144.00
2023-02-12T07:03:38.010Z,152.00
2023-02-12T07:04:37.299Z,164.00
2023-02-12T07:05:37.315Z,172.00
2023-02-12T07:06:37.283Z,188.00
2023-02-12T07:07:37.300Z,200.00
2023-02-12T07:08:37.970Z,208.00
2023-02-12T07:09:37.930Z,220.00
2023-02-12T07:10:38.200Z,232.00
2023-02-12T07:11:38.433Z,244.00
2023-02-12T07:12:37.252Z,248.00
2023-02-12T07:13:38.172Z,256.00
2023-02-12T07:14:37.891Z,268.00
2023-02-12T07:15:37.213Z,276.00
2023-02-12T07:16:37.259Z,288.00
2023-02-12T07:17:37.163Z,304.00
2023-02-12T07:18:37.193Z,320.00
2023-02-12T07:19:37.192Z,332.00
2023-02-12T07:20:37.822Z,344.00
2023-02-12T07:21:38.083Z,360.00
2023-02-12T07:22:37.131Z,372.00
2023-02-12T07:23:38.094Z,384.00
2023-02-12T07:24:37.130Z,388.00
2023-02-12T07:25:37.763Z,392.00
2023-02-12T07:26:37.763Z,396.00
2023-02-12T07:27:37.094Z,400.00
2023-02-12T07:28:37.856Z,408.00
2023-02-12T07:29:37.045Z,424.00
2023-02-12T07:30:37.064Z,432.00
2023-02-12T07:31:37.904Z,444.00
2023-02-12T07:32:37.016Z,440.00
2023-02-12T07:33:37.672Z,448.00
2023-02-12T07:34:37.670Z,460.00
2023-02-12T07:35:36.997Z,464.00
2023-02-12T07:36:36.998Z,472.00
2023-02-12T07:37:36.985Z,484.00
2023-02-12T07:38:37.610Z,484.00
2023-02-12T07:39:36.979Z,496.00
2023-02-12T07:40:37.608Z,496.00
2023-02-12T07:41:37.596Z,504.00
2023-02-12T07:42:37.817Z,512.00
2023-02-12T07:43:37.548Z,520.00
2023-02-12T07:44:37.818Z,524.00
2023-02-12T07:45:36.895Z,536.00
2023-02-12T07:46:37.549Z,540.00
2023-02-12T07:47:37.765Z,548.00
2023-02-12T07:48:37.520Z,548.00
2023-02-12T07:49:37.509Z,556.00
2023-02-12T07:50:37.499Z,544.00
2023-02-12T07:51:37.495Z,544.00
2023-02-12T07:52:37.473Z,536.00
2023-02-12T07:53:37.703Z,528.00
2023-02-12T07:54:37.439Z,524.00
2023-02-12T07:55:37.439Z,528.00
2023-02-12T07:56:37.430Z,528.00
2023-02-12T07:57:37.660Z,528.00
2023-02-12T07:58:36.722Z,528.00
2023-02-12T07:59:36.747Z,520.00
2023-02-12T08:00:37.622Z,528.00
2023-02-12T08:01:37.390Z,536.00
2023-02-12T08:02:37.509Z,540.00
2023-02-12T08:03:36.672Z,552.00
2023-02-12T08:04:36.710Z,592.00
2023-02-12T08:05:37.344Z,632.00
2023-02-12T08:06:37.359Z,668.00
2023-02-12T08:07:37.329Z,676.00
2023-02-12T08:08:37.309Z,668.00
2023-02-12T08:09:37.273Z,668.00
2023-02-12T08:10:37.290Z,684.00
2023-02-12T08:11:36.623Z,712.00
2023-02-12T08:12:36.608Z,736.00
2023-02-12T08:13:37.532Z,772.00
2023-02-12T08:14:37.237Z,824.00
2023-02-12T08:15:37.225Z,872.00
2023-02-12T08:16:36.646Z,920.00
2023-02-12T08:17:37.227Z,944.00
2023-02-12T08:18:37.211Z,964.00
2023-02-12T08:19:37.166Z,988.00
2023-02-12T08:20:37.176Z,1040.00
2023-02-12T08:21:36.526Z,1096.00
2023-02-12T08:22:37.154Z,1168.00
2023-02-12T08:23:36.560Z,1244.00
2023-02-12T08:24:37.128Z,1336.00
2023-02-12T08:25:36.476Z,1420.00
2023-02-12T08:26:37.354Z,1480.00
2023-02-12T08:27:36.418Z,1544.00
2023-02-12T08:28:37.207Z,1612.00
2023-02-12T08:29:37.070Z,1676.00
2023-02-12T08:30:37.386Z,1736.00
2023-02-12T08:31:36.697Z,1760.00
2023-02-12T08:32:37.359Z,1692.00
2023-02-12T08:33:36.370Z,1616.00
2023-02-12T08:34:37.010Z,1612.00
2023-02-12T08:35:37.308Z,1636.00
2023-02-12T08:36:37.278Z,1668.00
2023-02-12T08:37:37.004Z,1656.00
2023-02-12T08:38:36.403Z,1688.00
2023-02-12T08:39:37.132Z,1752.00
2023-02-12T08:40:37.014Z,1768.00
2023-02-12T08:41:36.954Z,1736.00
2023-02-12T08:42:36.941Z,1616.00
2023-02-12T08:43:36.921Z,1608.00
2023-02-12T08:44:36.895Z,1640.00
2023-02-12T08:45:36.941Z,1708.00
2023-02-12T08:46:36.276Z,1784.00
2023-02-12T08:47:36.882Z,1856.00
2023-02-12T08:48:36.193Z,1912.00
2023-02-12T08:49:36.838Z,1992.00
2023-02-12T08:50:36.185Z,2100.00
2023-02-12T08:51:36.838Z,2192.00
2023-02-12T08:54:59.789Z,2172.00
2023-02-12T08:55:59.041Z,2204.00
2023-02-12T08:56:59.328Z,2268.00
2023-02-12T08:57:59.016Z,2312.00
2023-02-12T08:59:00.261Z,2376.00
2023-02-12T08:59:58.974Z,2456.00
2023-02-12T09:00:59.039Z,2560.00
2023-02-12T09:01:58.980Z,2616.00
2023-02-12T09:02:59.210Z,2644.00
2023-02-12T09:03:58.260Z,2664.00
2023-02-12T09:04:58.260Z,2668.00
2023-02-12T09:05:59.196Z,2828.00
2023-02-12T09:06:58.920Z,3016.00
2023-02-12T09:07:58.900Z,3172.00
2023-02-12T09:08:58.890Z,3208.00
2023-02-12T09:09:59.150Z,3224.00
2023-02-12T09:10:58.870Z,3156.00
2023-02-12T09:11:59.124Z,3096.00
2023-02-12T09:12:58.850Z,3048.00
2023-02-12T09:13:58.851Z,2984.00
2023-02-12T09:14:58.810Z,2964.00
2023-02-12T09:15:59.135Z,2996.00
2023-02-12T09:16:59.127Z,3112.00
2023-02-12T09:17:59.062Z,3304.00
2023-02-12T09:18:59.033Z,3480.00
2023-02-12T09:19:58.791Z,3764.00
2023-02-12T09:20:58.788Z,3948.00
2023-02-12T09:21:58.086Z,4600.00
2023-02-12T09:22:58.994Z,5284.00
2023-02-12T09:23:58.747Z,5652.00
2023-02-12T09:24:58.709Z,5236.00
2023-02-12T09:25:58.945Z,5364.00
2023-02-12T09:26:58.711Z,5156.00
2023-02-12T09:27:58.734Z,4484.00
2023-02-12T09:28:58.927Z,4320.00
2023-02-12T09:29:58.936Z,4252.00
2023-02-12T09:30:59.040Z,4036.00
2023-02-12T09:31:58.959Z,4024.00
2023-02-12T09:32:58.656Z,4180.00
2023-02-12T09:33:58.625Z,3828.00
2023-02-12T09:34:58.600Z,3744.00
2023-02-12T09:35:58.869Z,4000.00
2023-02-12T09:37:58.941Z,3672.00
2023-02-12T09:38:58.562Z,3828.00
2023-02-12T09:39:58.550Z,3820.00
2023-02-12T09:40:58.555Z,3784.00
2023-02-12T09:41:58.542Z,3780.00
2023-02-12T09:42:58.876Z,3792.00
2023-02-12T09:43:58.840Z,3816.00
2023-02-12T09:44:58.512Z,3780.00
2023-02-12T09:45:58.956Z,3736.00
2023-02-12T09:46:58.747Z,4212.00
2023-02-12T09:47:58.472Z,5268.00
2023-02-12T09:48:58.460Z,6792.00
2023-02-12T09:49:58.456Z,5920.00
2023-02-12T09:50:58.422Z,4272.00
2023-02-12T09:51:57.742Z,3840.00
2023-02-12T09:52:58.422Z,3576.00
2023-02-12T09:53:58.410Z,3420.00
2023-02-12T09:54:57.679Z,3440.00
2023-02-12T09:55:58.745Z,3372.00
2023-02-12T09:56:59.100Z,3452.00
2023-02-12T09:57:58.349Z,3532.00
2023-02-12T09:58:59.081Z,4836.00
2023-02-12T09:59:59.061Z,5144.00
2023-02-12T10:00:58.340Z,4748.00
2023-02-12T10:01:57.622Z,4364.00
2023-02-12T10:02:59.057Z,4192.00
2023-02-12T10:03:57.618Z,4016.00
2023-02-12T10:05:02.001Z,3932.00
2023-02-12T10:05:59.075Z,3840.00
2023-02-12T10:06:57.554Z,3548.00
2023-02-12T10:07:57.575Z,3344.00
2023-02-12T10:08:58.985Z,3136.00
2023-02-12T10:09:57.567Z,2976.00
2023-02-12T10:10:58.249Z,2872.00
2023-02-12T10:11:58.456Z,2860.00
2023-02-12T10:12:58.203Z,2952.00
2023-02-12T10:13:58.189Z,3120.00
2023-02-12T10:14:58.333Z,3140.00
2023-02-12T10:15:58.727Z,3760.00
2023-02-12T10:16:58.174Z,4228.00
2023-02-12T10:17:57.608Z,4344.00
2023-02-12T10:18:58.381Z,4380.00
2023-02-12T10:19:58.123Z,4316.00
2023-02-12T10:20:58.681Z,4112.00
2023-02-12T10:21:58.355Z,3932.00
2023-02-12T10:22:58.372Z,3772.00
2023-02-12T10:23:57.786Z,3712.00
2023-02-12T10:24:57.688Z,3688.00
2023-02-12T10:25:58.762Z,3764.00
2023-02-12T10:26:57.342Z,3848.00
2023-02-12T10:27:58.069Z,3904.00
2023-02-12T10:28:58.261Z,3920.00
2023-02-12T10:29:58.249Z,3924.00
2023-02-12T10:30:58.188Z,3872.00
2023-02-12T10:32:58.703Z,3544.00
2023-02-12T10:33:58.691Z,3452.00
2023-02-12T10:34:57.957Z,3496.00
2023-02-12T10:35:57.538Z,3592.00
2023-02-12T10:36:58.155Z,3736.00
2023-02-12T10:37:57.226Z,3864.00
2023-02-12T10:38:57.908Z,3948.00
2023-02-12T10:39:57.900Z,4016.00
2023-02-12T10:40:57.949Z,4004.00
2023-02-12T10:41:57.912Z,4236.00
2023-02-12T10:42:58.119Z,4296.00
2023-02-12T10:43:57.854Z,4272.00
2023-02-12T10:44:58.094Z,4156.00
2023-02-12T10:45:58.306Z,4004.00
2023-02-12T10:46:57.882Z,3932.00
2023-02-12T10:47:57.809Z,3908.00
2023-02-12T10:48:58.535Z,3976.00
2023-02-12T10:49:58.024Z,3836.00
2023-02-12T10:50:57.091Z,3844.00
2023-02-12T10:51:57.810Z,3848.00
2023-02-12T10:52:57.998Z,3928.00
2023-02-12T10:53:57.740Z,3876.00
2023-02-12T10:54:57.735Z,4008.00
2023-02-12T10:55:58.211Z,4120.00
2023-02-12T10:56:57.730Z,4216.00
2023-02-12T10:57:57.940Z,4236.00
2023-02-12T10:58:57.681Z,4256.00
2023-02-12T10:59:57.917Z,4256.00
2023-02-12T11:00:57.662Z,4348.00
2023-02-12T11:01:57.796Z,4316.00
2023-02-12T11:02:57.886Z,4192.00
2023-02-12T11:03:57.635Z,4172.00
2023-02-12T11:04:57.897Z,4000.00
2023-02-12T11:05:58.684Z,3912.00
2023-02-12T11:06:57.861Z,3948.00
2023-02-12T11:07:57.587Z,3900.00
2023-02-12T11:08:57.576Z,3848.00
2023-02-12T11:09:57.588Z,3752.00
2023-02-12T11:10:57.568Z,3704.00
2023-02-12T11:11:57.567Z,3680.00
2023-02-12T11:12:57.535Z,3676.00
2023-02-12T11:13:57.764Z,3676.00
2023-02-12T11:14:56.817Z,3792.00
2023-02-12T11:15:56.826Z,3952.00
2023-02-12T11:16:57.586Z,4120.00
2023-02-12T11:17:58.216Z,4144.00
2023-02-12T11:18:58.701Z,4216.00
2023-02-12T11:19:56.750Z,4216.00
2023-02-12T11:20:57.447Z,4116.00
2023-02-12T11:21:57.457Z,3992.00
2023-02-12T11:22:56.736Z,3964.00
2023-02-12T11:23:57.407Z,3952.00
2023-02-12T11:24:57.398Z,3880.00
2023-02-12T11:25:56.979Z,3888.00
2023-02-12T11:26:57.396Z,3908.00
2023-02-12T11:27:57.426Z,3976.00
2023-02-12T11:28:57.560Z,4040.00
2023-02-12T11:29:57.591Z,4112.00
2023-02-12T11:30:57.632Z,4128.00
2023-02-12T11:31:57.406Z,4108.00
2023-02-12T11:32:57.328Z,4192.00
2023-02-12T11:33:58.040Z,4228.00
2023-02-12T11:34:56.600Z,4268.00
2023-02-12T11:35:57.588Z,4124.00
2023-02-12T11:36:58.043Z,4004.00
2023-02-12T11:37:57.269Z,3940.00
2023-02-12T11:38:57.261Z,3872.00
2023-02-12T11:39:56.551Z,3844.00
2023-02-12T11:40:57.428Z,3820.00
2023-02-12T11:41:57.972Z,3900.00
2023-02-12T11:42:57.230Z,3976.00
2023-02-12T11:43:57.206Z,3980.00
2023-02-12T11:44:56.492Z,3984.00
2023-02-12T11:45:56.490Z,4012.00
2023-02-12T11:46:57.583Z,3852.00
2023-02-12T11:47:57.377Z,3752.00
2023-02-12T11:48:56.455Z,3608.00
2023-02-12T11:49:56.720Z,3536.00
2023-02-12T11:50:57.139Z,3632.00
2023-02-12T11:51:56.447Z,3660.00
2023-02-12T11:52:57.859Z,3496.00
2023-02-12T11:53:56.398Z,3424.00
2023-02-12T11:54:57.087Z,3516.00
2023-02-12T11:55:57.074Z,3820.00
2023-02-12T11:56:57.813Z,3764.00
2023-02-12T11:57:56.338Z,3684.00
2023-02-12T11:58:56.338Z,3608.00
2023-02-12T11:59:56.365Z,3400.00
2023-02-12T12:00:56.326Z,3292.00
2023-02-12T12:01:56.402Z,3048.00
2023-02-12T12:02:57.785Z,2928.00
2023-02-12T12:03:56.992Z,2904.00
2023-02-12T12:04:56.968Z,2880.00
2023-02-12T12:05:57.383Z,2696.00
2023-02-12T12:06:57.689Z,2688.00
2023-02-12T12:07:56.961Z,2800.00
2023-02-12T12:08:56.229Z,2756.00
2023-02-12T12:09:56.636Z,2716.00
2023-02-12T12:10:57.156Z,2676.00
2023-02-12T12:11:57.637Z,2588.00
2023-02-12T12:12:57.156Z,2440.00
2023-02-12T12:13:57.135Z,2388.00
2023-02-12T12:14:56.181Z,2396.00
2023-02-12T12:15:56.503Z,2220.00
2023-02-12T12:16:56.851Z,2172.00
2023-02-12T12:17:57.093Z,2184.00
2023-02-12T12:18:56.865Z,2260.00
2023-02-12T12:19:57.056Z,2408.00
2023-02-12T12:20:56.119Z,2496.00
2023-02-12T12:21:56.786Z,2628.00
2023-02-12T12:22:56.093Z,2740.00
2023-02-12T12:23:56.774Z,2788.00
2023-02-12T12:24:56.760Z,3024.00
2023-02-12T12:25:57.357Z,3176.00
2023-02-12T12:26:56.741Z,3180.00
2023-02-12T12:27:56.743Z,3208.00
2023-02-12T12:28:56.712Z,3064.00
2023-02-12T12:29:56.704Z,3000.00
2023-02-12T12:30:56.723Z,3060.00
2023-02-12T12:31:56.046Z,3232.00
2023-02-12T12:32:55.988Z,3108.00
2023-02-12T12:33:55.978Z,3032.00
2023-02-12T12:34:56.657Z,2936.00
2023-02-12T12:35:56.989Z,2988.00
2023-02-12T12:36:55.963Z,3056.00
2023-02-12T12:37:56.637Z,3080.00
2023-02-12T12:38:56.612Z,2964.00
2023-02-12T12:39:56.606Z,3108.00
2023-02-12T12:40:56.847Z,3192.00
2023-02-12T12:41:56.578Z,3284.00
2023-02-12T12:42:55.878Z,3288.00
2023-02-12T12:43:55.859Z,3340.00
2023-02-12T12:44:56.538Z,3424.00
2023-02-12T12:45:56.881Z,3360.00
2023-02-12T12:46:55.841Z,3364.00
2023-02-12T12:47:56.528Z,3352.00
2023-02-12T12:48:55.839Z,3364.00
2023-02-12T12:49:55.792Z,3248.00