createdAt,value
2019-01-26T00:07:00.149Z,98570.59
2019-01-26T00:17:00.814Z,98553.39
2019-01-26T00:27:01.572Z,98567.09
2019-01-26T00:37:02.545Z,98560.77
2019-01-26T00:47:04.209Z,98546.73
2019-01-26T00:57:05.169Z,98547.66
2019-01-26T01:07:05.897Z,98554.91
2019-01-26T01:17:06.515Z,98544.48
2019-01-26T01:27:07.522Z,98531.94
2019-01-26T01:37:10.233Z,98533.90
2019-01-26T01:47:11.547Z,98521.37
2019-01-26T01:57:12.240Z,98495.41
2019-01-26T02:07:13.113Z,98515.11
2019-01-26T02:17:15.457Z,98502.53
2019-01-26T02:27:16.440Z,98493.95
2019-01-26T02:37:18.130Z,98490.77
2019-01-26T02:47:20.268Z,98483.33
2019-01-26T02:57:21.440Z,98481.69
2019-01-26T03:07:23.101Z,98460.56
2019-01-26T03:17:23.757Z,98448.96
2019-01-26T03:27:24.407Z,98458.42
2019-01-26T03:37:25.348Z,98467.28
2019-01-26T03:47:26.152Z,98474.07
2019-01-26T03:57:27.178Z,98463.20
2019-01-26T04:07:28.112Z,98441.45
2019-01-26T04:17:28.766Z,98425.42
2019-01-26T04:27:29.456Z,98393.78
2019-01-26T04:37:30.141Z,98402.45
2019-01-26T04:47:31.830Z,98393.27
2019-01-26T04:57:32.547Z,98400.14
2019-01-26T05:07:34.620Z,98395.86
2019-01-26T05:17:39.369Z,98410.28
2019-01-26T05:27:40.293Z,98390.36
2019-01-26T05:37:41.246Z,98406.75
2019-01-26T05:47:48.264Z,98408.42
2019-01-26T05:57:44.723Z,98401.39
2019-01-26T06:07:50.020Z,98401.63
2019-01-26T06:17:55.208Z,98401.17
2019-01-26T06:27:53.854Z,98387.66
2019-01-26T06:37:54.581Z,98392.41
2019-01-26T06:48:01.879Z,98380.17
2019-01-26T06:57:58.282Z,98363.47
2019-01-26T07:07:58.933Z,98368.55
2019-01-26T07:17:59.631Z,98391.19
2019-01-26T07:28:01.618Z,98394.53
2019-01-26T07:38:02.796Z,98401.12
2019-01-26T07:48:03.504Z,98404.59
2019-01-26T07:58:04.194Z,98390.38
2019-01-26T08:08:08.301Z,98368.59
2019-01-26T08:18:09.322Z,98373.34
2019-01-26T08:28:10.289Z,98368.14
2019-01-26T08:38:11.239Z,98369.71
2019-01-26T08:48:12.146Z,98368.74
2019-01-26T08:58:13.859Z,98358.40
2019-01-26T09:08:14.747Z,98350.17
2019-01-26T09:18:15.415Z,98350.94
2019-01-26T09:28:16.074Z,98335.59
2019-01-26T09:38:17.008Z,98332.08
2019-01-26T09:48:18.262Z,98316.05
2019-01-26T09:58:20.035Z,98305.06
2019-01-26T10:08:20.906Z,98335.38
2019-01-26T10:18:21.543Z,98328.89
2019-01-26T10:28:23.253Z,98330.07
2019-01-26T10:38:23.942Z,98321.86
2019-01-26T10:48:25.697Z,98319.59
2019-01-26T10:58:26.561Z,98310.53
2019-01-26T11:08:27.301Z,98308.28
2019-01-26T11:18:28.267Z,98310.66
2019-01-26T11:28:29.967Z,98299.45
2019-01-26T11:38:31.636Z,98268.88
2019-01-26T11:48:32.268Z,98288.54
2019-01-26T11:58:32.900Z,98288.97
2019-01-26T12:08:34.813Z,98270.50
2019-01-26T12:18:35.738Z,98259.91
2019-01-26T12:28:36.740Z,98251.27
2019-01-26T12:38:37.471Z,98243.02
2019-01-26T12:48:38.137Z,98219.88
2019-01-26T12:58:38.869Z,98222.03
2019-01-26T13:08:40.546Z,98218.77
2019-01-26T13:18:41.463Z,98205.45
2019-01-26T13:28:42.235Z,98175.20
2019-01-26T13:38:42.919Z,98187.05
2019-01-26T13:48:44.654Z,98176.78
2019-01-26T14:09:30.201Z,98174.63
2019-01-26T14:19:31.086Z,98169.09
2019-01-26T14:29:32.038Z,98164.91
2019-01-26T14:39:35.010Z,98148.09
2019-01-26T14:49:38.035Z,98124.77
2019-01-26T14:59:38.811Z,98120.72
2019-01-26T15:09:39.636Z,98092.78
2019-01-26T15:19:41.652Z,98090.52
2019-01-26T15:29:44.294Z,98075.92
2019-01-26T15:39:45.304Z,98057.66
2019-01-26T15:49:49.207Z,98050.02
2019-01-26T15:59:53.573Z,98058.72
2019-01-26T16:09:52.969Z,98045.98
2019-01-26T16:19:54.120Z,98027.61
2019-01-26T16:29:55.026Z,98005.55
2019-01-26T16:40:14.320Z,97985.66
2019-01-26T16:50:27.723Z,97968.99
2019-01-26T17:00:35.008Z,97967.05
2019-01-26T17:10:37.774Z,97959.09
2019-01-26T17:20:53.586Z,97960.93
2019-01-26T17:30:53.806Z,97959.14
2019-01-26T17:41:04.908Z,97952.36
2019-01-26T17:51:08.225Z,97939.98
2019-01-26T18:11:40.131Z,97905.45
2019-01-26T18:21:41.330Z,97890.94
2019-01-26T18:31:43.085Z,97877.20
2019-01-26T18:41:43.831Z,97865.19
2019-01-26T18:51:58.089Z,97852.04
2019-01-26T19:02:08.044Z,97834.75
2019-01-26T19:12:08.762Z,97829.23
2019-01-26T19:22:09.678Z,97803.69
2019-01-26T19:32:10.451Z,97772.98
2019-01-26T19:42:12.517Z,97760.70
2019-01-26T19:52:36.215Z,97737.89
2019-01-26T20:02:37.615Z,97725.77
2019-01-26T20:23:21.960Z,97678.39
2019-01-26T20:33:22.659Z,97666.10
2019-01-26T20:43:23.362Z,97641.36
2019-01-26T21:04:08.116Z,97628.43
2019-01-26T21:34:54.219Z,97566.80
2019-01-26T21:44:54.895Z,97550.65
2019-01-26T21:54:55.566Z,97535.61
2019-01-26T22:04:56.488Z,97519.13
2019-01-26T22:14:57.396Z,97500.71
2019-01-26T22:25:03.346Z,97479.70
2019-01-26T22:35:04.551Z,97451.59
2019-01-26T22:55:50.896Z,97427.58
2019-01-26T23:16:43.455Z,97373.03
2019-01-26T23:27:26.612Z,97327.58
2019-01-26T23:37:30.529Z,97318.65
2019-01-26T23:47:31.492Z,97290.06
2019-01-26T23:57:32.264Z,97261.57
