createdAt,value
2022-12-16T00:00:13.840Z,41.00
2022-12-16T00:02:41.003Z,39.72
2022-12-16T00:05:08.366Z,34.72
2022-12-16T00:07:35.571Z,40.20
2022-12-16T00:10:02.830Z,42.17
2022-12-16T00:12:29.930Z,36.55
2022-12-16T00:14:56.977Z,37.78
2022-12-16T00:17:23.974Z,41.70
2022-12-16T00:19:50.989Z,36.47
2022-12-16T00:22:19.201Z,35.45
2022-12-16T00:24:46.299Z,39.00
2022-12-16T00:27:13.327Z,37.70
2022-12-16T00:29:40.423Z,34.15
2022-12-16T00:32:07.569Z,41.55
2022-12-16T00:34:35.113Z,37.58
2022-12-16T00:37:02.169Z,39.70
2022-12-16T00:39:29.198Z,34.58
2022-12-16T00:41:56.255Z,37.08
2022-12-16T00:44:23.398Z,33.95
2022-12-16T00:46:50.426Z,34.70
2022-12-16T00:49:17.513Z,32.30
2022-12-16T00:51:45.107Z,34.67
2022-12-16T00:54:12.174Z,32.85
2022-12-16T00:56:39.263Z,32.00
2022-12-16T00:59:06.319Z,31.83
2022-12-16T01:01:33.455Z,29.25
2022-12-16T01:04:00.598Z,28.45
2022-12-16T01:06:27.656Z,36.65
2022-12-16T01:08:55.041Z,39.40
2022-12-16T01:11:22.089Z,45.45
2022-12-16T01:13:52.514Z,40.28
2022-12-16T01:16:22.308Z,34.55
2022-12-16T01:18:49.437Z,39.78
2022-12-16T01:21:16.513Z,37.45
2022-12-16T01:23:43.576Z,35.90
2022-12-16T01:26:10.643Z,34.40
2022-12-16T01:28:37.695Z,35.90
2022-12-16T01:31:04.721Z,36.97
2022-12-16T01:33:32.680Z,33.03
2022-12-16T01:36:00.956Z,36.35
2022-12-16T01:38:28.014Z,36.72
2022-12-16T01:40:55.260Z,33.00
2022-12-16T01:43:24.425Z,33.88
2022-12-16T01:45:51.494Z,31.30
2022-12-16T01:48:21.651Z,33.65
2022-12-16T01:50:49.702Z,33.03
2022-12-16T01:53:16.824Z,35.53
2022-12-16T01:55:44.588Z,34.05
2022-12-16T01:58:12.925Z,26.30
2022-12-16T02:00:39.978Z,33.55
2022-12-16T02:03:07.293Z,35.58
2022-12-16T02:05:36.254Z,34.90
2022-12-16T02:08:06.281Z,26.77
2022-12-16T02:10:45.115Z,26.40
2022-12-16T02:13:12.134Z,32.70
2022-12-16T02:15:42.318Z,30.65
2022-12-16T02:18:21.219Z,31.88
2022-12-16T02:21:03.235Z,26.52
2022-12-16T02:23:42.545Z,27.63
2022-12-16T02:26:20.536Z,26.02
2022-12-16T02:29:00.499Z,27.02
2022-12-16T02:31:32.196Z,27.95
2022-12-16T02:34:10.047Z,23.38
2022-12-16T02:36:37.071Z,26.92
2022-12-16T02:39:04.050Z,24.10
2022-12-16T02:41:51.640Z,24.40
2022-12-16T02:44:19.227Z,25.27
2022-12-16T02:46:53.092Z,23.63
2022-12-16T02:49:22.439Z,30.15
2022-12-16T02:51:49.520Z,22.15
2022-12-16T02:54:16.531Z,19.50
2022-12-16T02:56:55.725Z,23.75
2022-12-16T02:59:23.131Z,27.73
2022-12-16T03:01:56.264Z,24.95
2022-12-16T03:04:26.964Z,19.48
2022-12-16T03:06:54.085Z,21.95
2022-12-16T03:09:22.912Z,21.73
2022-12-16T03:11:50.083Z,22.10
2022-12-16T03:14:17.401Z,22.77
2022-12-16T03:16:46.072Z,21.45
2022-12-16T03:19:13.171Z,25.05
2022-12-16T03:21:48.569Z,17.80
2022-12-16T03:24:15.883Z,22.45
2022-12-16T03:26:42.948Z,23.95
2022-12-16T03:29:39.296Z,24.35
2022-12-16T03:32:08.450Z,22.65
2022-12-16T03:34:36.559Z,18.42
2022-12-16T03:37:04.839Z,23.85
2022-12-16T03:39:32.596Z,22.13
2022-12-16T03:41:59.823Z,21.83
2022-12-16T03:44:27.818Z,19.30
2022-12-16T03:46:54.918Z,19.45
2022-12-16T03:49:23.062Z,15.38
2022-12-16T03:51:50.176Z,18.88
2022-12-16T03:54:18.950Z,22.20
2022-12-16T03:56:45.987Z,20.35
2022-12-16T03:59:13.927Z,19.88
2022-12-16T04:01:41.317Z,19.05
2022-12-16T04:04:08.553Z,25.20
2022-12-16T04:06:35.675Z,29.00
2022-12-16T04:09:02.703Z,21.85
2022-12-16T04:11:48.172Z,28.48
2022-12-16T04:14:33.829Z,22.25
2022-12-16T04:17:19.363Z,31.40
2022-12-16T04:20:05.329Z,30.10
2022-12-16T04:23:01.023Z,26.42
2022-12-16T04:25:30.430Z,24.77
2022-12-16T04:27:58.561Z,25.20
2022-12-16T04:30:25.662Z,21.25
2022-12-16T04:33:12.679Z,22.80
2022-12-16T04:35:58.409Z,21.25
2022-12-16T04:38:43.950Z,21.90
2022-12-16T04:41:29.674Z,26.80
2022-12-16T04:44:15.530Z,25.17
2022-12-16T04:47:01.492Z,25.13
2022-12-16T04:49:47.258Z,26.27
2022-12-16T04:52:32.803Z,25.67
2022-12-16T04:55:18.406Z,27.73
2022-12-16T04:58:08.319Z,29.80
2022-12-16T05:00:53.740Z,34.28
2022-12-16T05:03:41.522Z,34.95
2022-12-16T05:06:26.991Z,32.78
2022-12-16T05:09:12.871Z,33.00
2022-12-16T05:11:59.009Z,34.03
2022-12-16T05:14:44.989Z,34.08
2022-12-16T05:17:30.851Z,36.30
2022-12-16T05:20:16.379Z,39.10
2022-12-16T05:23:02.412Z,33.92
2022-12-16T05:25:48.432Z,42.13
2022-12-16T05:28:34.376Z,34.92
2022-12-16T05:31:20.486Z,42.75
2022-12-16T05:34:06.242Z,37.72
2022-12-16T05:36:52.061Z,41.53
2022-12-16T05:39:38.060Z,43.60
2022-12-16T05:42:24.003Z,37.42
2022-12-16T05:45:09.938Z,42.75
2022-12-16T05:47:55.914Z,40.70
2022-12-16T05:50:41.841Z,39.80
2022-12-16T05:53:27.683Z,46.20
2022-12-16T05:56:13.154Z,44.90
2022-12-16T05:58:59.085Z,43.10
2022-12-16T06:01:44.654Z,49.58
2022-12-16T06:04:30.277Z,43.53
2022-12-16T06:07:15.882Z,43.10
2022-12-16T06:10:01.694Z,42.13
2022-12-16T06:12:47.558Z,41.72
2022-12-16T06:15:33.646Z,45.15
2022-12-16T06:18:19.415Z,37.50
2022-12-16T06:21:05.005Z,38.53
2022-12-16T06:23:50.453Z,37.08
2022-12-16T06:26:36.137Z,37.88
2022-12-16T06:29:22.103Z,45.05
2022-12-16T06:32:07.537Z,45.50
2022-12-16T06:34:53.108Z,32.70
2022-12-16T06:37:38.670Z,34.78
2022-12-16T06:40:24.818Z,36.95
2022-12-16T06:43:10.570Z,31.23
2022-12-16T06:45:56.157Z,41.83
2022-12-16T06:48:41.969Z,44.03
2022-12-16T06:51:27.470Z,37.28
2022-12-16T06:54:13.195Z,38.15
2022-12-16T06:56:59.110Z,37.28
2022-12-16T06:59:44.537Z,51.80
2022-12-16T07:02:30.488Z,49.72
2022-12-16T07:05:16.073Z,42.10
2022-12-16T07:08:08.160Z,37.33
2022-12-16T07:10:55.278Z,52.22
2022-12-16T07:13:42.426Z,44.38
2022-12-16T07:16:28.325Z,46.03
2022-12-16T07:19:13.931Z,45.90
2022-12-16T07:22:16.587Z,39.50
2022-12-16T07:25:02.288Z,44.08
2022-12-16T07:27:48.029Z,49.00
2022-12-16T07:30:33.664Z,52.03
2022-12-16T07:33:19.423Z,54.35
2022-12-16T07:36:05.446Z,54.58
2022-12-16T07:38:51.353Z,46.67
2022-12-16T07:41:37.153Z,46.08
2022-12-16T07:44:23.119Z,54.92
2022-12-16T07:47:08.585Z,54.38
2022-12-16T07:49:55.427Z,54.10
2022-12-16T07:52:41.601Z,58.50
2022-12-16T07:55:27.624Z,53.92
2022-12-16T07:58:13.243Z,48.67
2022-12-16T08:00:59.151Z,55.95
2022-12-16T08:03:45.033Z,60.97
2022-12-16T08:06:30.778Z,50.95
2022-12-16T08:09:16.653Z,51.38
2022-12-16T08:12:02.439Z,51.42
2022-12-16T08:14:48.194Z,47.55
2022-12-16T08:17:33.989Z,42.42
2022-12-16T08:20:19.623Z,43.22
2022-12-16T08:23:05.055Z,35.63
2022-12-16T08:25:50.667Z,41.45
2022-12-16T08:28:36.500Z,36.33
2022-12-16T08:31:22.108Z,33.90
2022-12-16T08:34:08.016Z,32.38
2022-12-16T08:36:53.478Z,38.85
2022-12-16T08:39:40.030Z,22.13
2022-12-16T08:42:25.786Z,25.15
2022-12-16T08:45:11.210Z,21.00
2022-12-16T08:47:56.849Z,21.45
2022-12-16T08:50:42.299Z,21.60
2022-12-16T08:53:27.903Z,19.02
2022-12-16T08:56:13.442Z,19.58
2022-12-16T08:58:59.048Z,24.02
2022-12-16T09:01:44.707Z,19.00
2022-12-16T09:04:30.164Z,24.20
2022-12-16T09:07:15.616Z,18.67
2022-12-16T09:10:01.460Z,23.35
2022-12-16T09:12:47.040Z,19.45
2022-12-16T09:15:32.793Z,19.67
2022-12-16T09:18:18.280Z,21.17
2022-12-16T09:21:03.866Z,17.60
2022-12-16T09:23:49.381Z,19.15
2022-12-16T09:26:34.925Z,19.50
2022-12-16T09:29:20.660Z,23.92
2022-12-16T09:32:06.087Z,19.98
2022-12-16T09:34:51.754Z,19.38
2022-12-16T09:37:38.757Z,20.60
2022-12-16T09:40:24.555Z,18.10
2022-12-16T09:43:13.210Z,18.10
2022-12-16T09:46:16.994Z,23.63
2022-12-16T09:49:08.471Z,23.65
2022-12-16T09:51:54.269Z,20.52
2022-12-16T09:54:39.886Z,18.20
2022-12-16T09:57:25.658Z,25.42
2022-12-16T10:00:12.550Z,19.33
2022-12-16T10:03:01.869Z,19.15
2022-12-16T10:06:10.603Z,16.85
2022-12-16T10:09:22.365Z,17.85
2022-12-16T10:12:26.558Z,16.83
2022-12-16T10:15:16.188Z,16.63
2022-12-16T10:18:02.828Z,18.58
2022-12-16T10:20:59.040Z,19.25
2022-12-16T10:24:06.052Z,15.85
2022-12-16T10:26:57.783Z,14.48
2022-12-16T10:29:44.463Z,20.30
2022-12-16T10:32:38.659Z,19.08
2022-12-16T10:35:33.799Z,15.18
2022-12-16T10:38:19.364Z,10.77
2022-12-16T10:41:04.810Z,15.63
2022-12-16T10:44:13.135Z,14.63
2022-12-16T10:46:58.817Z,17.30
2022-12-16T10:49:46.483Z,11.52
2022-12-16T10:52:33.939Z,9.85
2022-12-16T10:55:39.102Z,7.38
2022-12-16T10:58:26.369Z,8.02
2022-12-16T11:01:11.931Z,8.18
2022-12-16T11:03:58.084Z,7.90
2022-12-16T11:06:46.831Z,10.20
2022-12-16T11:09:42.250Z,8.52
2022-12-16T11:12:39.384Z,8.35
2022-12-16T11:15:42.094Z,7.75
2022-12-16T11:18:33.136Z,10.73
2022-12-16T11:21:35.054Z,8.23
2022-12-16T11:24:25.028Z,9.75
2022-12-16T11:27:14.724Z,11.05
2022-12-16T11:30:09.903Z,9.67
2022-12-16T11:32:55.860Z,8.63
2022-12-16T11:35:43.762Z,12.85
2022-12-16T11:38:49.445Z,9.30
2022-12-16T11:41:41.250Z,10.20
2022-12-16T11:44:27.825Z,11.93
2022-12-16T11:47:13.272Z,10.23
2022-12-16T11:49:58.781Z,9.30
2022-12-16T11:52:44.220Z,12.13
2022-12-16T11:58:48.578Z,14.27
2022-12-16T12:01:41.553Z,12.02
2022-12-16T12:04:31.043Z,9.40
2022-12-16T12:07:44.603Z,10.13
2022-12-16T12:10:46.939Z,11.52
2022-12-16T12:13:56.272Z,14.23
2022-12-16T12:17:11.111Z,13.75
2022-12-16T12:20:09.064Z,10.95
2022-12-16T12:22:55.928Z,10.35
2022-12-16T12:25:41.483Z,9.60
2022-12-16T12:28:31.480Z,10.05
2022-12-16T12:31:20.816Z,11.63
2022-12-16T12:34:25.800Z,15.68
2022-12-16T12:37:17.419Z,13.82
2022-12-16T12:40:06.496Z,10.68
2022-12-16T12:42:57.197Z,9.80
2022-12-16T12:48:33.398Z,12.88
2022-12-16T12:51:39.964Z,11.95
2022-12-16T12:54:48.271Z,8.95
2022-12-16T12:57:34.148Z,12.13
2022-12-16T13:00:23.736Z,10.57
2022-12-16T13:03:11.261Z,10.48
2022-12-16T13:05:57.371Z,10.90
2022-12-16T13:09:01.794Z,9.88
2022-12-16T13:11:47.512Z,10.50
2022-12-16T13:15:05.011Z,10.23
2022-12-16T13:17:50.694Z,10.68
2022-12-16T13:21:03.111Z,10.85
2022-12-16T13:23:49.084Z,9.95
2022-12-16T13:26:35.637Z,13.55
2022-12-16T13:29:27.380Z,11.23
2022-12-16T13:32:19.086Z,10.30
2022-12-16T13:35:04.551Z,12.30
2022-12-16T13:37:50.047Z,9.35
2022-12-16T13:40:39.650Z,10.13
2022-12-16T13:43:56.160Z,9.75
2022-12-16T13:46:41.968Z,9.73
2022-12-16T13:49:46.623Z,8.65
2022-12-16T13:52:34.463Z,8.98
2022-12-16T13:55:24.894Z,15.85
2022-12-16T14:00:56.758Z,17.90
2022-12-16T14:03:44.466Z,10.20
2022-12-16T14:06:52.804Z,7.93
2022-12-16T14:09:50.102Z,14.25
2022-12-16T14:12:40.798Z,9.65
2022-12-16T14:15:30.911Z,10.73
2022-12-16T14:18:18.403Z,12.52
2022-12-16T14:21:06.827Z,8.25
2022-12-16T14:23:57.352Z,9.95
2022-12-16T14:26:43.372Z,8.52
2022-12-16T14:29:35.116Z,8.43
2022-12-16T14:32:34.604Z,7.95
2022-12-16T14:35:20.766Z,11.27
2022-12-16T14:38:06.467Z,10.52
2022-12-16T14:40:51.890Z,10.80
2022-12-16T14:43:38.472Z,9.57
2022-12-16T14:46:24.180Z,10.57
2022-12-16T14:49:09.668Z,10.50
2022-12-16T14:51:56.128Z,9.75
2022-12-16T14:54:54.852Z,8.52
2022-12-16T14:57:41.586Z,9.95
2022-12-16T15:00:27.310Z,13.95
2022-12-16T15:03:18.952Z,12.52
2022-12-16T15:06:04.999Z,14.55
2022-12-16T15:08:51.612Z,14.40
2022-12-16T15:11:37.603Z,14.55
2022-12-16T15:14:23.117Z,13.27
2022-12-16T15:17:08.980Z,15.05
2022-12-16T15:20:03.879Z,17.08
2022-12-16T15:22:49.579Z,16.65
2022-12-16T15:25:46.420Z,17.45
2022-12-16T15:28:42.192Z,14.20
2022-12-16T15:31:55.180Z,16.10
2022-12-16T15:34:49.881Z,13.55
2022-12-16T15:37:36.196Z,12.52
2022-12-16T15:40:21.764Z,14.18
2022-12-16T15:43:10.775Z,13.57
2022-12-16T15:45:56.229Z,17.48
2022-12-16T15:48:48.488Z,13.65
2022-12-16T15:51:49.827Z,19.15
2022-12-16T15:54:36.427Z,15.30
2022-12-16T15:57:26.467Z,16.63
2022-12-16T16:00:14.002Z,13.63
2022-12-16T16:03:01.245Z,15.13
2022-12-16T16:05:46.928Z,19.05
2022-12-16T16:08:32.788Z,21.65
2022-12-16T16:11:18.465Z,31.30
2022-12-16T16:14:08.323Z,25.45
2022-12-16T16:16:56.265Z,29.52
2022-12-16T16:19:43.151Z,22.60
2022-12-16T16:22:30.571Z,19.05
2022-12-16T16:25:16.059Z,19.70
2022-12-16T16:28:01.532Z,22.50
2022-12-16T16:30:47.031Z,23.48
2022-12-16T16:33:33.479Z,21.35
2022-12-16T16:36:19.259Z,30.45
2022-12-16T16:39:05.070Z,20.75
2022-12-16T16:41:50.813Z,22.73
2022-12-16T16:44:36.477Z,24.42
2022-12-16T16:47:22.291Z,21.98
2022-12-16T16:50:07.807Z,18.15
2022-12-16T16:52:53.555Z,14.48
2022-12-16T16:55:40.239Z,14.70
2022-12-16T16:58:26.868Z,15.32
2022-12-16T17:01:12.376Z,17.90
2022-12-16T17:03:58.166Z,17.83
2022-12-16T17:06:43.689Z,24.15
2022-12-16T17:09:29.398Z,21.13
2022-12-16T17:12:14.960Z,21.67
2022-12-16T17:15:00.386Z,24.42
2022-12-16T17:17:46.000Z,23.30
2022-12-16T17:20:34.742Z,18.90
2022-12-16T17:23:20.489Z,17.02
2022-12-16T17:26:06.301Z,17.60
2022-12-16T17:28:51.680Z,18.15
2022-12-16T17:31:37.439Z,16.52
2022-12-16T17:34:22.896Z,19.33
2022-12-16T17:37:08.470Z,15.90
2022-12-16T17:39:54.344Z,19.20
2022-12-16T17:42:43.220Z,17.48
2022-12-16T17:45:31.882Z,22.98
2022-12-16T17:48:17.311Z,20.52
2022-12-16T17:51:02.695Z,18.10
2022-12-16T17:53:51.674Z,21.83
2022-12-16T17:56:39.145Z,21.80
2022-12-16T17:59:24.720Z,21.45
2022-12-16T18:02:27.102Z,16.65
2022-12-16T18:05:13.016Z,17.40
2022-12-16T18:07:58.789Z,18.10
2022-12-16T18:10:44.548Z,16.58
2022-12-16T18:13:30.530Z,18.63
2022-12-16T18:16:16.111Z,14.93
2022-12-16T18:19:02.052Z,15.60
2022-12-16T18:21:47.620Z,19.58
2022-12-16T18:24:33.130Z,23.98
2022-12-16T18:27:19.754Z,18.13
2022-12-16T18:30:05.400Z,14.15
2022-12-16T18:32:50.875Z,16.92
2022-12-16T18:35:36.472Z,17.27
2022-12-16T18:38:21.758Z,18.13
2022-12-16T18:41:07.295Z,22.52
2022-12-16T18:43:52.839Z,16.58
2022-12-16T18:46:38.499Z,20.83
2022-12-16T18:49:24.269Z,21.45
2022-12-16T18:52:09.870Z,23.17
2022-12-16T18:54:55.492Z,24.23
2022-12-16T18:57:40.983Z,23.73
2022-12-16T19:00:27.141Z,23.83
2022-12-16T19:03:12.850Z,21.60
2022-12-16T19:05:58.455Z,21.58
2022-12-16T19:08:44.034Z,19.85
2022-12-16T19:11:29.343Z,19.33
2022-12-16T19:14:14.855Z,28.23
2022-12-16T19:17:00.300Z,48.30
2022-12-16T19:19:45.738Z,34.63
2022-12-16T19:22:31.316Z,23.13
2022-12-16T19:25:16.927Z,28.45
2022-12-16T19:28:02.537Z,24.38
2022-12-16T19:30:47.882Z,27.75
2022-12-16T19:33:50.351Z,26.90
2022-12-16T19:36:36.053Z,29.70
2022-12-16T19:39:21.863Z,22.70
2022-12-16T19:42:07.449Z,22.25
2022-12-16T19:44:56.019Z,21.55
2022-12-16T19:47:41.751Z,25.52
2022-12-16T19:50:27.861Z,25.95
2022-12-16T19:53:13.384Z,30.35
2022-12-16T19:55:58.831Z,29.90
2022-12-16T19:58:44.404Z,29.20
2022-12-16T20:01:30.048Z,28.23
2022-12-16T20:04:15.653Z,31.70
2022-12-16T20:07:01.440Z,30.50
2022-12-16T20:09:46.861Z,35.40
2022-12-16T20:12:32.511Z,30.63
2022-12-16T20:15:18.218Z,33.05
2022-12-16T20:18:03.738Z,39.63
2022-12-16T20:20:49.362Z,32.33
2022-12-16T20:23:34.826Z,34.30
2022-12-16T20:26:20.304Z,32.63
2022-12-16T20:29:05.813Z,33.80
2022-12-16T20:31:51.283Z,35.00
2022-12-16T20:34:37.158Z,31.08
2022-12-16T20:37:22.855Z,31.52
2022-12-16T20:40:08.424Z,30.95
2022-12-16T20:42:55.043Z,30.20
2022-12-16T20:45:42.062Z,26.75
2022-12-16T20:48:27.840Z,29.13
2022-12-16T20:51:14.462Z,28.05
2022-12-16T20:54:00.161Z,26.50
2022-12-16T20:56:45.813Z,26.95
2022-12-16T20:59:31.425Z,24.83
2022-12-16T21:02:27.907Z,23.73
2022-12-16T21:05:17.180Z,25.77
2022-12-16T21:08:02.804Z,31.58
2022-12-16T21:10:48.494Z,33.38
2022-12-16T21:13:35.131Z,32.58
2022-12-16T21:16:21.234Z,30.77
2022-12-16T21:19:06.739Z,37.88
2022-12-16T21:21:52.390Z,34.35
2022-12-16T21:24:39.131Z,34.30
2022-12-16T21:27:24.554Z,37.50
2022-12-16T21:30:10.571Z,38.33
2022-12-16T21:32:56.665Z,36.55
2022-12-16T21:35:42.125Z,31.70
2022-12-16T21:38:28.280Z,38.72
2022-12-16T21:41:13.893Z,38.22
2022-12-16T21:43:59.428Z,32.08
2022-12-16T21:46:45.036Z,34.67
2022-12-16T21:49:30.491Z,35.13
2022-12-16T21:52:16.142Z,43.00
2022-12-16T21:55:01.601Z,43.88
2022-12-16T21:57:47.322Z,53.03
2022-12-16T22:00:33.139Z,50.10
2022-12-16T22:03:18.667Z,59.63
2022-12-16T22:06:04.570Z,56.97
2022-12-16T22:08:50.235Z,51.33
2022-12-16T22:11:36.103Z,62.78
2022-12-16T22:14:21.706Z,61.63
2022-12-16T22:17:27.222Z,74.97
2022-12-16T22:20:13.080Z,59.55
2022-12-16T22:22:59.089Z,56.75
2022-12-16T22:25:44.711Z,55.55
2022-12-16T22:28:30.335Z,54.60
2022-12-16T22:31:16.408Z,57.35
2022-12-16T22:34:02.413Z,58.60
2022-12-16T22:37:02.879Z,60.08
2022-12-16T22:42:34.339Z,59.05
2022-12-16T22:45:20.121Z,62.65
2022-12-16T22:48:05.739Z,64.05
2022-12-16T22:50:51.507Z,58.05
2022-12-16T22:53:37.215Z,66.57
2022-12-16T22:56:23.107Z,58.45
2022-12-16T22:59:08.716Z,59.15
2022-12-16T23:01:54.180Z,66.68
2022-12-16T23:04:42.441Z,60.30
2022-12-16T23:07:28.110Z,60.58
2022-12-16T23:10:13.773Z,61.15
2022-12-16T23:12:59.369Z,70.53
2022-12-16T23:15:45.027Z,61.22
2022-12-16T23:18:30.723Z,58.70
2022-12-16T23:21:16.549Z,63.50
2022-12-16T23:24:02.037Z,53.95
2022-12-16T23:26:47.491Z,62.53
2022-12-16T23:29:32.758Z,61.63
2022-12-16T23:32:18.338Z,57.78
2022-12-16T23:35:03.767Z,67.25
2022-12-16T23:37:49.412Z,61.10
2022-12-16T23:40:35.231Z,58.30
2022-12-16T23:43:20.636Z,51.88
2022-12-16T23:46:06.213Z,66.93
2022-12-16T23:48:52.226Z,63.53
2022-12-16T23:51:38.094Z,66.15
2022-12-16T23:54:23.833Z,55.45
2022-12-16T23:57:09.364Z,68.00
2022-12-16T23:59:55.271Z,59.58
