createdAt,value
2023-01-01T00:00:39.223Z,100698.00
2023-01-01T00:03:05.914Z,100693.00
2023-01-01T00:05:32.606Z,100682.00
2023-01-01T00:08:04.324Z,100682.00
2023-01-01T00:10:31.807Z,100684.00
2023-01-01T00:12:59.058Z,100690.00
2023-01-01T00:15:27.333Z,100693.00
2023-01-01T00:17:54.039Z,100691.00
2023-01-01T00:20:20.843Z,100696.00
2023-01-01T00:22:56.127Z,100692.00
2023-01-01T00:25:23.438Z,100688.00
2023-01-01T00:27:50.443Z,100678.00
2023-01-01T00:30:17.388Z,100702.00
2023-01-01T00:32:55.252Z,100686.00
2023-01-01T00:35:24.319Z,100690.00
2023-01-01T00:37:50.935Z,100683.00
2023-01-01T00:40:18.827Z,100708.00
2023-01-01T00:42:45.654Z,100700.00
2023-01-01T00:45:18.776Z,100692.00
2023-01-01T00:47:48.006Z,100706.00
2023-01-01T00:50:14.883Z,100687.00
2023-01-01T00:52:41.775Z,100696.00
2023-01-01T00:55:08.858Z,100702.00
2023-01-01T00:57:35.633Z,100703.00
2023-01-01T01:00:02.232Z,100705.00
2023-01-01T01:02:29.134Z,100715.00
2023-01-01T01:04:55.892Z,100704.00
2023-01-01T01:07:22.650Z,100719.00
2023-01-01T01:09:49.642Z,100729.00
2023-01-01T01:12:17.579Z,100731.00
2023-01-01T01:14:46.215Z,100735.00
2023-01-01T01:17:12.838Z,100727.00
2023-01-01T01:19:39.488Z,100709.00
2023-01-01T01:22:06.064Z,100715.00
2023-01-01T01:24:32.696Z,100722.00
2023-01-01T01:26:59.335Z,100731.00
2023-01-01T01:29:26.062Z,100716.00
2023-01-01T01:31:52.707Z,100736.00
2023-01-01T01:34:25.608Z,100740.00
2023-01-01T01:36:54.387Z,100757.00
2023-01-01T01:39:21.066Z,100754.00
2023-01-01T01:41:47.799Z,100760.00
2023-01-01T01:44:48.271Z,100761.00
2023-01-01T01:47:28.462Z,100759.00
2023-01-01T01:50:11.541Z,100753.00
2023-01-01T01:52:42.264Z,100756.00
2023-01-01T01:55:09.908Z,100769.00
2023-01-01T01:57:39.787Z,100770.00
2023-01-01T02:00:11.184Z,100775.00
2023-01-01T02:03:18.999Z,100783.00
2023-01-01T02:05:46.535Z,100788.00
2023-01-01T02:08:15.832Z,100785.00
2023-01-01T02:10:43.670Z,100787.00
2023-01-01T02:13:10.685Z,100798.00
2023-01-01T02:15:47.201Z,100798.00
2023-01-01T02:18:16.986Z,100798.00
2023-01-01T02:20:58.461Z,100784.00
2023-01-01T02:23:40.354Z,100781.00
2023-01-01T02:26:10.119Z,100786.00
2023-01-01T02:28:42.815Z,100779.00
2023-01-01T02:31:17.000Z,100788.00
2023-01-01T02:33:50.249Z,100776.00
2023-01-01T02:36:18.580Z,100792.00
2023-01-01T02:38:49.942Z,100806.00
2023-01-01T02:41:23.366Z,100823.00
2023-01-01T02:43:50.039Z,100852.00
2023-01-01T02:48:43.768Z,100880.00
2023-01-01T02:51:37.902Z,100897.00
2023-01-01T02:54:19.745Z,100906.00
2023-01-01T02:56:53.484Z,100887.00
2023-01-01T03:00:02.080Z,100895.00
2023-01-01T03:02:50.977Z,100905.00
2023-01-01T03:05:33.389Z,100892.00
2023-01-01T03:08:08.655Z,100893.00
2023-01-01T03:11:01.457Z,100907.00
2023-01-01T03:13:49.038Z,100896.00
2023-01-01T03:16:36.982Z,100906.00
2023-01-01T03:19:12.292Z,100922.00
2023-01-01T03:21:53.954Z,100924.00
2023-01-01T03:24:27.168Z,100922.00
2023-01-01T03:26:58.379Z,100928.00
2023-01-01T03:29:29.307Z,100925.00
2023-01-01T03:31:59.147Z,100932.00
2023-01-01T03:34:34.019Z,100930.00
2023-01-01T03:37:05.407Z,100930.00
2023-01-01T03:39:36.398Z,100940.00
2023-01-01T03:42:13.696Z,100945.00
2023-01-01T03:44:50.847Z,100950.00
2023-01-01T03:47:17.692Z,100939.00
2023-01-01T03:49:45.603Z,100942.00
2023-01-01T03:52:48.542Z,100949.00
2023-01-01T03:55:47.057Z,100957.00
2023-01-01T03:58:24.830Z,100955.00
2023-01-01T04:00:56.962Z,100962.00
2023-01-01T04:03:27.018Z,100959.00
2023-01-01T04:05:54.065Z,100971.00
2023-01-01T04:08:21.097Z,100975.00
2023-01-01T04:10:53.675Z,100975.00
2023-01-01T04:13:20.409Z,100973.00
2023-01-01T04:15:47.158Z,100976.00
2023-01-01T04:18:13.812Z,100987.00
2023-01-01T04:20:40.491Z,100988.00
2023-01-01T04:23:07.115Z,100987.00
2023-01-01T04:25:33.906Z,100985.00
2023-01-01T04:28:03.504Z,100992.00
2023-01-01T04:30:30.697Z,101006.00
2023-01-01T04:32:57.368Z,101007.00
2023-01-01T04:35:24.016Z,100994.00
2023-01-01T04:37:50.614Z,100999.00
2023-01-01T04:40:17.487Z,101003.00
2023-01-01T04:42:44.295Z,100997.00
2023-01-01T04:45:15.094Z,101005.00
2023-01-01T04:47:42.264Z,101005.00
2023-01-01T04:50:09.264Z,100995.00
2023-01-01T04:52:35.983Z,101007.00
2023-01-01T04:55:02.681Z,101013.00
2023-01-01T04:57:30.665Z,101018.00
2023-01-01T04:59:57.411Z,101021.00
2023-01-01T05:02:24.261Z,101019.00
2023-01-01T05:04:51.156Z,101033.00
2023-01-01T05:07:17.841Z,101027.00
2023-01-01T05:09:44.461Z,101030.00
2023-01-01T05:12:11.082Z,101035.00
2023-01-01T05:14:37.729Z,101032.00
2023-01-01T05:17:04.342Z,101040.00
2023-01-01T05:19:30.973Z,101036.00
2023-01-01T05:21:57.586Z,101043.00
2023-01-01T05:24:24.212Z,101039.00
2023-01-01T05:26:50.880Z,101048.00
2023-01-01T05:29:17.839Z,101048.00
2023-01-01T05:31:45.539Z,101059.00
2023-01-01T05:34:12.402Z,101063.00
2023-01-01T05:36:39.438Z,101077.00
2023-01-01T05:39:08.286Z,101078.00
2023-01-01T05:41:36.581Z,101076.00
2023-01-01T05:44:05.829Z,101073.00
2023-01-01T05:46:33.174Z,101066.00
2023-01-01T05:49:00.333Z,101069.00
2023-01-01T05:51:28.607Z,101066.00
2023-01-01T05:53:56.476Z,101075.00
2023-01-01T05:56:24.080Z,101078.00
2023-01-01T05:58:50.986Z,101080.00
2023-01-01T06:01:19.672Z,101075.00
2023-01-01T06:03:49.019Z,101065.00
2023-01-01T06:06:21.110Z,101078.00
2023-01-01T06:08:55.706Z,101093.00
2023-01-01T06:11:22.874Z,101101.00
2023-01-01T06:13:53.145Z,101093.00
2023-01-01T06:16:20.203Z,101092.00
2023-01-01T06:18:46.860Z,101091.00
2023-01-01T06:21:31.508Z,101114.00
2023-01-01T06:24:00.776Z,101116.00
2023-01-01T06:26:31.110Z,101108.00
2023-01-01T06:28:58.660Z,101105.00
2023-01-01T06:31:25.664Z,101111.00
2023-01-01T06:33:52.552Z,101123.00
2023-01-01T06:36:21.528Z,101142.00
2023-01-01T06:38:52.388Z,101149.00
2023-01-01T06:41:21.579Z,101151.00
2023-01-01T06:43:48.974Z,101146.00
2023-01-01T06:46:21.702Z,101153.00
2023-01-01T06:48:51.162Z,101163.00
2023-01-01T06:51:20.671Z,101172.00
2023-01-01T06:53:48.141Z,101181.00
2023-01-01T06:56:15.111Z,101183.00
2023-01-01T06:58:41.785Z,101192.00
2023-01-01T07:01:12.177Z,101193.00
2023-01-01T07:03:39.885Z,101197.00
2023-01-01T07:06:07.576Z,101210.00
2023-01-01T07:08:34.816Z,101225.00
2023-01-01T07:11:02.547Z,101225.00
2023-01-01T07:13:30.322Z,101232.00
2023-01-01T07:15:57.010Z,101237.00
2023-01-01T07:18:24.914Z,101236.00
2023-01-01T07:21:03.259Z,101244.00
2023-01-01T07:23:31.924Z,101237.00
2023-01-01T07:25:58.984Z,101235.00
2023-01-01T07:28:25.711Z,101233.00
2023-01-01T07:30:53.909Z,101244.00
2023-01-01T07:33:24.236Z,101236.00
2023-01-01T07:35:50.951Z,101243.00
2023-01-01T07:38:17.654Z,101245.00
2023-01-01T07:40:44.449Z,101246.00
2023-01-01T07:43:12.684Z,101260.00
2023-01-01T07:45:39.452Z,101259.00
2023-01-01T07:48:06.372Z,101269.00
2023-01-01T07:50:33.455Z,101263.00
2023-01-01T07:53:00.165Z,101269.00
2023-01-01T07:55:27.337Z,101253.00
2023-01-01T07:57:54.009Z,101262.00
2023-01-01T08:00:22.015Z,101258.00
2023-01-01T08:02:48.901Z,101271.00
2023-01-01T08:05:18.742Z,101269.00
2023-01-01T08:07:50.974Z,101269.00
2023-01-01T08:10:20.345Z,101275.00
2023-01-01T08:12:47.435Z,101270.00
2023-01-01T08:15:15.512Z,101270.00
2023-01-01T08:17:46.508Z,101274.00
2023-01-01T08:20:14.250Z,101283.00
2023-01-01T08:22:40.859Z,101296.00
2023-01-01T08:25:08.503Z,101291.00
2023-01-01T08:27:35.433Z,101293.00
2023-01-01T08:30:02.248Z,101300.00
2023-01-01T08:32:28.905Z,101299.00
2023-01-01T08:34:55.493Z,101305.00
2023-01-01T08:37:23.355Z,101306.00
2023-01-01T08:39:51.461Z,101308.00
2023-01-01T08:42:18.388Z,101314.00
2023-01-01T08:44:45.250Z,101313.00
2023-01-01T08:47:23.859Z,101326.00
2023-01-01T08:49:50.933Z,101323.00
2023-01-01T08:52:18.195Z,101320.00
2023-01-01T08:54:45.105Z,101315.00
2023-01-01T08:57:12.524Z,101325.00
2023-01-01T08:59:39.194Z,101321.00
2023-01-01T09:02:06.778Z,101315.00
2023-01-01T09:04:33.705Z,101319.00
2023-01-01T09:07:00.460Z,101327.00
2023-01-01T09:09:31.362Z,101327.00
2023-01-01T09:12:04.059Z,101325.00
2023-01-01T09:14:31.776Z,101325.00
2023-01-01T09:16:58.709Z,101335.00
2023-01-01T09:19:25.557Z,101335.00
2023-01-01T09:21:53.032Z,101344.00
2023-01-01T09:24:19.727Z,101332.00
2023-01-01T09:26:46.877Z,101335.00
2023-01-01T09:29:13.703Z,101346.00
2023-01-01T09:31:41.255Z,101350.00
2023-01-01T09:34:07.971Z,101340.00
2023-01-01T09:36:34.632Z,101352.00
2023-01-01T09:39:02.635Z,101336.00
2023-01-01T09:41:47.938Z,101336.00
2023-01-01T09:44:38.746Z,101344.00
2023-01-01T09:47:24.599Z,101344.00
2023-01-01T09:49:55.220Z,101345.00
2023-01-01T09:52:22.135Z,101351.00
2023-01-01T09:55:03.401Z,101359.00
2023-01-01T09:57:31.861Z,101362.00
2023-01-01T09:59:59.676Z,101355.00
2023-01-01T10:02:51.773Z,101347.00
2023-01-01T10:05:57.333Z,101350.00
2023-01-01T10:08:38.861Z,101350.00
2023-01-01T10:11:26.716Z,101360.00
2023-01-01T10:13:56.841Z,101369.00
2023-01-01T10:16:28.505Z,101381.00
2023-01-01T10:18:58.899Z,101399.00
2023-01-01T10:21:33.940Z,101396.00
2023-01-01T10:24:31.938Z,101406.00
2023-01-01T10:27:02.207Z,101411.00
2023-01-01T10:29:40.473Z,101420.00
2023-01-01T10:32:36.834Z,101417.00
2023-01-01T10:35:14.781Z,101413.00
2023-01-01T10:37:42.309Z,101415.00
2023-01-01T10:40:19.202Z,101413.00
2023-01-01T10:42:49.807Z,101407.00
2023-01-01T10:45:20.891Z,101400.00
2023-01-01T10:48:14.042Z,101395.00
2023-01-01T10:51:02.126Z,101383.00
2023-01-01T10:53:43.294Z,101356.00
2023-01-01T10:56:15.316Z,101365.00
2023-01-01T10:58:49.430Z,101375.00
2023-01-01T11:01:19.182Z,101383.00
2023-01-01T11:04:13.550Z,101389.00
2023-01-01T11:06:42.609Z,101399.00
2023-01-01T11:09:37.007Z,101390.00
2023-01-01T11:12:15.184Z,101404.00
2023-01-01T11:14:54.523Z,101402.00
2023-01-01T11:17:26.428Z,101403.00
2023-01-01T11:19:59.810Z,101400.00
2023-01-01T11:22:41.197Z,101412.00
2023-01-01T11:25:18.430Z,101420.00
2023-01-01T11:27:45.455Z,101414.00
2023-01-01T11:30:38.961Z,101416.00
2023-01-01T11:33:05.892Z,101414.00
2023-01-01T11:35:46.676Z,101407.00
2023-01-01T11:38:21.009Z,101398.00
2023-01-01T11:40:54.285Z,101397.00
2023-01-01T11:43:24.750Z,101388.00
2023-01-01T11:45:53.483Z,101384.00
2023-01-01T11:48:30.593Z,101394.00
2023-01-01T11:51:02.913Z,101377.00
2023-01-01T11:53:39.351Z,101382.00
2023-01-01T11:56:18.846Z,101371.00
2023-01-01T11:59:03.998Z,101350.00
2023-01-01T12:01:44.551Z,101346.00
2023-01-01T12:04:31.590Z,101360.00
2023-01-01T12:07:10.704Z,101346.00
2023-01-01T12:09:46.451Z,101332.00
2023-01-01T12:12:25.032Z,101342.00
2023-01-01T12:15:11.775Z,101326.00
2023-01-01T12:18:06.364Z,101319.00
2023-01-01T12:20:37.421Z,101316.00
2023-01-01T12:23:04.115Z,101315.00
2023-01-01T12:25:41.013Z,101317.00
2023-01-01T12:28:19.361Z,101314.00
2023-01-01T12:31:01.001Z,101322.00
2023-01-01T12:33:33.303Z,101339.00
2023-01-01T12:36:15.135Z,101328.00
2023-01-01T12:38:56.840Z,101341.00
2023-01-01T12:41:40.996Z,101337.00
2023-01-01T12:44:19.758Z,101336.00
2023-01-01T12:46:52.969Z,101337.00
2023-01-01T12:49:41.116Z,101338.00
2023-01-01T12:52:31.767Z,101342.00
2023-01-01T12:55:23.358Z,101343.00
2023-01-01T12:58:05.460Z,101345.00
2023-01-01T13:00:32.557Z,101352.00
2023-01-01T13:03:05.482Z,101347.00
2023-01-01T13:05:41.716Z,101341.00
2023-01-01T13:08:08.441Z,101342.00
2023-01-01T13:10:39.171Z,101341.00
2023-01-01T13:13:06.592Z,101331.00
2023-01-01T13:15:39.636Z,101327.00
2023-01-01T13:18:20.821Z,101335.00
2023-01-01T13:20:57.751Z,101331.00
2023-01-01T13:23:38.222Z,101331.00
2023-01-01T13:26:23.120Z,101333.00
2023-01-01T13:28:58.721Z,101322.00
2023-01-01T13:31:41.180Z,101323.00
2023-01-01T13:34:37.673Z,101318.00
2023-01-01T13:37:10.192Z,101308.00
2023-01-01T13:39:58.597Z,101301.00
2023-01-01T13:42:52.486Z,101292.00
2023-01-01T13:46:09.496Z,101282.00
2023-01-01T13:48:36.599Z,101280.00
2023-01-01T13:51:54.929Z,101289.00
2023-01-01T13:54:40.042Z,101297.00
2023-01-01T13:57:37.092Z,101285.00
2023-01-01T14:00:22.978Z,101289.00
2023-01-01T14:02:59.259Z,101281.00
2023-01-01T14:05:33.722Z,101290.00
2023-01-01T14:08:00.698Z,101287.00
2023-01-01T14:10:29.110Z,101278.00
2023-01-01T14:13:18.696Z,101287.00
2023-01-01T14:16:13.912Z,101284.00
2023-01-01T14:18:47.018Z,101291.00
2023-01-01T14:21:16.119Z,101289.00
2023-01-01T14:23:48.627Z,101283.00
2023-01-01T14:26:26.345Z,101274.00
2023-01-01T14:28:59.459Z,101279.00
2023-01-01T14:31:30.316Z,101275.00
2023-01-01T14:33:57.203Z,101281.00
2023-01-01T14:36:29.323Z,101286.00
2023-01-01T14:38:58.534Z,101291.00
2023-01-01T14:41:42.318Z,101286.00
2023-01-01T14:44:17.678Z,101276.00
2023-01-01T14:46:50.328Z,101276.00
2023-01-01T14:49:28.585Z,101285.00
2023-01-01T14:52:02.067Z,101292.00
2023-01-01T14:54:33.473Z,101297.00
2023-01-01T14:57:01.131Z,101297.00
2023-01-01T14:59:32.770Z,101291.00
2023-01-01T15:02:12.143Z,101297.00
2023-01-01T15:04:39.743Z,101287.00
2023-01-01T15:07:07.031Z,101281.00
2023-01-01T15:09:33.865Z,101271.00
2023-01-01T15:12:00.630Z,101273.00
2023-01-01T15:14:32.441Z,101255.00
2023-01-01T15:17:13.617Z,101266.00
2023-01-01T15:19:44.132Z,101265.00
2023-01-01T15:22:25.318Z,101275.00
2023-01-01T15:24:52.391Z,101274.00
2023-01-01T15:27:25.599Z,101278.00
2023-01-01T15:29:53.010Z,101268.00
2023-01-01T15:32:45.655Z,101268.00
2023-01-01T15:35:27.806Z,101273.00
2023-01-01T15:38:00.952Z,101270.00
2023-01-01T15:40:27.580Z,101269.00
2023-01-01T15:42:57.101Z,101267.00
2023-01-01T15:45:38.392Z,101269.00
2023-01-01T15:48:05.014Z,101263.00
2023-01-01T15:50:38.748Z,101265.00
2023-01-01T15:53:13.865Z,101258.00
2023-01-01T15:55:44.187Z,101261.00
2023-01-01T15:58:22.290Z,101264.00
2023-01-01T16:00:56.306Z,101256.00
2023-01-01T16:03:26.119Z,101254.00
2023-01-01T16:05:58.083Z,101254.00
2023-01-01T16:08:25.383Z,101251.00
2023-01-01T16:10:52.941Z,101247.00
2023-01-01T16:13:19.977Z,101247.00
2023-01-01T16:15:51.272Z,101242.00
2023-01-01T16:18:18.748Z,101243.00
2023-01-01T16:20:46.235Z,101250.00
2023-01-01T16:23:13.316Z,101254.00
2023-01-01T16:25:40.102Z,101242.00
2023-01-01T16:28:06.910Z,101235.00
2023-01-01T16:30:33.512Z,101228.00
2023-01-01T16:33:00.796Z,101223.00
2023-01-01T16:35:27.458Z,101216.00
2023-01-01T16:37:54.099Z,101219.00
2023-01-01T16:40:20.746Z,101216.00
2023-01-01T16:42:47.451Z,101216.00
2023-01-01T16:45:20.872Z,101206.00
2023-01-01T16:47:47.610Z,101208.00
2023-01-01T16:50:14.470Z,101206.00
2023-01-01T16:52:44.576Z,101200.00
2023-01-01T16:55:12.493Z,101193.00
2023-01-01T16:57:40.117Z,101178.00
2023-01-01T17:00:09.125Z,101175.00
2023-01-01T17:02:38.960Z,101167.00
2023-01-01T17:05:05.982Z,101168.00
2023-01-01T17:07:32.614Z,101158.00
2023-01-01T17:09:59.349Z,101163.00
2023-01-01T17:12:25.949Z,101164.00
2023-01-01T17:14:52.581Z,101164.00
2023-01-01T17:17:19.185Z,101164.00
2023-01-01T17:19:45.843Z,101155.00
2023-01-01T17:22:12.491Z,101149.00
2023-01-01T17:24:39.263Z,101151.00
2023-01-01T17:27:05.945Z,101149.00
2023-01-01T17:29:32.622Z,101138.00
2023-01-01T17:31:59.319Z,101155.00
2023-01-01T17:34:26.052Z,101146.00
2023-01-01T17:36:52.738Z,101143.00
2023-01-01T17:39:19.378Z,101148.00
2023-01-01T17:41:46.073Z,101142.00
2023-01-01T17:44:12.844Z,101136.00
2023-01-01T17:46:40.141Z,101131.00
2023-01-01T17:49:09.042Z,101138.00
2023-01-01T17:51:35.967Z,101141.00
2023-01-01T17:54:03.057Z,101132.00
2023-01-01T17:56:29.805Z,101133.00
2023-01-01T17:58:56.484Z,101125.00
2023-01-01T18:01:23.223Z,101112.00
2023-01-01T18:03:58.698Z,101111.00
2023-01-01T18:06:25.595Z,101107.00
2023-01-01T18:08:57.244Z,101096.00
2023-01-01T18:11:25.367Z,101095.00
2023-01-01T18:13:51.977Z,101096.00
2023-01-01T18:16:18.684Z,101089.00
2023-01-01T18:18:45.312Z,101089.00
2023-01-01T18:21:14.866Z,101090.00
2023-01-01T18:23:41.879Z,101084.00
2023-01-01T18:26:10.684Z,101090.00
2023-01-01T18:28:38.049Z,101094.00
2023-01-01T18:31:13.257Z,101091.00
2023-01-01T18:33:40.718Z,101100.00
2023-01-01T18:36:13.596Z,101094.00
2023-01-01T18:38:43.846Z,101090.00
2023-01-01T18:41:40.118Z,101087.00
2023-01-01T18:44:24.825Z,101092.00
2023-01-01T18:47:07.853Z,101090.00
2023-01-01T18:49:36.841Z,101102.00
2023-01-01T18:52:06.479Z,101092.00
2023-01-01T18:54:34.100Z,101095.00
2023-01-01T18:57:13.789Z,101092.00
2023-01-01T18:59:40.600Z,101088.00
2023-01-01T19:02:39.228Z,101079.00
2023-01-01T19:05:17.431Z,101072.00
2023-01-01T19:07:53.347Z,101070.00
2023-01-01T19:10:20.215Z,101071.00
2023-01-01T19:12:48.176Z,101076.00
2023-01-01T19:15:18.049Z,101073.00
2023-01-01T19:17:45.081Z,101075.00
2023-01-01T19:20:21.786Z,101067.00
2023-01-01T19:22:48.434Z,101060.00
2023-01-01T19:25:37.705Z,101057.00
2023-01-01T19:28:34.423Z,101051.00
2023-01-01T19:31:02.353Z,101051.00
2023-01-01T19:33:29.647Z,101040.00
2023-01-01T19:35:56.985Z,101029.00
2023-01-01T19:38:23.816Z,101032.00
2023-01-01T19:40:50.485Z,101030.00
2023-01-01T19:43:17.170Z,101022.00
2023-01-01T19:45:43.797Z,101024.00
2023-01-01T19:48:10.443Z,101022.00
2023-01-01T19:50:37.117Z,101009.00
2023-01-01T19:53:03.732Z,101003.00
2023-01-01T19:55:30.385Z,100996.00
2023-01-01T19:57:57.131Z,100994.00
2023-01-01T20:00:27.467Z,100984.00
2023-01-01T20:02:55.141Z,100991.00
2023-01-01T20:05:22.201Z,100984.00
2023-01-01T20:07:48.865Z,100982.00
2023-01-01T20:10:15.651Z,100981.00
2023-01-01T20:12:42.386Z,100971.00
2023-01-01T20:15:09.404Z,100969.00
2023-01-01T20:17:36.145Z,100965.00
2023-01-01T20:20:02.925Z,100969.00
2023-01-01T20:22:29.525Z,100958.00
2023-01-01T20:24:56.541Z,100941.00
2023-01-01T20:27:26.915Z,100932.00
2023-01-01T20:29:56.205Z,100925.00
2023-01-01T20:32:23.881Z,100916.00
2023-01-01T20:34:51.187Z,100915.00
2023-01-01T20:37:36.472Z,100918.00
2023-01-01T20:40:11.213Z,100927.00
2023-01-01T20:42:37.935Z,100924.00
2023-01-01T20:45:06.081Z,100924.00
2023-01-01T20:47:33.266Z,100922.00
2023-01-01T20:49:59.946Z,100927.00
2023-01-01T20:52:26.595Z,100928.00
2023-01-01T20:54:53.219Z,100931.00
2023-01-01T20:57:19.876Z,100925.00
2023-01-01T20:59:46.463Z,100924.00
2023-01-01T21:02:13.633Z,100937.00
2023-01-01T21:04:40.782Z,100928.00
2023-01-01T21:07:12.085Z,100913.00
2023-01-01T21:09:40.315Z,100919.00
2023-01-01T21:12:07.654Z,100909.00
2023-01-01T21:14:34.787Z,100908.00
2023-01-01T21:17:14.928Z,100908.00
2023-01-01T21:19:41.588Z,100906.00
2023-01-01T21:22:13.327Z,100903.00
2023-01-01T21:24:40.001Z,100908.00
2023-01-01T21:27:22.883Z,100901.00
2023-01-01T21:29:52.804Z,100900.00
2023-01-01T21:32:44.020Z,100900.00
2023-01-01T21:35:23.744Z,100901.00
2023-01-01T21:37:57.229Z,100909.00
2023-01-01T21:40:48.531Z,100908.00
2023-01-01T21:43:33.208Z,100909.00
2023-01-01T21:46:16.843Z,100898.00
2023-01-01T21:48:57.307Z,100895.00
2023-01-01T21:51:47.087Z,100908.00
2023-01-01T21:54:34.096Z,100900.00
2023-01-01T21:57:02.724Z,100894.00
2023-01-01T21:59:35.590Z,100892.00
2023-01-01T22:02:33.861Z,100888.00
2023-01-01T22:05:11.908Z,100894.00
2023-01-01T22:10:34.448Z,100895.00
2023-01-01T22:13:01.785Z,100891.00
2023-01-01T22:15:41.510Z,100886.00
2023-01-01T22:18:27.258Z,100888.00
2023-01-01T22:20:54.766Z,100890.00
2023-01-01T22:23:41.775Z,100906.00
2023-01-01T22:26:21.907Z,100885.00
2023-01-01T22:28:52.892Z,100881.00
2023-01-01T22:31:27.153Z,100884.00
2023-01-01T22:34:00.393Z,100881.00
2023-01-01T22:36:29.584Z,100884.00
2023-01-01T22:39:02.737Z,100886.00
2023-01-01T22:41:29.630Z,100889.00
2023-01-01T22:44:02.817Z,100879.00
2023-01-01T22:46:37.093Z,100879.00
2023-01-01T22:49:23.761Z,100876.00
2023-01-01T22:51:54.659Z,100878.00
2023-01-01T22:54:21.372Z,100875.00
2023-01-01T22:56:47.969Z,100873.00
2023-01-01T22:59:14.636Z,100862.00
2023-01-01T23:01:41.597Z,100860.00
2023-01-01T23:04:08.268Z,100865.00
2023-01-01T23:06:34.939Z,100854.00
2023-01-01T23:09:01.590Z,100862.00
2023-01-01T23:11:28.306Z,100861.00
2023-01-01T23:14:13.658Z,100865.00
2023-01-01T23:16:40.310Z,100859.00
2023-01-01T23:19:07.117Z,100855.00
2023-01-01T23:21:35.675Z,100857.00
2023-01-01T23:24:06.330Z,100850.00
2023-01-01T23:26:33.396Z,100848.00
2023-01-01T23:29:00.174Z,100852.00
2023-01-01T23:31:27.926Z,100837.00
2023-01-01T23:33:57.142Z,100843.00
2023-01-01T23:36:25.485Z,100835.00
2023-01-01T23:38:52.561Z,100826.00
2023-01-01T23:41:19.466Z,100825.00
2023-01-01T23:43:46.166Z,100827.00
2023-01-01T23:46:13.839Z,100835.00
2023-01-01T23:48:42.134Z,100833.00
2023-01-01T23:51:09.105Z,100837.00
2023-01-01T23:53:35.745Z,100830.00
2023-01-01T23:56:02.723Z,100832.00
2023-01-01T23:58:29.359Z,100822.00
