createdAt,value
2017-07-17T00:01:19.920Z,14.67
2017-07-17T00:03:48.218Z,14.27
2017-07-17T00:06:16.552Z,15.50
2017-07-17T00:08:44.803Z,15.67
2017-07-17T00:11:13.061Z,16.87
2017-07-17T00:13:41.435Z,14.60
2017-07-17T00:16:09.732Z,15.00
2017-07-17T00:18:38.004Z,14.23
2017-07-17T00:21:06.417Z,16.40
2017-07-17T00:23:34.648Z,16.80
2017-07-17T00:26:02.931Z,16.60
2017-07-17T00:28:31.250Z,16.80
2017-07-17T00:30:59.516Z,16.23
2017-07-17T00:33:27.779Z,15.27
2017-07-17T00:35:57.049Z,15.17
2017-07-17T00:38:25.348Z,14.40
2017-07-17T00:40:53.656Z,15.40
2017-07-17T00:43:22.693Z,14.17
2017-07-17T00:45:50.993Z,13.37
2017-07-17T00:48:19.261Z,13.83
2017-07-17T00:50:47.540Z,13.03
2017-07-17T00:53:15.842Z,13.90
2017-07-17T00:55:44.182Z,14.77
2017-07-17T00:58:12.440Z,14.00
2017-07-17T01:00:40.741Z,14.03
2017-07-17T01:03:09.040Z,15.77
2017-07-17T01:05:37.300Z,14.57
2017-07-17T01:08:05.541Z,17.13
2017-07-17T01:10:33.999Z,17.87
2017-07-17T01:13:03.123Z,17.20
2017-07-17T01:15:31.404Z,18.33
2017-07-17T01:17:59.653Z,17.23
2017-07-17T01:20:27.972Z,17.20
2017-07-17T01:22:56.263Z,17.77
2017-07-17T01:25:24.513Z,16.73
2017-07-17T01:27:52.773Z,17.50
2017-07-17T01:30:21.066Z,16.27
2017-07-17T01:32:49.353Z,16.10
2017-07-17T01:35:17.605Z,16.17
2017-07-17T01:37:45.953Z,15.80
2017-07-17T01:40:14.981Z,17.30
2017-07-17T01:42:43.236Z,17.37
2017-07-17T01:45:11.553Z,17.77
2017-07-17T01:47:39.833Z,17.77
2017-07-17T01:50:08.115Z,18.33
2017-07-17T01:52:36.366Z,17.30
2017-07-17T01:55:05.557Z,19.40
2017-07-17T01:57:33.858Z,17.20
2017-07-17T02:00:02.156Z,16.40
2017-07-17T02:02:30.451Z,17.50
2017-07-17T02:04:58.704Z,17.90
2017-07-17T02:07:26.985Z,16.70
2017-07-17T02:09:56.058Z,17.80
2017-07-17T02:12:24.316Z,19.10
2017-07-17T02:14:52.610Z,18.13
2017-07-17T02:17:20.972Z,16.50
2017-07-17T02:19:49.220Z,17.33
2017-07-17T02:22:18.254Z,18.67
2017-07-17T02:24:46.513Z,17.83
2017-07-17T02:27:14.807Z,18.70
2017-07-17T02:29:43.100Z,18.53
2017-07-17T02:32:11.373Z,19.13
2017-07-17T02:34:39.653Z,18.00
2017-07-17T02:37:07.962Z,19.40
2017-07-17T02:39:36.342Z,16.10
2017-07-17T02:42:04.736Z,16.70
2017-07-17T02:44:33.127Z,18.13
2017-07-17T02:47:01.397Z,18.03
2017-07-17T02:49:29.757Z,18.30
2017-07-17T02:51:58.038Z,17.50
2017-07-17T02:54:26.284Z,17.90
2017-07-17T02:56:54.533Z,18.00
2017-07-17T02:59:22.828Z,18.50
2017-07-17T03:01:51.161Z,18.20
2017-07-17T03:04:19.502Z,16.70
2017-07-17T03:06:47.766Z,15.33
2017-07-17T03:09:16.096Z,15.20
2017-07-17T03:11:44.361Z,18.27
2017-07-17T03:14:13.371Z,15.93
2017-07-17T03:16:41.664Z,17.57
2017-07-17T03:19:09.938Z,17.47
2017-07-17T03:21:38.188Z,17.67
2017-07-17T03:24:15.357Z,17.33
2017-07-17T03:26:44.401Z,17.40
2017-07-17T03:29:13.453Z,17.33
2017-07-17T03:31:42.544Z,17.60
2017-07-17T03:34:11.572Z,16.57
2017-07-17T03:36:40.063Z,16.83
2017-07-17T03:39:09.091Z,18.67
2017-07-17T03:41:37.351Z,19.37
2017-07-17T03:44:05.632Z,20.50
2017-07-17T03:46:33.916Z,20.17
2017-07-17T03:49:02.176Z,15.27
2017-07-17T03:51:32.496Z,12.30
2017-07-17T03:54:01.592Z,9.23
2017-07-17T03:56:29.875Z,8.80
2017-07-17T03:58:58.117Z,9.23
2017-07-17T04:01:26.468Z,9.10
2017-07-17T04:03:55.504Z,7.57
2017-07-17T04:06:23.835Z,7.53
2017-07-17T04:08:52.091Z,6.17
2017-07-17T04:11:20.361Z,4.97
2017-07-17T04:13:48.629Z,5.23
2017-07-17T04:16:16.899Z,4.60
2017-07-17T04:18:45.697Z,4.27
2017-07-17T04:21:13.968Z,4.40
2017-07-17T04:23:42.208Z,5.73
2017-07-17T04:26:12.132Z,4.50
2017-07-17T04:28:40.372Z,5.10
2017-07-17T04:31:08.659Z,5.40
2017-07-17T04:33:38.370Z,4.90
2017-07-17T04:36:06.630Z,4.70
2017-07-17T04:38:34.873Z,5.23
2017-07-17T04:41:03.185Z,4.30
2017-07-17T04:43:31.479Z,4.70
2017-07-17T04:46:00.479Z,4.07
2017-07-17T04:48:28.834Z,3.63
2017-07-17T04:50:57.080Z,4.07
2017-07-17T04:53:25.372Z,3.30
2017-07-17T04:55:53.661Z,2.33
2017-07-17T04:58:21.905Z,3.37
2017-07-17T05:00:50.231Z,2.00
2017-07-17T05:03:19.242Z,1.90
2017-07-17T05:05:47.496Z,2.20
2017-07-17T05:08:15.809Z,1.30
2017-07-17T05:10:44.048Z,2.20
2017-07-17T05:13:13.134Z,1.60
2017-07-17T05:15:41.408Z,1.10
2017-07-17T05:18:09.684Z,1.23
2017-07-17T05:20:37.910Z,1.00
2017-07-17T05:23:06.179Z,1.13
2017-07-17T05:25:34.427Z,0.73
2017-07-17T05:28:03.449Z,1.60
2017-07-17T05:30:31.832Z,0.63
2017-07-17T05:33:00.075Z,1.30
2017-07-17T05:35:29.090Z,1.23
2017-07-17T05:37:57.740Z,1.40
2017-07-17T05:40:26.065Z,1.60
2017-07-17T05:42:54.313Z,1.80
2017-07-17T05:45:23.347Z,2.57
2017-07-17T05:47:51.621Z,3.07
2017-07-17T05:50:19.871Z,3.90
2017-07-17T05:52:48.174Z,3.27
2017-07-17T05:55:16.441Z,4.60
2017-07-17T05:57:44.687Z,4.23
2017-07-17T06:00:14.592Z,5.60
2017-07-17T06:02:43.636Z,5.93
2017-07-17T06:05:11.896Z,7.73
2017-07-17T06:07:40.152Z,9.93
2017-07-17T06:10:08.508Z,8.70
2017-07-17T06:12:37.532Z,10.13
2017-07-17T06:15:05.799Z,10.77
2017-07-17T06:17:34.164Z,10.23
2017-07-17T06:20:02.508Z,12.27
2017-07-17T06:22:30.809Z,12.67
2017-07-17T06:24:59.076Z,11.77
2017-07-17T06:27:27.369Z,12.13
2017-07-17T06:29:56.433Z,13.37
2017-07-17T06:32:24.710Z,10.90
2017-07-17T06:34:53.807Z,11.33
2017-07-17T06:37:22.087Z,12.90
2017-07-17T06:39:50.382Z,12.87
2017-07-17T06:42:18.770Z,12.13
2017-07-17T06:44:47.934Z,13.27
2017-07-17T06:47:16.165Z,12.73
2017-07-17T06:49:44.466Z,12.17
2017-07-17T06:52:12.745Z,12.20
2017-07-17T06:54:41.023Z,12.40
2017-07-17T06:57:09.314Z,11.30
2017-07-17T06:59:37.593Z,10.40
2017-07-17T07:02:07.489Z,11.00
2017-07-17T07:04:35.855Z,10.27
2017-07-17T07:07:04.116Z,9.77
2017-07-17T07:09:32.446Z,10.13
2017-07-17T07:12:00.704Z,10.17
2017-07-17T07:14:29.075Z,10.70
2017-07-17T07:16:57.333Z,10.20
2017-07-17T07:19:27.257Z,10.43
2017-07-17T07:21:55.925Z,11.37
2017-07-17T07:24:24.245Z,10.50
2017-07-17T07:26:52.515Z,10.33
2017-07-17T07:29:20.812Z,11.17
2017-07-17T07:31:49.157Z,11.27
2017-07-17T07:34:17.482Z,12.40
2017-07-17T07:36:45.731Z,11.40
2017-07-17T07:39:14.005Z,13.00
2017-07-17T07:41:42.267Z,15.77
2017-07-17T07:44:10.814Z,12.17
2017-07-17T07:46:39.841Z,12.07
2017-07-17T07:49:08.168Z,13.03
2017-07-17T07:51:36.439Z,12.07
2017-07-17T07:54:05.481Z,12.80
2017-07-17T07:56:33.772Z,13.20
2017-07-17T07:59:02.044Z,12.30
2017-07-17T08:01:30.345Z,10.60
2017-07-17T08:03:58.657Z,9.93
2017-07-17T08:06:27.735Z,9.97
2017-07-17T08:08:55.984Z,10.57
2017-07-17T08:11:24.270Z,9.73
2017-07-17T08:13:52.565Z,10.50
2017-07-17T08:16:20.832Z,9.07
2017-07-17T08:18:49.929Z,9.77
2017-07-17T08:21:18.216Z,9.37
2017-07-17T08:23:47.236Z,9.70
2017-07-17T08:26:15.680Z,7.80
2017-07-17T08:28:43.921Z,8.20
2017-07-17T08:31:12.864Z,8.27
2017-07-17T08:33:41.907Z,7.00
2017-07-17T08:36:10.240Z,6.93
2017-07-17T08:38:40.246Z,7.50
2017-07-17T08:41:08.838Z,7.37
2017-07-17T08:43:37.120Z,8.17
2017-07-17T08:46:06.211Z,9.10
2017-07-17T08:48:35.266Z,8.63
2017-07-17T08:51:05.312Z,7.60
2017-07-17T08:53:34.337Z,7.20
2017-07-17T08:56:02.593Z,7.90
2017-07-17T08:58:31.625Z,7.50
2017-07-17T09:00:59.898Z,8.50
2017-07-17T09:03:28.977Z,8.57
2017-07-17T09:05:57.387Z,7.40
2017-07-17T09:08:25.812Z,9.53
2017-07-17T09:10:54.050Z,9.20
2017-07-17T09:13:22.326Z,7.97
2017-07-17T09:15:50.623Z,9.30
2017-07-17T09:18:18.874Z,10.30
2017-07-17T09:20:47.119Z,9.33
2017-07-17T09:23:15.689Z,9.50
2017-07-17T09:25:44.112Z,8.93
2017-07-17T09:28:12.382Z,9.87
2017-07-17T09:30:40.661Z,8.67
2017-07-17T09:33:08.932Z,10.20
2017-07-17T09:35:37.181Z,8.97
2017-07-17T09:40:40.155Z,10.60
2017-07-17T09:43:08.434Z,9.50
2017-07-17T09:45:36.725Z,10.33
2017-07-17T09:48:05.757Z,9.80
2017-07-17T09:50:34.029Z,9.87
2017-07-17T09:53:02.342Z,9.87
2017-07-17T09:55:30.624Z,10.07
2017-07-17T09:57:58.893Z,8.43
2017-07-17T10:00:27.191Z,8.70
2017-07-17T10:02:55.523Z,7.67
2017-07-17T10:05:24.682Z,7.03
2017-07-17T10:07:53.714Z,7.97
2017-07-17T10:10:21.992Z,6.70
2017-07-17T10:12:50.623Z,7.03
2017-07-17T10:15:19.901Z,7.10
2017-07-17T10:17:48.433Z,7.67
2017-07-17T10:20:16.750Z,7.50
2017-07-17T10:22:45.044Z,7.40
2017-07-17T10:25:13.319Z,7.27
2017-07-17T10:27:41.613Z,7.53
2017-07-17T10:30:10.668Z,6.33
2017-07-17T10:32:38.953Z,6.37
2017-07-17T10:35:08.047Z,7.60
2017-07-17T10:37:36.354Z,6.73
2017-07-17T10:40:04.652Z,7.20
2017-07-17T10:42:32.925Z,6.20
2017-07-17T10:45:01.229Z,6.87
2017-07-17T10:47:29.520Z,6.47
2017-07-17T10:49:57.775Z,6.13
2017-07-17T10:52:27.031Z,6.90
2017-07-17T10:54:55.296Z,7.77
2017-07-17T10:57:23.569Z,8.47
2017-07-17T10:59:51.868Z,6.60
2017-07-17T11:02:20.910Z,8.60
2017-07-17T11:04:49.158Z,8.50
2017-07-17T11:07:17.410Z,8.67
2017-07-17T11:09:46.457Z,7.10
2017-07-17T11:12:14.719Z,7.70
2017-07-17T11:14:43.001Z,8.57
2017-07-17T11:17:11.320Z,8.47
2017-07-17T11:19:39.589Z,8.57
2017-07-17T11:22:07.887Z,9.00
2017-07-17T11:24:36.381Z,8.60
2017-07-17T11:27:04.669Z,8.63
2017-07-17T11:29:33.704Z,5.37
2017-07-17T11:32:02.013Z,4.80
2017-07-17T11:34:34.322Z,4.40
2017-07-17T11:37:03.476Z,4.23
2017-07-17T11:39:31.774Z,4.37
2017-07-17T11:42:01.472Z,4.57
2017-07-17T11:44:29.804Z,5.03
2017-07-17T11:57:12.527Z,3.57
2017-07-17T11:59:40.906Z,4.50
2017-07-17T12:02:09.229Z,3.67
2017-07-17T12:04:37.480Z,3.53
2017-07-17T12:07:06.532Z,4.67
2017-07-17T12:09:34.839Z,3.50
2017-07-17T12:12:03.070Z,5.10
2017-07-17T12:14:31.378Z,4.50
2017-07-17T12:16:59.638Z,4.67
2017-07-17T12:19:27.956Z,4.90
2017-07-17T12:21:56.222Z,4.07
2017-07-17T12:24:25.416Z,3.80
2017-07-17T12:26:53.702Z,3.70
2017-07-17T12:29:21.970Z,3.80
2017-07-17T12:31:51.048Z,3.30
2017-07-17T12:34:20.134Z,4.30
2017-07-17T12:36:48.402Z,3.13
2017-07-17T12:39:16.771Z,4.03
2017-07-17T12:41:45.932Z,3.70
2017-07-17T12:44:14.259Z,3.60
2017-07-17T12:46:42.523Z,3.53
2017-07-17T12:49:10.840Z,3.03
2017-07-17T12:51:39.184Z,2.63
2017-07-17T12:54:07.448Z,2.40
2017-07-17T12:56:35.732Z,2.60
2017-07-17T12:59:04.077Z,2.23
2017-07-17T13:01:32.347Z,2.50
2017-07-17T13:04:00.630Z,2.90
2017-07-17T13:06:28.964Z,2.73
2017-07-17T13:08:57.220Z,2.17
2017-07-17T13:11:25.481Z,2.70
2017-07-17T13:13:53.941Z,3.40
2017-07-17T13:16:23.203Z,2.90
2017-07-17T13:18:52.345Z,3.70
2017-07-17T13:21:22.742Z,3.40
2017-07-17T13:23:51.882Z,2.90
2017-07-17T13:26:21.638Z,2.60
2017-07-17T13:28:53.993Z,3.47
2017-07-17T13:31:23.022Z,2.57
2017-07-17T13:33:53.688Z,2.80
2017-07-17T13:36:24.431Z,2.80
2017-07-17T13:38:54.508Z,2.93
2017-07-17T13:41:24.525Z,4.10
2017-07-17T13:43:52.944Z,2.87
2017-07-17T13:46:21.212Z,3.13
2017-07-17T13:48:49.553Z,2.50
2017-07-17T13:51:17.836Z,3.70
2017-07-17T13:53:46.089Z,3.03
2017-07-17T13:56:14.453Z,2.70
2017-07-17T13:58:42.729Z,2.17
2017-07-17T14:01:10.992Z,2.57
2017-07-17T14:03:39.300Z,3.43
2017-07-17T14:06:08.372Z,2.63
2017-07-17T14:08:36.673Z,2.43
2017-07-17T14:11:04.935Z,2.60
2017-07-17T14:13:33.170Z,2.27
2017-07-17T14:16:01.475Z,3.30
2017-07-17T14:18:29.732Z,3.17
2017-07-17T14:20:58.027Z,2.67
2017-07-17T14:23:26.295Z,2.60
2017-07-17T14:25:55.571Z,2.20
2017-07-17T14:28:23.885Z,2.20
2017-07-17T14:30:52.197Z,2.20
2017-07-17T14:33:20.480Z,2.17
2017-07-17T14:35:48.874Z,2.60
2017-07-17T14:38:17.132Z,2.30
2017-07-17T14:40:46.359Z,2.67
2017-07-17T14:43:14.660Z,2.20
2017-07-17T14:45:43.200Z,2.97
2017-07-17T14:48:11.445Z,2.40
2017-07-17T14:50:39.816Z,2.93
2017-07-17T14:53:08.071Z,2.97
2017-07-17T14:55:36.390Z,2.00
2017-07-17T14:58:04.715Z,2.40
2017-07-17T15:00:33.025Z,2.63
2017-07-17T15:03:05.016Z,2.50
2017-07-17T15:05:33.327Z,2.53
2017-07-17T15:08:01.566Z,5.37
2017-07-17T15:10:29.857Z,2.30
2017-07-17T15:12:58.188Z,2.67
2017-07-17T15:15:26.493Z,1.97
2017-07-17T15:17:54.885Z,2.00
2017-07-17T15:20:23.173Z,1.97
2017-07-17T15:22:51.450Z,2.00
2017-07-17T15:25:19.730Z,1.90
2017-07-17T15:27:58.696Z,2.50
2017-07-17T15:30:27.035Z,1.80
2017-07-17T15:32:56.104Z,2.20
2017-07-17T15:35:24.504Z,2.17
2017-07-17T15:37:53.552Z,1.80
2017-07-17T15:40:21.903Z,2.60
2017-07-17T15:42:50.234Z,1.60
2017-07-17T15:45:18.558Z,1.80
2017-07-17T15:47:46.842Z,2.03
2017-07-17T15:50:15.140Z,2.40
2017-07-17T15:52:43.390Z,1.60
2017-07-17T15:55:11.736Z,1.70
2017-07-17T15:57:40.017Z,1.97
2017-07-17T16:00:08.322Z,1.73
2017-07-17T16:02:36.654Z,2.50
2017-07-17T16:05:04.967Z,1.80
2017-07-17T16:07:33.246Z,2.20
2017-07-17T16:10:01.594Z,1.87
2017-07-17T16:12:29.900Z,2.30
2017-07-17T16:14:58.166Z,2.20
2017-07-17T16:17:26.509Z,1.50
2017-07-17T16:19:56.412Z,1.23
2017-07-17T16:22:24.716Z,1.90
2017-07-17T16:24:53.022Z,3.23
2017-07-17T16:27:21.286Z,1.40
2017-07-17T16:29:49.558Z,1.40
2017-07-17T16:32:18.002Z,1.40
2017-07-17T16:34:46.356Z,1.20
2017-07-17T16:37:14.646Z,1.80
2017-07-17T16:39:42.961Z,1.73
2017-07-17T16:42:12.077Z,1.13
2017-07-17T16:44:40.365Z,1.43
2017-07-17T16:47:08.635Z,1.20
2017-07-17T16:49:36.939Z,1.50
2017-07-17T16:52:05.196Z,1.10
2017-07-17T16:54:33.493Z,1.40
2017-07-17T16:57:01.794Z,1.50
2017-07-17T16:59:30.862Z,1.40
2017-07-17T17:01:59.118Z,1.60
2017-07-17T17:04:27.392Z,1.33
2017-07-17T17:06:56.262Z,1.40
2017-07-17T17:09:24.564Z,1.50
2017-07-17T17:11:52.965Z,1.70
2017-07-17T17:14:21.345Z,1.63
2017-07-17T17:16:49.660Z,1.60
2017-07-17T17:19:18.117Z,4.17
2017-07-17T17:21:46.924Z,2.93
2017-07-17T17:24:15.207Z,1.20
2017-07-17T17:26:43.461Z,1.50
2017-07-17T17:29:11.754Z,2.43
2017-07-17T17:31:40.009Z,1.43
2017-07-17T17:34:09.163Z,2.20
2017-07-17T17:36:37.951Z,2.50
2017-07-17T17:39:06.222Z,2.13
2017-07-17T17:41:34.503Z,0.97
2017-07-17T17:44:02.835Z,1.40
2017-07-17T17:46:31.122Z,2.37
2017-07-17T17:49:00.214Z,1.30
2017-07-17T17:51:28.476Z,1.70
2017-07-17T17:53:56.743Z,1.10
2017-07-17T17:56:25.062Z,1.10
2017-07-17T17:58:53.321Z,1.37
2017-07-17T18:01:21.568Z,1.40
2017-07-17T18:03:50.273Z,0.93
2017-07-17T18:06:18.566Z,8.57
2017-07-17T18:08:47.610Z,1.53
2017-07-17T18:11:15.888Z,5.57
2017-07-17T18:13:44.988Z,5.63
2017-07-17T18:16:13.263Z,3.40
2017-07-17T18:18:41.540Z,4.90
2017-07-17T18:21:10.658Z,15.70
2017-07-17T18:23:38.961Z,14.07
2017-07-17T18:26:07.280Z,2.83
2017-07-17T18:28:35.593Z,2.47
2017-07-17T18:31:04.021Z,1.57
2017-07-17T18:33:32.805Z,4.33
2017-07-17T18:36:01.201Z,1.40
2017-07-17T18:38:29.477Z,2.90
2017-07-17T18:40:57.746Z,13.70
2017-07-17T18:43:26.085Z,1.50
2017-07-17T18:45:54.399Z,2.90
2017-07-17T18:48:22.778Z,1.13
2017-07-17T18:50:51.113Z,1.17
2017-07-17T18:53:19.446Z,5.27
2017-07-17T18:55:47.858Z,1.53
2017-07-17T18:58:16.238Z,1.37
2017-07-17T19:00:44.602Z,1.90
2017-07-17T19:03:12.957Z,2.90
2017-07-17T19:05:41.266Z,1.30
2017-07-17T19:08:09.625Z,1.30
2017-07-17T19:10:37.914Z,1.50
2017-07-17T19:13:06.315Z,2.03
2017-07-17T19:15:34.541Z,1.40
2017-07-17T19:18:02.867Z,0.80
2017-07-17T19:20:33.622Z,1.47
2017-07-17T19:23:01.935Z,1.40
2017-07-17T19:25:30.196Z,1.20
2017-07-17T19:27:58.515Z,1.33
2017-07-17T19:30:26.855Z,2.40
2017-07-17T19:32:55.109Z,1.57
2017-07-17T19:35:24.207Z,1.50
2017-07-17T19:37:52.494Z,1.00
2017-07-17T19:40:20.766Z,1.53
2017-07-17T19:42:49.120Z,1.30
2017-07-17T19:45:18.839Z,1.27
2017-07-17T19:47:47.241Z,1.60
2017-07-17T19:50:15.597Z,1.40
2017-07-17T19:52:43.878Z,1.73
2017-07-17T19:55:12.176Z,1.20
2017-07-17T19:57:40.462Z,1.60
2017-07-17T20:00:08.765Z,2.17
2017-07-17T20:02:37.043Z,1.80
2017-07-17T20:05:06.258Z,1.77
2017-07-17T20:07:34.537Z,1.40
2017-07-17T20:10:03.021Z,1.47
2017-07-17T20:12:31.834Z,1.47
2017-07-17T20:15:02.346Z,1.50
2017-07-17T20:17:31.942Z,1.53
2017-07-17T20:20:00.763Z,2.07
2017-07-17T20:22:30.804Z,2.00
2017-07-17T20:24:59.776Z,1.60
2017-07-17T20:27:29.640Z,2.10
2017-07-17T20:29:58.293Z,1.70
2017-07-17T20:32:27.178Z,1.50
2017-07-17T20:34:56.558Z,1.70
2017-07-17T20:37:25.278Z,1.43
2017-07-17T20:39:53.837Z,1.50
2017-07-17T20:42:22.538Z,1.47
2017-07-17T20:44:51.153Z,1.57
2017-07-17T20:47:20.533Z,1.80
2017-07-17T20:49:48.981Z,1.40
2017-07-17T20:52:17.468Z,1.60
2017-07-17T20:54:45.772Z,1.40
2017-07-17T20:57:14.072Z,1.30
2017-07-17T20:59:42.381Z,1.53
2017-07-17T21:02:10.694Z,1.60
2017-07-17T21:04:40.363Z,1.73
2017-07-17T21:07:08.652Z,1.57
2017-07-17T21:09:36.908Z,1.73
2017-07-17T21:12:05.200Z,1.77
2017-07-17T21:14:33.600Z,1.70
2017-07-17T21:17:01.890Z,1.37
2017-07-17T21:19:30.954Z,1.33
2017-07-17T21:22:00.271Z,1.80
2017-07-17T21:24:29.297Z,1.40
2017-07-17T21:26:58.647Z,1.83
2017-07-17T21:29:27.002Z,1.60
2017-07-17T21:31:55.275Z,2.17
2017-07-17T21:34:23.546Z,2.20
2017-07-17T21:36:51.958Z,1.70
2017-07-17T21:39:20.333Z,2.20
2017-07-17T21:41:49.367Z,2.20
2017-07-17T21:44:18.466Z,2.27
2017-07-17T21:46:47.514Z,2.30
2017-07-17T21:49:15.927Z,2.03
2017-07-17T21:51:44.414Z,1.80
2017-07-17T21:54:12.684Z,2.20
2017-07-17T21:56:40.932Z,2.27
2017-07-17T21:59:09.212Z,1.50
2017-07-17T22:01:37.464Z,1.77
2017-07-17T22:04:06.579Z,2.33
2017-07-17T22:06:34.929Z,1.90
2017-07-17T22:09:03.220Z,1.93
2017-07-17T22:11:31.502Z,2.03
2017-07-17T22:13:59.827Z,1.90
2017-07-17T22:16:28.130Z,1.83
2017-07-17T22:18:56.445Z,1.80
2017-07-17T22:21:28.474Z,1.70
2017-07-17T22:23:56.756Z,2.00
2017-07-17T22:26:29.262Z,1.73
2017-07-17T22:28:57.676Z,1.40
2017-07-17T22:31:26.749Z,1.77
2017-07-17T22:33:55.865Z,2.90
2017-07-17T22:36:24.918Z,1.60
2017-07-17T22:38:53.284Z,3.37
2017-07-17T22:41:21.592Z,1.47
2017-07-17T22:43:49.901Z,1.70
2017-07-17T22:46:18.972Z,1.47
2017-07-17T22:48:47.367Z,1.50
2017-07-17T22:51:15.613Z,1.57
2017-07-17T22:53:43.980Z,1.50
2017-07-17T22:56:16.236Z,1.53
2017-07-17T22:58:44.507Z,2.03
2017-07-17T23:01:12.820Z,1.43
2017-07-17T23:03:41.874Z,1.77
2017-07-17T23:06:10.117Z,1.30
2017-07-17T23:08:39.187Z,1.73
2017-07-17T23:11:08.071Z,1.77
2017-07-17T23:13:36.367Z,2.20
2017-07-17T23:16:05.579Z,1.40
2017-07-17T23:18:33.806Z,1.57
2017-07-17T23:21:02.224Z,1.63
2017-07-17T23:23:30.439Z,1.53
2017-07-17T23:25:58.730Z,2.67
2017-07-17T23:28:27.015Z,1.73
2017-07-17T23:30:55.293Z,3.20
2017-07-17T23:33:23.551Z,2.47
2017-07-17T23:35:51.783Z,2.80
2017-07-17T23:38:20.860Z,3.00
2017-07-17T23:40:49.094Z,3.70
2017-07-17T23:43:17.351Z,1.87
2017-07-17T23:45:45.635Z,2.60
2017-07-17T23:48:13.910Z,2.40
2017-07-17T23:50:42.929Z,1.77
2017-07-17T23:53:11.177Z,1.73
2017-07-17T23:55:39.449Z,1.73
2017-07-17T23:58:08.578Z,1.77
