createdAt,value
2019-06-11T00:00:06.655Z,53.44
2019-06-11T00:05:05.315Z,53.49
2019-06-11T00:10:08.296Z,53.45
2019-06-11T00:15:04.288Z,53.52
2019-06-11T00:20:06.297Z,53.55
2019-06-11T00:25:05.108Z,53.56
2019-06-11T00:30:12.682Z,53.57
2019-06-11T00:35:05.690Z,53.62
2019-06-11T00:40:04.970Z,53.65
2019-06-11T00:45:06.296Z,53.69
2019-06-11T00:50:05.575Z,53.68
2019-06-11T00:55:04.483Z,53.74
2019-06-11T01:00:14.357Z,53.76
2019-06-11T01:05:06.807Z,53.78
2019-06-11T01:10:05.115Z,53.81
2019-06-11T01:15:06.244Z,53.88
2019-06-11T01:20:06.613Z,53.94
2019-06-11T01:25:06.328Z,53.97
2019-06-11T01:30:04.566Z,53.99
2019-06-11T01:35:03.800Z,54.04
2019-06-11T01:40:06.213Z,54.0
2019-06-11T01:45:04.488Z,54.06
2019-06-11T01:50:06.433Z,54.05
2019-06-11T01:55:04.605Z,54.07
2019-06-11T02:00:13.497Z,54.11
2019-06-11T02:05:04.030Z,54.13
2019-06-11T02:10:04.364Z,54.12
2019-06-11T02:15:04.113Z,54.12
2019-06-11T02:20:03.458Z,54.24
2019-06-11T02:25:03.463Z,54.2
2019-06-11T02:30:18.739Z,54.22
2019-06-11T02:35:12.466Z,54.33
2019-06-11T02:40:02.984Z,54.38
2019-06-11T02:45:03.229Z,54.5
2019-06-11T02:50:02.813Z,54.52
2019-06-11T02:55:03.349Z,54.5
2019-06-11T03:00:14.275Z,54.55
2019-06-11T03:05:10.161Z,54.71
2019-06-11T03:10:02.521Z,54.75
2019-06-11T03:15:02.973Z,54.97
2019-06-11T03:20:02.451Z,54.97
2019-06-11T03:25:03.011Z,55.01
2019-06-11T03:30:03.383Z,55.06
2019-06-11T03:40:06.497Z,55.2
2019-06-11T03:45:03.430Z,55.34
2019-06-11T03:50:02.941Z,55.49
2019-06-11T03:55:03.500Z,55.6
2019-06-11T04:00:14.191Z,55.61
2019-06-11T04:05:02.999Z,55.54
2019-06-11T04:10:02.648Z,55.54
2019-06-11T04:15:03.321Z,55.53
2019-06-11T04:20:02.776Z,55.46
2019-06-11T04:25:03.387Z,55.51
2019-06-11T04:30:12.889Z,55.69
2019-06-11T04:35:03.460Z,55.85
2019-06-11T04:40:02.995Z,55.93
2019-06-11T04:45:02.807Z,56.06
2019-06-11T04:50:03.485Z,56.11
2019-06-11T04:55:07.916Z,56.14
2019-06-11T05:00:14.446Z,56.18
2019-06-11T05:05:09.076Z,56.25
2019-06-11T05:10:03.428Z,56.25
2019-06-11T05:15:03.127Z,56.35
2019-06-11T05:20:02.696Z,56.35
2019-06-11T05:25:03.258Z,56.41
2019-06-11T05:30:12.623Z,56.37
2019-06-11T05:35:02.871Z,56.42
2019-06-11T05:40:02.558Z,56.4
2019-06-11T05:45:06.074Z,56.41
2019-06-11T05:50:04.867Z,56.44
2019-06-11T05:55:02.594Z,56.45
2019-06-11T06:00:03.104Z,56.44
2019-06-11T06:05:02.614Z,56.38
2019-06-11T06:10:03.167Z,56.36
2019-06-11T06:15:02.638Z,56.36
2019-06-11T06:20:03.227Z,56.32
2019-06-11T06:25:02.761Z,56.29
2019-06-11T06:30:09.417Z,56.29
2019-06-11T06:35:03.033Z,56.3
2019-06-11T06:40:02.548Z,56.3
2019-06-11T06:45:03.083Z,56.27
2019-06-11T06:50:02.618Z,56.34
2019-06-11T06:55:03.266Z,56.41
2019-06-11T07:00:09.420Z,56.34
2019-06-11T07:05:03.392Z,56.19
2019-06-11T07:10:02.944Z,56.18
2019-06-11T07:15:03.588Z,56.16
2019-06-11T07:20:03.121Z,56.31
2019-06-11T07:25:02.605Z,56.45
2019-06-11T07:30:05.766Z,56.43
2019-06-11T07:35:02.798Z,56.9
2019-06-11T07:40:03.344Z,56.75
2019-06-11T07:45:02.881Z,56.96
2019-06-11T07:50:03.418Z,57.1
2019-06-11T07:55:02.840Z,56.99
2019-06-11T08:00:03.379Z,56.84
2019-06-11T08:05:02.948Z,56.96
2019-06-11T08:10:22.489Z,56.93
2019-06-11T08:15:04.018Z,56.77
2019-06-11T08:20:15.580Z,56.73
2019-06-11T08:25:11.161Z,56.81
2019-06-11T08:30:03.008Z,56.67
2019-06-11T08:35:02.646Z,56.59
2019-06-11T08:40:15.407Z,56.5
2019-06-11T08:45:09.755Z,56.54
2019-06-11T08:50:02.611Z,56.39
2019-06-11T08:55:03.067Z,56.3
2019-06-11T09:00:28.504Z,56.19
2019-06-11T09:05:03.041Z,56.06
2019-06-11T09:10:02.501Z,55.99
2019-06-11T09:15:02.957Z,55.85
2019-06-11T09:20:02.417Z,55.55
2019-06-11T09:25:02.861Z,54.97
2019-06-11T09:30:10.017Z,54.82
2019-06-11T09:35:02.781Z,54.44
2019-06-11T09:40:03.341Z,54.25
2019-06-11T09:45:02.784Z,54.07
2019-06-11T09:50:03.305Z,54.11
2019-06-11T09:55:02.908Z,53.67
2019-06-11T10:00:03.475Z,53.29
2019-06-11T10:05:02.999Z,52.82
2019-06-11T10:10:02.497Z,52.61
2019-06-11T10:15:03.041Z,52.37
2019-06-11T10:20:02.486Z,52.22
2019-06-11T10:25:02.925Z,51.89
2019-06-11T10:30:03.447Z,51.6
2019-06-11T10:35:03.089Z,51.12
2019-06-11T10:40:02.600Z,50.86
2019-06-11T10:45:03.148Z,50.38
2019-06-11T10:50:02.665Z,50.06
2019-06-11T10:55:03.176Z,49.74
2019-06-11T11:00:10.603Z,49.58
2019-06-11T11:05:04.609Z,49.33
2019-06-11T11:10:02.610Z,49.01
2019-06-11T11:15:03.163Z,48.6
2019-06-11T11:20:03.617Z,48.21
2019-06-11T11:25:03.352Z,48.1
2019-06-11T11:30:02.806Z,47.84
2019-06-11T11:35:03.296Z,46.73
2019-06-11T11:40:02.737Z,46.79
2019-06-11T11:45:03.236Z,46.85
2019-06-11T11:50:02.749Z,46.73
2019-06-11T11:55:03.221Z,46.4
2019-06-11T12:00:09.284Z,46.34
2019-06-11T12:05:06.247Z,47.0
2019-06-11T12:10:03.175Z,47.07
2019-06-11T12:15:07.685Z,46.59
2019-06-11T12:20:02.625Z,46.59
2019-06-11T12:25:16.175Z,46.54
2019-06-11T12:30:10.777Z,46.51
2019-06-11T12:35:03.416Z,45.91
2019-06-11T12:40:03.258Z,43.83
2019-06-11T12:45:03.773Z,40.31
2019-06-11T12:50:03.630Z,41.22
2019-06-11T12:55:06.441Z,41.83
2019-06-11T13:00:08.078Z,40.67
2019-06-11T13:05:02.484Z,39.22
2019-06-11T13:10:04.861Z,39.12
2019-06-11T13:15:04.562Z,38.16
2019-06-11T13:20:05.840Z,39.92
2019-06-11T13:25:04.867Z,38.67
2019-06-11T13:30:05.479Z,38.05
2019-06-11T13:35:07.108Z,35.12
2019-06-11T13:40:07.742Z,36.36
2019-06-11T13:45:05.442Z,35.52
2019-06-11T13:50:07.423Z,36.18
2019-06-11T13:55:05.672Z,36.65
2019-06-11T14:00:13.603Z,35.0
2019-06-11T14:05:05.533Z,34.53
2019-06-11T14:10:04.803Z,36.18
2019-06-11T14:15:08.217Z,34.79
2019-06-11T14:20:06.052Z,34.12
2019-06-11T14:25:03.590Z,34.32
2019-06-11T14:30:13.932Z,31.47
2019-06-11T14:35:06.817Z,32.34
2019-06-11T14:40:06.454Z,33.21
2019-06-11T14:45:05.565Z,33.58
2019-06-11T14:50:09.175Z,34.45
2019-06-11T14:55:05.268Z,34.74
2019-06-11T15:00:02.903Z,34.87
2019-06-11T15:05:05.644Z,34.58
2019-06-11T15:10:04.450Z,34.57
2019-06-11T15:15:13.919Z,34.1
2019-06-11T15:20:13.293Z,34.63
2019-06-11T15:25:04.107Z,35.74
2019-06-11T15:30:14.339Z,35.61
2019-06-11T15:35:04.727Z,36.13
2019-06-11T15:40:04.709Z,36.58
2019-06-11T15:45:23.281Z,37.41
2019-06-11T15:50:02.946Z,37.66
2019-06-11T15:55:04.364Z,38.23
2019-06-11T16:00:05.067Z,38.6
2019-06-11T16:05:03.834Z,38.85
2019-06-11T16:10:04.685Z,39.24
2019-06-11T16:15:03.642Z,39.14
2019-06-11T16:20:03.825Z,39.56
2019-06-11T16:25:04.418Z,39.93
2019-06-11T16:30:02.436Z,40.1
2019-06-11T16:35:03.009Z,40.57
2019-06-11T16:40:02.483Z,40.4
2019-06-11T16:45:03.076Z,40.65
2019-06-11T16:50:02.671Z,40.88
2019-06-11T16:55:03.243Z,41.03
2019-06-11T17:00:10.518Z,41.59
2019-06-11T17:05:02.675Z,41.7
2019-06-11T17:10:03.164Z,41.97
2019-06-11T17:15:02.901Z,42.22
2019-06-11T17:20:03.503Z,42.51
2019-06-11T17:25:02.991Z,43.36
2019-06-11T17:30:02.512Z,43.44
2019-06-11T17:35:03.628Z,43.43
2019-06-11T17:40:03.246Z,44.14
2019-06-11T17:45:02.757Z,44.61
2019-06-11T17:50:03.338Z,44.32
2019-06-11T17:55:02.918Z,44.92
2019-06-11T18:00:10.286Z,45.88
2019-06-11T18:05:03.379Z,45.87
2019-06-11T18:10:02.852Z,47.31
2019-06-11T18:15:03.423Z,47.5
2019-06-11T18:20:02.915Z,47.5
2019-06-11T18:25:03.486Z,47.05
2019-06-11T18:30:03.656Z,46.65
2019-06-11T18:35:03.208Z,46.13
2019-06-11T18:40:02.713Z,46.03
2019-06-11T18:45:03.194Z,45.94
2019-06-11T18:50:02.658Z,45.96
2019-06-11T18:55:03.200Z,46.12
2019-06-11T19:00:02.695Z,46.16
2019-06-11T19:05:02.358Z,46.32
2019-06-11T19:10:02.867Z,46.34
2019-06-11T19:15:03.318Z,46.59
2019-06-11T19:20:02.846Z,46.67
2019-06-11T19:25:03.388Z,46.66
2019-06-11T19:30:02.946Z,46.72
2019-06-11T19:35:02.620Z,46.8
2019-06-11T19:40:03.066Z,46.85
2019-06-11T19:45:02.615Z,47.19
2019-06-11T19:50:03.067Z,47.22
2019-06-11T19:55:02.558Z,47.33
2019-06-11T20:00:03.098Z,47.39
2019-06-11T20:05:02.633Z,47.54
2019-06-11T20:10:03.171Z,47.59
2019-06-11T20:15:02.622Z,47.6
2019-06-11T20:20:05.860Z,47.57
2019-06-11T20:25:02.447Z,47.72
2019-06-11T20:30:09.195Z,47.87
2019-06-11T20:35:02.920Z,48.01
2019-06-11T20:40:03.466Z,48.19
2019-06-11T20:45:02.999Z,48.39
2019-06-11T20:50:02.510Z,48.52
2019-06-11T20:55:02.968Z,48.65
2019-06-11T21:00:02.494Z,48.76
2019-06-11T21:05:02.954Z,48.81
2019-06-11T21:10:03.459Z,48.87
2019-06-11T21:15:03.097Z,49.01
2019-06-11T21:20:02.607Z,49.14
2019-06-11T21:25:03.167Z,49.34
2019-06-11T21:30:03.004Z,49.51
2019-06-11T21:35:02.857Z,49.63
2019-06-11T21:40:03.354Z,49.69
2019-06-11T21:45:02.871Z,49.85
2019-06-11T21:50:03.525Z,49.87
2019-06-11T21:55:03.037Z,50.1
2019-06-11T22:00:02.473Z,50.19
2019-06-11T22:05:03.105Z,50.32
2019-06-11T22:10:02.658Z,50.41
2019-06-11T22:15:03.185Z,50.65
2019-06-11T22:20:02.633Z,50.91
2019-06-11T22:25:03.149Z,51.15
2019-06-11T22:30:02.653Z,51.22
2019-06-11T22:35:03.130Z,51.41
2019-06-11T22:40:02.592Z,51.21
2019-06-11T22:45:03.075Z,51.36
2019-06-11T22:50:02.596Z,51.56
2019-06-11T22:55:03.134Z,51.74
2019-06-11T23:00:07.536Z,51.96
2019-06-11T23:05:02.504Z,52.23
2019-06-11T23:10:03.029Z,52.83
2019-06-11T23:15:02.556Z,52.98
2019-06-11T23:20:04.616Z,52.94
2019-06-11T23:25:03.168Z,53.47
2019-06-11T23:30:02.652Z,53.5
2019-06-11T23:35:03.308Z,53.61
2019-06-11T23:40:04.043Z,53.62
2019-06-11T23:45:02.754Z,53.46
2019-06-11T23:50:17.277Z,53.23
2019-06-11T23:55:02.931Z,53.1
