createdAt,value
2023-01-29T00:01:49.433Z,101673.72
2023-01-29T00:11:54.375Z,101676.19
2023-01-29T00:21:59.506Z,101696.94
2023-01-29T00:32:04.809Z,101695.53
2023-01-29T00:42:26.367Z,101688.91
2023-01-29T00:52:31.525Z,101675.53
2023-01-29T01:02:53.027Z,101670.72
2023-01-29T01:13:01.342Z,101666.19
2023-01-29T01:23:05.433Z,101663.28
2023-01-29T01:33:13.715Z,101651.06
2023-01-29T01:43:17.412Z,101628.94
2023-01-29T01:53:27.884Z,101614.88
2023-01-29T02:03:51.460Z,101617.50
2023-01-29T02:13:56.605Z,101609.56
2023-01-29T02:24:33.902Z,101619.66
2023-01-29T02:35:06.231Z,101634.25
2023-01-29T02:45:13.877Z,101651.59
2023-01-29T02:55:25.445Z,101662.78
2023-01-29T03:05:33.811Z,101657.81
2023-01-29T03:15:46.818Z,101634.88
2023-01-29T03:26:10.643Z,101644.34
2023-01-29T03:36:21.090Z,101650.81
2023-01-29T03:46:30.034Z,101649.53
2023-01-29T03:56:46.339Z,101639.91
2023-01-29T04:06:53.128Z,101651.91
2023-01-29T04:17:02.386Z,101626.19
2023-01-29T04:27:27.079Z,101604.06
2023-01-29T04:37:39.252Z,101612.75
2023-01-29T04:47:51.859Z,101634.91
2023-01-29T04:58:06.590Z,101660.63
2023-01-29T05:08:14.232Z,101632.53
2023-01-29T05:18:19.200Z,101643.34
2023-01-29T05:28:24.064Z,101614.91
2023-01-29T05:38:29.045Z,101632.94
2023-01-29T05:48:32.752Z,101641.81
2023-01-29T05:58:38.261Z,101640.94
2023-01-29T06:08:42.232Z,101641.97
2023-01-29T06:18:47.251Z,101638.22
2023-01-29T06:28:51.947Z,101638.94
2023-01-29T06:38:58.013Z,101612.75
2023-01-29T06:49:01.811Z,101615.56
2023-01-29T06:59:07.622Z,101632.72
2023-01-29T07:09:14.383Z,101654.53
2023-01-29T07:19:19.713Z,101663.59
2023-01-29T07:29:23.403Z,101654.06
2023-01-29T07:39:28.599Z,101668.22
2023-01-29T07:49:32.510Z,101636.81
2023-01-29T07:59:37.742Z,101630.03
2023-01-29T08:09:41.494Z,101649.88
2023-01-29T08:19:46.456Z,101668.50
2023-01-29T08:29:50.268Z,101644.78
2023-01-29T08:39:55.327Z,101658.13
2023-01-29T08:49:59.741Z,101645.25
2023-01-29T09:00:09.261Z,101659.50
2023-01-29T09:10:13.410Z,101682.50
2023-01-29T09:20:19.513Z,101678.47
2023-01-29T09:30:24.756Z,101703.63
2023-01-29T09:40:37.537Z,101694.03
2023-01-29T09:50:45.239Z,101682.38
2023-01-29T10:01:00.144Z,101688.06
2023-01-29T10:11:14.355Z,101647.22
2023-01-29T10:21:51.412Z,101633.53
2023-01-29T10:32:04.731Z,101624.63
2023-01-29T10:42:22.839Z,101600.25
2023-01-29T10:52:41.211Z,101576.34
2023-01-29T11:02:48.635Z,101552.34
2023-01-29T11:12:52.964Z,101539.84
2023-01-29T11:22:58.080Z,101521.84
2023-01-29T11:33:20.676Z,101512.53
2023-01-29T11:43:31.983Z,101491.66
2023-01-29T11:53:40.954Z,101478.44
2023-01-29T12:03:51.884Z,101461.00
2023-01-29T12:13:58.730Z,101444.72
2023-01-29T12:24:24.174Z,101432.88
2023-01-29T12:34:42.074Z,101412.88
2023-01-29T12:44:50.038Z,101406.31
2023-01-29T12:55:00.851Z,101393.53
2023-01-29T13:05:18.947Z,101369.47
2023-01-29T13:15:28.883Z,101351.16
2023-01-29T13:25:33.923Z,101356.31
2023-01-29T13:35:41.773Z,101354.19
2023-01-29T13:45:47.917Z,101347.94
2023-01-29T13:55:52.213Z,101342.06
2023-01-29T14:06:01.900Z,101332.94
2023-01-29T14:16:34.675Z,101322.28
2023-01-29T14:26:47.554Z,101323.72
2023-01-29T14:36:56.149Z,101303.06
2023-01-29T14:47:01.082Z,101306.19
2023-01-29T14:57:09.954Z,101307.44
2023-01-29T15:07:28.683Z,101290.44
2023-01-29T15:17:39.221Z,101264.28
2023-01-29T15:27:46.193Z,101262.69
2023-01-29T15:38:01.880Z,101256.31
2023-01-29T15:48:14.473Z,101238.81
2023-01-29T15:58:22.535Z,101236.53
2023-01-29T16:08:29.417Z,101232.59
2023-01-29T16:18:38.345Z,101249.56
2023-01-29T16:28:46.180Z,101270.91
2023-01-29T16:38:54.593Z,101287.63
2023-01-29T16:48:59.673Z,101293.78
2023-01-29T16:59:06.631Z,101291.44
2023-01-29T17:09:24.168Z,101309.72
2023-01-29T17:19:30.011Z,101305.91
2023-01-29T17:29:35.388Z,101310.59
2023-01-29T17:39:39.297Z,101314.66
2023-01-29T17:49:44.715Z,101331.34
2023-01-29T17:59:51.258Z,101318.47
2023-01-29T18:09:56.233Z,101305.53
2023-01-29T18:20:00.386Z,101284.44
2023-01-29T18:30:06.631Z,101281.44
2023-01-29T18:40:13.853Z,101274.03
2023-01-29T18:50:19.456Z,101264.25
2023-01-29T19:00:23.702Z,101258.56
2023-01-29T19:10:29.008Z,101249.38
2023-01-29T19:20:34.897Z,101235.06
2023-01-29T19:30:42.561Z,101227.47
2023-01-29T19:40:46.485Z,101216.03
2023-01-29T19:50:56.748Z,101233.25
2023-01-29T20:01:03.313Z,101226.09
2023-01-29T20:11:09.730Z,101236.91
2023-01-29T20:21:16.044Z,101238.53
2023-01-29T20:31:21.181Z,101226.88
2023-01-29T20:41:25.547Z,101217.81
2023-01-29T20:51:30.720Z,101200.09
2023-01-29T21:01:34.680Z,101185.56
2023-01-29T21:11:39.851Z,101149.00
2023-01-29T21:21:44.604Z,101148.72
2023-01-29T21:31:49.662Z,101127.66
2023-01-29T21:42:11.835Z,101096.13
2023-01-29T21:52:16.893Z,101081.47
2023-01-29T22:02:26.221Z,101038.81
2023-01-29T22:12:33.180Z,101048.59
2023-01-29T22:22:36.966Z,101033.72
2023-01-29T22:32:42.341Z,101036.63
2023-01-29T22:42:46.584Z,101013.06
2023-01-29T22:52:53.668Z,100998.03
2023-01-29T23:02:57.595Z,101004.13
2023-01-29T23:13:02.922Z,100973.19
2023-01-29T23:23:06.573Z,100965.75
2023-01-29T23:33:12.548Z,100986.94
2023-01-29T23:43:16.331Z,100968.66
2023-01-29T23:53:21.274Z,100946.22
