createdAt,value
2022-11-10T00:00:55.450Z,51.185795
2022-11-10T00:01:55.419Z,51.185772
2022-11-10T00:02:55.426Z,51.185745
2022-11-10T00:03:55.426Z,51.185814
2022-11-10T00:04:55.404Z,51.185810
2022-11-10T00:05:55.421Z,51.185860
2022-11-10T00:06:55.414Z,51.185833
2022-11-10T00:07:55.382Z,51.185825
2022-11-10T00:08:55.391Z,51.185802
2022-11-10T00:09:56.076Z,51.185776
2022-11-10T00:10:55.363Z,51.185764
2022-11-10T00:11:55.354Z,51.185760
2022-11-10T00:12:55.340Z,51.185799
2022-11-10T00:13:55.344Z,51.185822
2022-11-10T00:14:55.345Z,51.185787
2022-11-10T00:15:55.322Z,51.185780
2022-11-10T00:16:55.323Z,51.185848
2022-11-10T00:17:55.306Z,51.185837
2022-11-10T00:18:55.298Z,51.185818
2022-11-10T00:19:56.133Z,51.185818
2022-11-10T00:20:55.307Z,51.185791
2022-11-10T00:21:55.347Z,51.185776
2022-11-10T00:22:55.270Z,51.185799
2022-11-10T00:23:55.264Z,51.185780
2022-11-10T00:24:55.251Z,51.185791
2022-11-10T00:25:56.186Z,51.185791
2022-11-10T00:26:55.254Z,51.185818
2022-11-10T00:27:55.231Z,51.185749
2022-11-10T00:28:55.240Z,51.185844
2022-11-10T00:29:56.134Z,51.185780
2022-11-10T00:30:55.219Z,51.185772
2022-11-10T00:31:55.208Z,51.185745
2022-11-10T00:32:55.203Z,51.185722
2022-11-10T00:33:55.214Z,51.185745
2022-11-10T00:34:55.192Z,51.185730
2022-11-10T00:35:55.176Z,51.185776
2022-11-10T00:36:55.206Z,51.185795
2022-11-10T00:37:55.194Z,51.185791
2022-11-10T00:38:55.277Z,51.185795
2022-11-10T00:39:55.721Z,51.185833
2022-11-10T00:40:55.163Z,51.185802
2022-11-10T00:41:55.133Z,51.185780
2022-11-10T00:42:55.143Z,51.185764
2022-11-10T00:43:55.116Z,51.185753
2022-11-10T00:44:55.138Z,51.185772
2022-11-10T00:45:55.110Z,51.185760
2022-11-10T00:46:55.115Z,51.185757
2022-11-10T00:47:55.099Z,51.185776
2022-11-10T00:48:55.156Z,51.185791
2022-11-10T00:49:55.081Z,51.185810
2022-11-10T00:50:55.310Z,51.185799
2022-11-10T00:51:55.068Z,51.185780
2022-11-10T00:52:55.065Z,51.185799
2022-11-10T00:53:55.520Z,51.185806
2022-11-10T00:54:55.042Z,51.185795
2022-11-10T00:55:55.799Z,51.185818
2022-11-10T00:56:55.038Z,51.185814
2022-11-10T00:57:55.036Z,51.185780
2022-11-10T00:58:55.030Z,51.185848
2022-11-10T00:59:55.008Z,51.185860
2022-11-10T01:00:55.024Z,51.185810
2022-11-10T01:01:55.003Z,51.185783
2022-11-10T01:02:54.996Z,51.185822
2022-11-10T01:03:55.036Z,51.185825
2022-11-10T01:04:55.028Z,51.185814
2022-11-10T01:05:54.968Z,51.185818
2022-11-10T01:06:55.007Z,51.185799
2022-11-10T01:07:54.956Z,51.185829
2022-11-10T01:08:55.093Z,51.185814
2022-11-10T01:09:55.006Z,51.185791
2022-11-10T01:10:54.951Z,51.185810
2022-11-10T01:11:54.924Z,51.185825
2022-11-10T01:12:54.927Z,51.185787
2022-11-10T01:13:54.920Z,51.185780
2022-11-10T01:14:54.905Z,51.185795
2022-11-10T01:15:54.902Z,51.185818
2022-11-10T01:16:54.897Z,51.185791
2022-11-10T01:17:54.878Z,51.185799
2022-11-10T01:18:55.012Z,51.185799
2022-11-10T01:19:54.869Z,51.185787
2022-11-10T01:20:54.857Z,51.185780
2022-11-10T01:21:54.857Z,51.185791
2022-11-10T01:22:54.856Z,51.185806
2022-11-10T01:23:54.834Z,51.185814
2022-11-10T01:24:54.845Z,51.185806
2022-11-10T01:25:54.849Z,51.185822
2022-11-10T01:26:54.827Z,51.185825
2022-11-10T01:27:54.813Z,51.185795
2022-11-10T01:28:54.801Z,51.185810
2022-11-10T01:29:54.800Z,51.185814
2022-11-10T01:30:54.792Z,51.185795
2022-11-10T01:31:54.839Z,51.185780
2022-11-10T01:32:54.779Z,51.185795
2022-11-10T01:33:54.763Z,51.185776
2022-11-10T01:34:54.759Z,51.185764
2022-11-10T01:35:54.939Z,51.185776
2022-11-10T01:36:54.741Z,51.185772
2022-11-10T01:37:54.749Z,51.185772
2022-11-10T01:38:54.728Z,51.185791
2022-11-10T01:39:54.874Z,51.185791
2022-11-10T01:40:54.726Z,51.185783
2022-11-10T01:41:54.723Z,51.185772
2022-11-10T01:42:54.699Z,51.185780
2022-11-10T01:43:54.697Z,51.185772
2022-11-10T01:44:54.686Z,51.185760
2022-11-10T01:45:54.675Z,51.185768
2022-11-10T01:46:54.671Z,51.185772
2022-11-10T01:47:54.665Z,51.185818
2022-11-10T01:48:54.656Z,51.185833
2022-11-10T01:49:54.654Z,51.185787
2022-11-10T01:50:54.645Z,51.185844
2022-11-10T01:51:54.631Z,51.185810
2022-11-10T01:52:54.635Z,51.185814
2022-11-10T01:53:56.484Z,51.185825
2022-11-10T01:54:54.619Z,51.185772
2022-11-10T01:55:55.582Z,51.185810
2022-11-10T01:56:54.598Z,51.185753
2022-11-10T01:57:54.621Z,51.185741
2022-11-10T01:58:54.592Z,51.185768
2022-11-10T01:59:54.578Z,51.185810
2022-11-10T02:00:55.204Z,51.185844
2022-11-10T02:01:55.217Z,51.185844
2022-11-10T02:02:54.563Z,51.185856
2022-11-10T02:03:54.559Z,51.185829
2022-11-10T02:04:54.558Z,51.185822
2022-11-10T02:05:54.547Z,51.185844
2022-11-10T02:06:54.613Z,51.185802
2022-11-10T02:07:54.553Z,51.185806
2022-11-10T02:08:54.519Z,51.185806
2022-11-10T02:09:54.554Z,51.185822
2022-11-10T02:10:54.507Z,51.185818
2022-11-10T02:11:54.493Z,51.185806
2022-11-10T02:12:54.508Z,51.185787
2022-11-10T02:13:54.508Z,51.185841
2022-11-10T02:14:54.559Z,51.185802
2022-11-10T02:15:54.806Z,51.185814
2022-11-10T02:16:54.459Z,51.185772
2022-11-10T02:17:54.493Z,51.185810
2022-11-10T02:18:54.452Z,51.185852
2022-11-10T02:19:54.434Z,51.185791
2022-11-10T02:20:54.444Z,51.185757
2022-11-10T02:21:54.434Z,51.185795
2022-11-10T02:22:54.427Z,51.185852
2022-11-10T02:23:54.410Z,51.185825
2022-11-10T02:24:54.419Z,51.185806
2022-11-10T02:25:54.532Z,51.185741
2022-11-10T02:26:54.579Z,51.185810
2022-11-10T02:27:54.392Z,51.185852
2022-11-10T02:28:54.375Z,51.185844
2022-11-10T02:29:54.397Z,51.185829
2022-11-10T02:30:54.371Z,51.185806
2022-11-10T02:31:54.371Z,51.185783
2022-11-10T02:32:54.357Z,51.185791
2022-11-10T02:33:54.349Z,51.185844
2022-11-10T02:34:54.341Z,51.185894
2022-11-10T02:35:54.341Z,51.185879
2022-11-10T02:36:55.057Z,51.185860
2022-11-10T02:37:54.324Z,51.185837
2022-11-10T02:38:54.320Z,51.185898
2022-11-10T02:39:54.300Z,51.185863
2022-11-10T02:40:54.378Z,51.185814
2022-11-10T02:41:54.286Z,51.185875
2022-11-10T02:42:54.550Z,51.185810
2022-11-10T02:43:54.280Z,51.185658
2022-11-10T02:44:54.263Z,51.185707
2022-11-10T02:45:54.281Z,51.185646
2022-11-10T02:46:54.282Z,51.185703
2022-11-10T02:47:54.255Z,51.185741
2022-11-10T02:48:54.240Z,51.185814
2022-11-10T02:49:54.222Z,51.185780
2022-11-10T02:50:54.218Z,51.185772
2022-11-10T02:51:54.230Z,51.185783
2022-11-10T02:52:54.286Z,51.185818
2022-11-10T02:53:54.200Z,51.185844
2022-11-10T02:54:54.191Z,51.185837
2022-11-10T02:55:54.193Z,51.185822
2022-11-10T02:56:54.182Z,51.185806
2022-11-10T02:57:54.321Z,51.185783
2022-11-10T02:58:54.173Z,51.185783
2022-11-10T02:59:54.173Z,51.185810
2022-11-10T03:00:54.234Z,51.185806
2022-11-10T03:01:54.167Z,51.185780
2022-11-10T03:02:54.139Z,51.185780
2022-11-10T03:03:54.138Z,51.185814
2022-11-10T03:04:54.622Z,51.185814
2022-11-10T03:05:54.125Z,51.185818
2022-11-10T03:06:54.218Z,51.185822
2022-11-10T03:07:54.101Z,51.185844
2022-11-10T03:08:55.081Z,51.185810
2022-11-10T03:09:54.089Z,51.185810
2022-11-10T03:10:54.086Z,51.185802
2022-11-10T03:11:55.051Z,51.185837
2022-11-10T03:12:54.091Z,51.185829
2022-11-10T03:14:02.496Z,51.185833
2022-11-10T03:14:55.051Z,51.185841
2022-11-10T03:15:54.048Z,51.185810
2022-11-10T03:16:54.042Z,51.185829
2022-11-10T03:17:54.072Z,51.185837
2022-11-10T03:18:54.033Z,51.185860
2022-11-10T03:19:54.013Z,51.185871
2022-11-10T03:20:54.013Z,51.185852
2022-11-10T03:21:54.001Z,51.185844
2022-11-10T03:22:54.002Z,51.185871
2022-11-10T03:23:54.696Z,51.185844
2022-11-10T03:24:53.992Z,51.185837
2022-11-10T03:25:53.972Z,51.185810
2022-11-10T03:26:53.971Z,51.185928
2022-11-10T03:27:53.991Z,51.185905
2022-11-10T03:28:54.216Z,51.185860
2022-11-10T03:29:54.374Z,51.185863
2022-11-10T03:30:53.957Z,51.185856
2022-11-10T03:31:53.931Z,51.185856
2022-11-10T03:32:53.935Z,51.185871
2022-11-10T03:33:53.939Z,51.185879
2022-11-10T03:34:53.914Z,51.185886
2022-11-10T03:35:53.911Z,51.185871
2022-11-10T03:36:53.926Z,51.185890
2022-11-10T03:37:53.920Z,51.185883
2022-11-10T03:38:53.878Z,51.185863
2022-11-10T03:39:53.898Z,51.185890
2022-11-10T03:41:54.865Z,51.185837
2022-11-10T03:42:53.873Z,51.185871
2022-11-10T03:43:53.863Z,51.185852
2022-11-10T03:44:53.845Z,51.185890
2022-11-10T03:45:54.419Z,51.185795
2022-11-10T03:46:53.836Z,51.185818
2022-11-10T03:47:53.816Z,51.185829
2022-11-10T03:48:53.941Z,51.185814
2022-11-10T03:49:53.840Z,51.185825
2022-11-10T03:50:53.806Z,51.185810
2022-11-10T03:51:53.794Z,51.185829
2022-11-10T03:52:53.781Z,51.185833
2022-11-10T03:53:53.775Z,51.185860
2022-11-10T03:54:53.801Z,51.185883
2022-11-10T03:55:53.929Z,51.185867
2022-11-10T03:56:53.764Z,51.185879
2022-11-10T03:57:53.822Z,51.185863
2022-11-10T03:58:53.744Z,51.185867
2022-11-10T03:59:53.730Z,51.185844
2022-11-10T04:00:53.758Z,51.185802
2022-11-10T04:01:53.782Z,51.185848
2022-11-10T04:02:53.711Z,51.185852
2022-11-10T04:03:53.726Z,51.185837
2022-11-10T04:04:53.692Z,51.185841
2022-11-10T04:05:54.470Z,51.185841
2022-11-10T04:06:53.736Z,51.185844
2022-11-10T04:07:53.723Z,51.185844
2022-11-10T04:08:53.676Z,51.185822
2022-11-10T04:09:53.682Z,51.185825
2022-11-10T04:10:53.670Z,51.185825
2022-11-10T04:11:53.646Z,51.185860
2022-11-10T04:12:53.646Z,51.185848
2022-11-10T04:13:53.642Z,51.185833
2022-11-10T04:14:53.640Z,51.185844
2022-11-10T04:15:53.686Z,51.185837
2022-11-10T04:16:53.818Z,51.185852
2022-11-10T04:17:53.604Z,51.185844
2022-11-10T04:18:53.625Z,51.185852
2022-11-10T04:19:53.593Z,51.185822
2022-11-10T04:20:53.864Z,51.185844
2022-11-10T04:21:53.644Z,51.185822
2022-11-10T04:22:54.571Z,51.185844
2022-11-10T04:23:53.573Z,51.185814
2022-11-10T04:24:53.561Z,51.185825
2022-11-10T04:25:54.505Z,51.185822
2022-11-10T04:26:53.583Z,51.185814
2022-11-10T04:27:53.544Z,51.185852
2022-11-10T04:28:54.193Z,51.185795
2022-11-10T04:29:53.522Z,51.185768
2022-11-10T04:30:53.528Z,51.185844
2022-11-10T04:31:53.516Z,51.185799
2022-11-10T04:32:53.511Z,51.185795
2022-11-10T04:33:53.896Z,51.185780
2022-11-10T04:34:53.492Z,51.185806
2022-11-10T04:35:53.489Z,51.185837
2022-11-10T04:36:53.476Z,51.185825
2022-11-10T04:37:53.565Z,51.185791
2022-11-10T04:38:53.469Z,51.185806
2022-11-10T04:39:53.452Z,51.185795
2022-11-10T04:40:53.457Z,51.185818
2022-11-10T04:41:57.154Z,51.185822
2022-11-10T04:42:56.156Z,51.185814
2022-11-10T04:43:53.446Z,51.185806
2022-11-10T04:44:53.422Z,51.185787
2022-11-10T04:45:53.428Z,51.185772
2022-11-10T04:46:53.416Z,51.185795
2022-11-10T04:47:53.409Z,51.185795
2022-11-10T04:48:53.425Z,51.185783
2022-11-10T04:49:53.392Z,51.185814
2022-11-10T04:50:53.385Z,51.185825
2022-11-10T04:51:53.446Z,51.185806
2022-11-10T04:52:53.378Z,51.185791
2022-11-10T04:53:53.727Z,51.185791
2022-11-10T04:54:53.365Z,51.185772
2022-11-10T04:55:53.345Z,51.185772
2022-11-10T04:56:53.350Z,51.185829
2022-11-10T04:57:53.340Z,51.185833
2022-11-10T04:58:53.377Z,51.185806
2022-11-10T04:59:53.327Z,51.185802
2022-11-10T05:00:53.352Z,51.185795
2022-11-10T05:01:53.316Z,51.185783
2022-11-10T05:02:53.302Z,51.185787
2022-11-10T05:03:53.312Z,51.185791
2022-11-10T05:04:53.296Z,51.185822
2022-11-10T05:05:53.289Z,51.185802
2022-11-10T05:06:53.303Z,51.185822
2022-11-10T05:07:53.288Z,51.185833
2022-11-10T05:08:53.272Z,51.185818
2022-11-10T05:09:53.295Z,51.185814
2022-11-10T05:10:53.248Z,51.185791
2022-11-10T05:11:53.433Z,51.185814
2022-11-10T05:12:53.323Z,51.185791
2022-11-10T05:13:53.224Z,51.185726
2022-11-10T05:14:53.227Z,51.185799
2022-11-10T05:15:53.219Z,51.185741
2022-11-10T05:16:53.228Z,51.185818
2022-11-10T05:17:53.211Z,51.185822
2022-11-10T05:18:53.229Z,51.185780
2022-11-10T05:19:53.182Z,51.185802
2022-11-10T05:20:53.185Z,51.185772
2022-11-10T05:21:53.182Z,51.185730
2022-11-10T05:22:53.171Z,51.185753
2022-11-10T05:23:53.171Z,51.185795
2022-11-10T05:24:53.148Z,51.185783
2022-11-10T05:25:53.161Z,51.185810
2022-11-10T05:26:53.143Z,51.185802
2022-11-10T05:27:53.137Z,51.185757
2022-11-10T05:28:53.187Z,51.185753
2022-11-10T05:29:53.132Z,51.185780
2022-11-10T05:30:53.110Z,51.185787
2022-11-10T05:31:53.096Z,51.185802
2022-11-10T05:32:53.949Z,51.185791
2022-11-10T05:33:53.086Z,51.185825
2022-11-10T05:34:53.104Z,51.185795
2022-11-10T05:35:53.091Z,51.185791
2022-11-10T05:36:53.553Z,51.185791
2022-11-10T05:37:53.053Z,51.185776
2022-11-10T05:38:53.062Z,51.185806
2022-11-10T05:39:53.039Z,51.185802
2022-11-10T05:40:53.124Z,51.185795
2022-11-10T05:41:53.078Z,51.185818
2022-11-10T05:42:53.034Z,51.185768
2022-11-10T05:43:53.572Z,51.185787
2022-11-10T05:44:53.041Z,51.185799
2022-11-10T05:45:53.007Z,51.185822
2022-11-10T05:46:53.000Z,51.185795
2022-11-10T05:47:53.028Z,51.185764
2022-11-10T05:48:53.006Z,51.185772
2022-11-10T05:49:52.979Z,51.185734
2022-11-10T05:50:53.083Z,51.185780
2022-11-10T05:51:52.968Z,51.185787
2022-11-10T05:52:52.956Z,51.185741
2022-11-10T05:53:53.135Z,51.185741
2022-11-10T05:54:52.947Z,51.185768
2022-11-10T05:55:52.928Z,51.185783
2022-11-10T05:56:52.937Z,51.185787
2022-11-10T05:57:52.955Z,51.185799
2022-11-10T05:58:52.912Z,51.185783
2022-11-10T05:59:52.920Z,51.185772
2022-11-10T06:00:52.899Z,51.185795
2022-11-10T06:01:52.911Z,51.185795
2022-11-10T06:02:53.308Z,51.185791
2022-11-10T06:03:52.925Z,51.185768
2022-11-10T06:04:52.884Z,51.185745
2022-11-10T06:05:52.882Z,51.185791
2022-11-10T06:06:53.028Z,51.185764
2022-11-10T06:07:52.850Z,51.185848
2022-11-10T06:08:52.852Z,51.185772
2022-11-10T06:09:52.851Z,51.185814
2022-11-10T06:10:55.075Z,51.185841
2022-11-10T06:11:52.828Z,51.185776
2022-11-10T06:12:52.831Z,51.185780
2022-11-10T06:13:52.834Z,51.185810
2022-11-10T06:14:52.825Z,51.185833
2022-11-10T06:15:52.795Z,51.185806
2022-11-10T06:16:52.836Z,51.185799
2022-11-10T06:17:52.800Z,51.185799
2022-11-10T06:18:52.780Z,51.185814
2022-11-10T06:19:52.795Z,51.185833
2022-11-10T06:20:52.788Z,51.185791
2022-11-10T06:21:57.618Z,51.185783
2022-11-10T06:22:53.757Z,51.185776
2022-11-10T06:23:53.250Z,51.185787
2022-11-10T06:24:52.747Z,51.185837
2022-11-10T06:25:52.764Z,51.185814
2022-11-10T06:26:52.743Z,51.185703
2022-11-10T06:27:52.732Z,51.185753
2022-11-10T06:28:52.735Z,51.185726
2022-11-10T06:29:52.745Z,51.185791
2022-11-10T06:30:53.149Z,51.185871
2022-11-10T06:31:52.702Z,51.185818
2022-11-10T06:32:52.685Z,51.185806
2022-11-10T06:33:52.703Z,51.185795
2022-11-10T06:34:56.540Z,51.185818
2022-11-10T06:35:53.728Z,51.185833
2022-11-10T06:36:52.679Z,51.185787
2022-11-10T06:37:52.667Z,51.185799
2022-11-10T06:38:52.646Z,51.185795
2022-11-10T06:39:52.647Z,51.185780
2022-11-10T06:40:54.176Z,51.185780
2022-11-10T06:41:52.630Z,51.185764
2022-11-10T06:42:52.636Z,51.185776
2022-11-10T06:43:52.611Z,51.185841
2022-11-10T06:44:52.622Z,51.185829
2022-11-10T06:45:52.627Z,51.185818
2022-11-10T06:46:52.600Z,51.185810
2022-11-10T06:47:53.593Z,51.185776
2022-11-10T06:48:52.589Z,51.185772
2022-11-10T06:49:52.589Z,51.185776
2022-11-10T06:50:52.598Z,51.185741
2022-11-10T06:51:52.591Z,51.185772
2022-11-10T06:52:52.568Z,51.185795
2022-11-10T06:53:52.576Z,51.185768
2022-11-10T06:54:52.568Z,51.185768
2022-11-10T06:55:52.577Z,51.185772
2022-11-10T06:56:53.035Z,51.185791
2022-11-10T06:57:52.520Z,51.185772
2022-11-10T06:58:52.520Z,51.185795
2022-11-10T06:59:52.524Z,51.185822
2022-11-10T07:00:52.541Z,51.185764
2022-11-10T07:01:52.566Z,51.185791
2022-11-10T07:02:53.090Z,51.185806
2022-11-10T07:04:17.825Z,51.185795
2022-11-10T07:04:53.479Z,51.185780
2022-11-10T07:05:52.465Z,51.185799
2022-11-10T07:06:52.580Z,51.185818
2022-11-10T07:07:53.224Z,51.185795
2022-11-10T07:08:52.453Z,51.185783
2022-11-10T07:09:52.444Z,51.185776
2022-11-10T07:10:52.449Z,51.185787
2022-11-10T07:11:52.421Z,51.185753
2022-11-10T07:12:52.412Z,51.185799
2022-11-10T07:13:52.423Z,51.185760
2022-11-10T07:14:52.898Z,51.185829
2022-11-10T07:15:52.442Z,51.185825
2022-11-10T07:16:52.395Z,51.185764
2022-11-10T07:17:52.412Z,51.185772
2022-11-10T07:18:52.387Z,51.185772
2022-11-10T07:19:52.425Z,51.185760
2022-11-10T07:20:52.404Z,51.185764
2022-11-10T07:21:52.368Z,51.185787
2022-11-10T07:22:52.355Z,51.185795
2022-11-10T07:23:52.744Z,51.185844
2022-11-10T07:24:52.336Z,51.185875
2022-11-10T07:25:52.343Z,51.185841
2022-11-10T07:26:52.323Z,51.185795
2022-11-10T07:27:53.176Z,51.185715
2022-11-10T07:28:52.318Z,51.185745
2022-11-10T07:29:52.302Z,51.185814
2022-11-10T07:30:52.302Z,51.185833
2022-11-10T07:31:52.292Z,51.185822
2022-11-10T07:32:52.286Z,51.185860
2022-11-10T07:33:54.669Z,51.185848
2022-11-10T07:34:52.263Z,51.185795
2022-11-10T07:35:52.269Z,51.185753
2022-11-10T07:36:52.264Z,51.185814
2022-11-10T07:37:52.246Z,51.185905
2022-11-10T07:38:52.240Z,51.185875
2022-11-10T07:39:52.245Z,51.185841
2022-11-10T07:40:52.239Z,51.185863
2022-11-10T07:41:52.820Z,51.185856
2022-11-10T07:42:52.217Z,51.185707
2022-11-10T07:43:52.215Z,51.185867
2022-11-10T07:44:52.199Z,51.185860
2022-11-10T07:45:52.205Z,51.185825
2022-11-10T07:46:52.183Z,51.185741
2022-11-10T07:47:52.186Z,51.185715
2022-11-10T07:48:52.192Z,51.185745
2022-11-10T07:49:52.196Z,51.185780
2022-11-10T07:50:52.165Z,51.185818
2022-11-10T07:51:52.159Z,51.185856
2022-11-10T07:52:52.147Z,51.185825
2022-11-10T07:53:52.660Z,51.185791
2022-11-10T07:54:52.135Z,51.185848
2022-11-10T07:55:52.119Z,51.185856
2022-11-10T07:56:52.122Z,51.185898
2022-11-10T07:57:52.135Z,51.185867
2022-11-10T07:58:52.105Z,51.185787
2022-11-10T07:59:55.481Z,51.185795
2022-11-10T08:00:53.103Z,51.185795
2022-11-10T08:01:52.103Z,51.185829
2022-11-10T08:02:52.106Z,51.185841
2022-11-10T08:03:52.067Z,51.185814
2022-11-10T08:04:52.057Z,51.185791
2022-11-10T08:05:52.077Z,51.185799
2022-11-10T08:06:52.885Z,51.185787
2022-11-10T08:07:52.079Z,51.185917
2022-11-10T08:08:52.036Z,51.185860
2022-11-10T08:09:52.026Z,51.185837
2022-11-10T08:10:52.032Z,51.185764
2022-11-10T08:11:52.040Z,51.185772
2022-11-10T08:12:52.014Z,51.185745
2022-11-10T08:13:52.043Z,51.185802
2022-11-10T08:14:52.007Z,51.185825
2022-11-10T08:15:51.987Z,51.185818
2022-11-10T08:16:53.951Z,51.185852
2022-11-10T08:17:52.186Z,51.185833
2022-11-10T08:18:51.958Z,51.185776
2022-11-10T08:19:51.957Z,51.185802
2022-11-10T08:20:51.951Z,51.185711
2022-11-10T08:21:52.312Z,51.185715
2022-11-10T08:22:51.943Z,51.185837
2022-11-10T08:23:51.923Z,51.185783
2022-11-10T08:24:51.940Z,51.186035
2022-11-10T08:25:51.934Z,51.185829
2022-11-10T08:26:51.979Z,51.185783
2022-11-10T08:27:51.893Z,51.185829
2022-11-10T08:28:51.883Z,51.185799
2022-11-10T08:29:51.882Z,51.185745
2022-11-10T08:30:51.872Z,51.185925
2022-11-10T08:31:51.867Z,51.185879
2022-11-10T08:32:51.863Z,51.185860
2022-11-10T08:33:51.850Z,51.185806
2022-11-10T08:34:51.848Z,51.185795
2022-11-10T08:35:51.856Z,51.185791
2022-11-10T08:36:51.843Z,51.185791
2022-11-10T08:37:51.856Z,51.185810
2022-11-10T08:38:51.825Z,51.185806
2022-11-10T08:39:51.829Z,51.185783
2022-11-10T08:40:51.807Z,51.185806
2022-11-10T08:41:51.822Z,51.185814
2022-11-10T08:42:51.793Z,51.185814
2022-11-10T08:43:51.790Z,51.185780
2022-11-10T08:44:51.777Z,51.185768
2022-11-10T08:45:51.757Z,51.185787
2022-11-10T08:46:51.807Z,51.185795
2022-11-10T08:47:52.374Z,51.185776
2022-11-10T08:48:51.744Z,51.185749
2022-11-10T08:49:51.737Z,51.185787
2022-11-10T08:50:51.747Z,51.185833
2022-11-10T08:51:51.730Z,51.185806
2022-11-10T08:52:51.719Z,51.185768
2022-11-10T08:53:51.737Z,51.185764
2022-11-10T08:54:51.768Z,51.185818
2022-11-10T08:55:52.137Z,51.185837
2022-11-10T08:56:52.067Z,51.185841
2022-11-10T08:57:51.700Z,51.185837
2022-11-10T08:58:53.542Z,51.185745
2022-11-10T08:59:51.683Z,51.185734
2022-11-10T09:00:51.681Z,51.185715
2022-11-10T09:01:51.653Z,51.185802
2022-11-10T09:02:51.656Z,51.185802
2022-11-10T09:03:52.258Z,51.185768
2022-11-10T09:04:51.687Z,51.185741
2022-11-10T09:05:57.656Z,51.185753
2022-11-10T09:06:52.641Z,51.185764
2022-11-10T09:07:51.617Z,51.185856
2022-11-10T09:08:51.614Z,51.185825
2022-11-10T09:10:05.959Z,51.185814
2022-11-10T09:10:52.608Z,51.185799
2022-11-10T09:11:51.572Z,51.185860
2022-11-10T09:12:51.588Z,51.185825
2022-11-10T09:13:51.631Z,51.185780
2022-11-10T09:14:51.561Z,51.185780
2022-11-10T09:15:51.547Z,51.185844
2022-11-10T09:16:51.535Z,51.185814
2022-11-10T09:17:51.535Z,51.185814
2022-11-10T09:18:51.544Z,51.185749
2022-11-10T09:19:51.561Z,51.185833
2022-11-10T09:20:51.516Z,51.185810
2022-11-10T09:21:51.511Z,51.185822
2022-11-10T09:22:51.508Z,51.185822
2022-11-10T09:23:51.487Z,51.185818
2022-11-10T09:24:51.540Z,51.185795
2022-11-10T09:25:51.505Z,51.185814
2022-11-10T09:26:51.483Z,51.185780
2022-11-10T09:27:51.497Z,51.185776
2022-11-10T09:28:51.484Z,51.185745
2022-11-10T09:29:51.548Z,51.185749
2022-11-10T09:30:51.440Z,51.185749
2022-11-10T09:31:51.434Z,51.185760
2022-11-10T09:32:51.433Z,51.185783
2022-11-10T09:33:51.416Z,51.185806
2022-11-10T09:34:53.045Z,51.185822
2022-11-10T09:35:51.415Z,51.185730
2022-11-10T09:36:51.395Z,51.185699
2022-11-10T09:37:51.385Z,51.185738
2022-11-10T09:38:51.702Z,51.185772
2022-11-10T09:39:51.400Z,51.185776
2022-11-10T09:40:51.369Z,51.185791
2022-11-10T09:41:51.405Z,51.185795
2022-11-10T09:42:51.345Z,51.185738
2022-11-10T09:43:51.347Z,51.185799
2022-11-10T09:44:51.347Z,51.185787
2022-11-10T09:45:51.352Z,51.185768
2022-11-10T09:46:51.782Z,51.185768
2022-11-10T09:47:57.298Z,51.185791
2022-11-10T09:48:52.312Z,51.185799
2022-11-10T09:49:51.417Z,51.185802
2022-11-10T09:50:51.315Z,51.185818
2022-11-10T09:51:51.398Z,51.185783
2022-11-10T09:52:51.280Z,51.185783
2022-11-10T09:53:51.285Z,51.185806
2022-11-10T09:54:51.321Z,51.185783
2022-11-10T09:55:51.266Z,51.185841
2022-11-10T09:56:51.619Z,51.185802
2022-11-10T09:57:51.308Z,51.185810
2022-11-10T09:58:51.270Z,51.185806
2022-11-10T09:59:52.205Z,51.185810
2022-11-10T10:00:51.362Z,51.185810
2022-11-10T10:01:51.615Z,51.185806
2022-11-10T10:02:51.208Z,51.185829
2022-11-10T10:03:51.202Z,51.185806
2022-11-10T10:04:52.329Z,51.185818
2022-11-10T10:05:51.204Z,51.185806
2022-11-10T10:07:10.300Z,51.185814
2022-11-10T10:07:52.246Z,51.185787
2022-11-10T10:08:51.166Z,51.185814
2022-11-10T10:09:51.172Z,51.185852
2022-11-10T10:10:51.161Z,51.185871
2022-11-10T10:11:51.143Z,51.185806
2022-11-10T10:12:51.153Z,51.185799
2022-11-10T10:13:51.636Z,51.185795
2022-11-10T10:14:51.128Z,51.185692
2022-11-10T10:15:51.117Z,51.185776
2022-11-10T10:16:51.102Z,51.185806
2022-11-10T10:17:51.123Z,51.185810
2022-11-10T10:18:51.099Z,51.185814
2022-11-10T10:19:51.103Z,51.185825
2022-11-10T10:20:51.092Z,51.185833
2022-11-10T10:21:51.083Z,51.185829
2022-11-10T10:22:51.070Z,51.185852
2022-11-10T10:24:52.080Z,51.185856
2022-11-10T10:25:51.038Z,51.185863
2022-11-10T10:26:51.034Z,51.185825
2022-11-10T10:27:51.052Z,51.185806
2022-11-10T10:28:51.034Z,51.185822
2022-11-10T10:29:51.043Z,51.185829
2022-11-10T10:30:51.016Z,51.185860
2022-11-10T10:31:51.001Z,51.185806
2022-11-10T10:32:50.999Z,51.185795
2022-11-10T10:33:51.001Z,51.185825
2022-11-10T10:34:50.982Z,51.185825
2022-11-10T10:35:51.003Z,51.185814
2022-11-10T10:36:50.982Z,51.185799
2022-11-10T10:37:50.967Z,51.185852
2022-11-10T10:38:50.976Z,51.185844
2022-11-10T10:39:50.956Z,51.185852
2022-11-10T10:40:50.952Z,51.185848
2022-11-10T10:41:50.965Z,51.185879
2022-11-10T10:42:50.930Z,51.185844
2022-11-10T10:43:50.916Z,51.185917
2022-11-10T10:44:50.910Z,51.185905
2022-11-10T10:45:51.036Z,51.185928
2022-11-10T10:46:50.898Z,51.185913
2022-11-10T10:47:50.897Z,51.185886
2022-11-10T10:49:02.830Z,51.185890
2022-11-10T10:49:51.871Z,51.185871
2022-11-10T10:50:50.877Z,51.185936
2022-11-10T10:51:50.869Z,51.185852
2022-11-10T10:52:50.857Z,51.185883
2022-11-10T10:53:50.924Z,51.185879
2022-11-10T10:54:50.831Z,51.185890
2022-11-10T10:55:51.927Z,51.185871
2022-11-10T10:56:50.827Z,51.185848
2022-11-10T10:57:50.949Z,51.185932
2022-11-10T10:58:50.810Z,51.185909
2022-11-10T10:59:50.809Z,51.185913
2022-11-10T11:00:50.805Z,51.185921
2022-11-10T11:01:50.879Z,51.186008
2022-11-10T11:02:50.789Z,51.186066
2022-11-10T11:03:50.777Z,51.186001
2022-11-10T11:04:51.412Z,51.186050
2022-11-10T11:05:50.774Z,51.186039
2022-11-10T11:06:50.816Z,51.186031
2022-11-10T11:07:50.757Z,51.185833
2022-11-10T11:08:50.736Z,51.185902
2022-11-10T11:09:51.108Z,51.185917
2022-11-10T11:10:50.740Z,51.185867
2022-11-10T11:11:50.726Z,51.185833
2022-11-10T11:12:51.014Z,51.185863
2022-11-10T11:13:50.698Z,51.185905
2022-11-10T11:14:50.703Z,51.185898
2022-11-10T11:15:50.693Z,51.185902
2022-11-10T11:16:50.726Z,51.185925
2022-11-10T11:17:50.752Z,51.185890
2022-11-10T11:18:50.670Z,51.185871
2022-11-10T11:19:53.437Z,51.185978
2022-11-10T11:20:51.665Z,51.185879
2022-11-10T11:21:50.658Z,51.185863
2022-11-10T11:22:50.636Z,51.185898
2022-11-10T11:23:50.630Z,51.185860
2022-11-10T11:24:54.172Z,51.185921
2022-11-10T11:25:50.635Z,51.185928
2022-11-10T11:26:50.647Z,51.185894