createdAt,value
2022-10-10T00:01:35.318Z,78.80
2022-10-10T00:04:03.972Z,78.80
2022-10-10T00:06:33.766Z,78.80
2022-10-10T00:09:01.897Z,79.00
2022-10-10T00:11:30.524Z,79.20
2022-10-10T00:13:58.546Z,79.20
2022-10-10T00:16:26.612Z,79.10
2022-10-10T00:18:54.684Z,79.10
2022-10-10T00:21:22.751Z,79.20
2022-10-10T00:23:52.100Z,79.20
2022-10-10T00:26:20.087Z,79.20
2022-10-10T00:28:48.080Z,79.30
2022-10-10T00:31:16.358Z,79.30
2022-10-10T00:33:44.399Z,79.50
2022-10-10T00:36:12.613Z,79.70
2022-10-10T00:38:41.568Z,79.80
2022-10-10T00:41:10.880Z,79.90
2022-10-10T00:43:38.931Z,80.00
2022-10-10T00:46:07.195Z,80.00
2022-10-10T00:48:36.163Z,80.10
2022-10-10T00:51:05.595Z,80.20
2022-10-10T00:53:35.129Z,80.50
2022-10-10T00:56:03.984Z,80.60
2022-10-10T00:58:34.983Z,80.70
2022-10-10T01:01:02.971Z,80.70
2022-10-10T01:03:30.830Z,80.70
2022-10-10T01:05:58.764Z,80.70
2022-10-10T01:08:27.827Z,80.60
2022-10-10T01:11:04.191Z,80.50
2022-10-10T01:13:36.426Z,80.90
2022-10-10T01:16:08.205Z,80.90
2022-10-10T01:18:42.252Z,80.90
2022-10-10T01:21:28.130Z,80.90
2022-10-10T01:24:07.466Z,81.00
2022-10-10T01:26:48.207Z,81.10
2022-10-10T01:29:21.513Z,81.10
2022-10-10T01:31:52.390Z,81.00
2022-10-10T01:34:22.108Z,81.10
2022-10-10T01:36:54.615Z,81.60
2022-10-10T01:39:24.913Z,81.70
2022-10-10T01:41:56.046Z,81.70
2022-10-10T01:44:25.331Z,81.80
2022-10-10T01:46:53.496Z,81.80
2022-10-10T01:49:22.391Z,81.70
2022-10-10T01:51:58.131Z,81.80
2022-10-10T01:54:33.930Z,81.80
2022-10-10T01:57:13.626Z,81.90
2022-10-10T01:59:48.119Z,81.90
2022-10-10T02:02:22.188Z,82.10
2022-10-10T02:04:52.655Z,82.10
2022-10-10T02:07:40.082Z,82.20
2022-10-10T02:10:10.400Z,82.20
2022-10-10T02:12:39.604Z,82.20
2022-10-10T02:15:11.176Z,82.40
2022-10-10T02:17:40.209Z,82.50
2022-10-10T02:20:09.843Z,82.50
2022-10-10T02:22:38.419Z,82.60
2022-10-10T02:25:06.859Z,82.70
2022-10-10T02:27:37.482Z,82.60
2022-10-10T02:30:05.992Z,82.60
2022-10-10T02:32:41.235Z,82.80
2022-10-10T02:35:10.345Z,82.90
2022-10-10T02:37:39.838Z,82.90
2022-10-10T02:40:09.327Z,83.00
2022-10-10T02:42:38.020Z,82.90
2022-10-10T02:45:11.868Z,82.90
2022-10-10T02:47:44.896Z,82.90
2022-10-10T02:50:12.748Z,83.10
2022-10-10T02:52:40.910Z,83.20
2022-10-10T02:55:09.159Z,83.20
2022-10-10T02:57:39.710Z,83.30
2022-10-10T03:00:12.358Z,83.40
2022-10-10T03:02:41.715Z,83.50
2022-10-10T03:05:10.026Z,83.40
2022-10-10T03:07:37.961Z,83.40
2022-10-10T03:10:07.330Z,83.60
2022-10-10T03:12:35.269Z,83.40
2022-10-10T03:15:05.823Z,83.40
2022-10-10T03:17:35.910Z,83.20
2022-10-10T03:20:05.839Z,83.30
2022-10-10T03:22:34.483Z,83.40
2022-10-10T03:25:02.514Z,83.60
2022-10-10T03:27:30.831Z,83.80
2022-10-10T03:30:00.692Z,83.80
2022-10-10T03:32:29.210Z,83.40
2022-10-10T03:34:57.481Z,83.20
2022-10-10T03:37:26.689Z,83.10
2022-10-10T03:39:54.827Z,83.10
2022-10-10T03:42:22.717Z,83.00
2022-10-10T03:44:50.584Z,83.10
2022-10-10T03:47:18.572Z,83.20
2022-10-10T03:49:46.405Z,83.10
2022-10-10T03:52:14.193Z,82.90
2022-10-10T03:54:43.378Z,82.90
2022-10-10T03:57:11.260Z,82.90
2022-10-10T03:59:39.190Z,82.90
2022-10-10T04:02:06.999Z,83.00
2022-10-10T04:04:35.108Z,83.00
2022-10-10T04:07:03.287Z,83.00
2022-10-10T04:09:31.100Z,83.00
2022-10-10T04:12:00.489Z,83.00
2022-10-10T04:14:28.331Z,83.10
2022-10-10T04:17:00.892Z,83.00
2022-10-10T04:19:31.812Z,83.00
2022-10-10T04:21:59.672Z,83.00
2022-10-10T04:24:27.621Z,83.10
2022-10-10T04:26:55.580Z,83.10
2022-10-10T04:29:24.715Z,83.30
2022-10-10T04:31:54.798Z,83.20
2022-10-10T04:34:22.658Z,83.20
2022-10-10T04:36:50.624Z,83.20
2022-10-10T04:39:18.614Z,83.10
2022-10-10T04:41:49.849Z,83.20
2022-10-10T04:44:20.172Z,82.90
2022-10-10T04:46:51.748Z,82.80
2022-10-10T04:49:19.722Z,82.80
2022-10-10T04:51:47.651Z,82.80
2022-10-10T04:54:15.539Z,82.90
2022-10-10T04:56:43.617Z,83.00
2022-10-10T04:59:11.748Z,83.00
2022-10-10T05:01:39.765Z,83.00
2022-10-10T05:04:09.087Z,83.00
2022-10-10T05:06:36.970Z,83.10
2022-10-10T05:09:04.970Z,83.10
2022-10-10T05:11:32.918Z,83.10
2022-10-10T05:14:00.931Z,83.10
2022-10-10T05:16:28.910Z,83.20
2022-10-10T05:18:57.768Z,83.30
2022-10-10T05:21:26.954Z,83.40
2022-10-10T05:23:55.117Z,83.30
2022-10-10T05:26:22.968Z,83.30
2022-10-10T05:28:50.942Z,83.30
2022-10-10T05:31:18.985Z,83.30
2022-10-10T05:33:47.003Z,83.30
2022-10-10T05:36:15.177Z,83.40
2022-10-10T05:38:45.890Z,83.30
2022-10-10T05:41:13.847Z,83.50
2022-10-10T05:43:42.048Z,83.20
2022-10-10T05:46:09.903Z,83.20
2022-10-10T05:48:37.785Z,83.40
2022-10-10T05:51:06.159Z,83.40
2022-10-10T05:53:34.041Z,83.30
2022-10-10T05:56:03.325Z,83.60
2022-10-10T05:58:31.238Z,83.60
2022-10-10T06:01:03.432Z,83.50
2022-10-10T06:03:31.335Z,83.70
2022-10-10T06:06:01.192Z,83.80
2022-10-10T06:08:31.266Z,84.00
2022-10-10T06:11:03.754Z,84.10
2022-10-10T06:13:34.247Z,84.10
2022-10-10T06:16:02.147Z,83.80
2022-10-10T06:18:32.631Z,83.40
2022-10-10T06:21:31.723Z,83.20
2022-10-10T06:23:59.559Z,83.00
2022-10-10T06:26:28.807Z,83.40
2022-10-10T06:28:56.694Z,83.10
2022-10-10T06:31:24.927Z,83.10
2022-10-10T06:33:53.233Z,83.30
2022-10-10T06:36:21.358Z,83.10
2022-10-10T06:38:49.217Z,82.70
2022-10-10T06:41:17.072Z,82.10
2022-10-10T06:43:49.052Z,80.60
2022-10-10T06:46:16.931Z,79.40
2022-10-10T06:48:44.942Z,78.70
2022-10-10T06:51:14.926Z,77.00
2022-10-10T06:53:42.937Z,76.40
2022-10-10T06:56:18.536Z,74.40
2022-10-10T06:58:47.744Z,72.10
2022-10-10T07:01:16.095Z,70.00
2022-10-10T07:03:44.008Z,70.00
2022-10-10T07:06:12.573Z,70.20
2022-10-10T07:08:40.970Z,70.60
2022-10-10T07:11:09.351Z,69.70
2022-10-10T07:13:38.308Z,69.80
2022-10-10T07:16:08.198Z,69.00
2022-10-10T07:18:37.631Z,66.70
2022-10-10T07:21:05.826Z,64.70
2022-10-10T07:23:33.831Z,62.30
2022-10-10T07:26:03.048Z,63.30
2022-10-10T07:28:30.988Z,64.60
2022-10-10T07:31:03.307Z,64.70
2022-10-10T07:33:36.854Z,64.40
2022-10-10T07:36:04.724Z,66.10
2022-10-10T07:38:33.714Z,66.10
2022-10-10T07:41:01.951Z,67.10
2022-10-10T07:43:29.867Z,67.30
2022-10-10T07:45:58.090Z,68.00
2022-10-10T07:48:26.259Z,68.60
2022-10-10T07:50:55.628Z,69.30
2022-10-10T07:53:23.616Z,68.90
2022-10-10T07:55:51.731Z,68.00
2022-10-10T07:58:19.662Z,66.70
2022-10-10T08:00:47.683Z,67.10
2022-10-10T08:03:15.976Z,64.80
2022-10-10T08:05:44.508Z,61.20
2022-10-10T08:08:13.697Z,56.70
2022-10-10T08:10:44.404Z,56.30
2022-10-10T08:13:12.281Z,54.30
2022-10-10T08:15:40.309Z,54.90
2022-10-10T08:18:08.217Z,56.80
2022-10-10T08:20:36.073Z,57.20
2022-10-10T08:23:03.901Z,58.10
2022-10-10T08:25:33.028Z,58.40
2022-10-10T08:28:00.840Z,59.20
2022-10-10T08:30:34.039Z,59.20
2022-10-10T08:33:02.617Z,60.40
2022-10-10T08:35:30.526Z,60.90
2022-10-10T08:37:58.615Z,61.20
2022-10-10T08:40:28.754Z,61.00
2022-10-10T08:43:01.773Z,58.90
2022-10-10T08:45:30.231Z,57.60
2022-10-10T08:48:01.013Z,56.40
2022-10-10T08:50:31.916Z,53.80
2022-10-10T08:53:02.958Z,51.70
2022-10-10T08:55:33.570Z,50.60
2022-10-10T08:58:06.594Z,51.00
2022-10-10T09:00:38.673Z,49.40
2022-10-10T09:03:12.375Z,46.10
2022-10-10T09:05:47.940Z,45.90
2022-10-10T09:08:29.245Z,44.00
2022-10-10T09:10:58.332Z,44.20
2022-10-10T09:13:32.531Z,44.80
2022-10-10T09:16:01.753Z,44.70
2022-10-10T09:18:35.248Z,45.00
2022-10-10T09:21:06.292Z,44.70
2022-10-10T09:23:36.554Z,45.40
2022-10-10T09:26:10.817Z,45.40
2022-10-10T09:28:43.168Z,45.70
2022-10-10T09:31:14.607Z,46.80
2022-10-10T09:33:45.329Z,46.90
2022-10-10T09:36:16.749Z,47.40
2022-10-10T09:38:47.770Z,48.00
2022-10-10T09:41:18.304Z,49.70
2022-10-10T09:43:48.105Z,51.60
2022-10-10T09:46:16.063Z,51.90
2022-10-10T09:48:43.996Z,54.10
2022-10-10T09:51:14.625Z,55.20
2022-10-10T09:53:43.063Z,56.10
2022-10-10T09:56:16.942Z,57.10
2022-10-10T09:58:45.838Z,59.00
2022-10-10T10:01:16.765Z,59.70
2022-10-10T10:03:45.109Z,60.80
2022-10-10T10:06:15.032Z,60.60
2022-10-10T10:08:46.779Z,61.60
2022-10-10T10:11:26.539Z,61.50
2022-10-10T10:13:55.716Z,61.10
2022-10-10T10:16:32.364Z,60.40
2022-10-10T10:19:01.996Z,59.30
2022-10-10T10:21:30.177Z,56.40
2022-10-10T10:23:59.159Z,52.70
2022-10-10T10:26:28.769Z,50.00
2022-10-10T10:28:57.599Z,48.80
2022-10-10T10:31:30.956Z,47.40
2022-10-10T10:34:06.200Z,44.70
2022-10-10T10:36:43.224Z,42.70
2022-10-10T10:39:15.456Z,41.70
2022-10-10T10:41:45.995Z,40.70
2022-10-10T10:44:22.076Z,40.00
2022-10-10T10:46:53.858Z,40.20
2022-10-10T10:49:25.708Z,40.10
2022-10-10T10:52:17.681Z,39.50
2022-10-10T10:54:51.110Z,39.90
2022-10-10T10:58:04.061Z,40.70
2022-10-10T11:00:22.415Z,41.50
2022-10-10T11:03:27.721Z,42.90
2022-10-10T11:06:01.060Z,43.70
2022-10-10T11:08:32.719Z,45.40
2022-10-10T11:11:07.266Z,45.70
2022-10-10T11:13:40.241Z,46.20
2022-10-10T11:16:36.298Z,47.00
2022-10-10T11:19:05.415Z,46.10
2022-10-10T11:21:38.183Z,46.30
2022-10-10T11:24:10.292Z,46.30
2022-10-10T11:26:39.100Z,46.60
2022-10-10T11:29:10.187Z,46.40
2022-10-10T11:31:40.416Z,46.60
2022-10-10T11:34:09.618Z,47.10
2022-10-10T11:36:41.641Z,46.30
2022-10-10T11:39:15.535Z,46.80
2022-10-10T11:41:46.737Z,46.80
2022-10-10T11:44:16.283Z,46.60
2022-10-10T11:46:45.735Z,46.20
2022-10-10T11:49:18.000Z,45.10
2022-10-10T11:52:21.331Z,45.70
2022-10-10T11:54:54.421Z,46.40
2022-10-10T11:57:25.573Z,46.20
2022-10-10T11:59:54.655Z,45.30
2022-10-10T12:02:27.294Z,45.10
2022-10-10T12:04:56.140Z,44.10
2022-10-10T12:07:27.594Z,44.70
2022-10-10T12:09:57.311Z,46.00
2022-10-10T12:12:27.325Z,46.00
2022-10-10T12:14:57.010Z,46.10
2022-10-10T12:17:26.939Z,44.50
2022-10-10T12:19:55.239Z,43.40
2022-10-10T12:22:26.049Z,44.40
2022-10-10T12:25:08.005Z,44.90
2022-10-10T12:27:45.734Z,45.10
2022-10-10T12:30:25.799Z,45.40
2022-10-10T12:32:56.551Z,46.70
2022-10-10T12:35:32.621Z,48.60
2022-10-10T12:38:21.647Z,48.10
2022-10-10T12:41:06.830Z,48.00
2022-10-10T12:43:38.780Z,48.40
2022-10-10T12:46:18.660Z,48.90
2022-10-10T12:48:47.170Z,49.80
2022-10-10T12:51:19.891Z,49.70
2022-10-10T12:53:51.992Z,48.90
2022-10-10T12:56:32.457Z,49.00
2022-10-10T12:59:00.733Z,49.30
2022-10-10T13:01:31.048Z,50.00
2022-10-10T13:03:59.459Z,49.80
2022-10-10T13:06:31.515Z,50.10
2022-10-10T13:09:01.844Z,49.40
2022-10-10T13:11:29.839Z,49.80
2022-10-10T13:13:58.364Z,50.60
2022-10-10T13:16:31.311Z,50.30
2022-10-10T13:19:01.905Z,51.10
2022-10-10T13:21:32.119Z,51.30
2022-10-10T13:24:03.955Z,50.80
2022-10-10T13:26:34.050Z,51.00
2022-10-10T13:29:18.734Z,52.30
2022-10-10T13:31:46.852Z,51.90
2022-10-10T13:34:17.608Z,51.10
2022-10-10T13:36:46.001Z,50.80
2022-10-10T13:39:17.651Z,50.50
2022-10-10T13:41:46.271Z,48.80
2022-10-10T13:44:15.038Z,49.50
2022-10-10T13:46:43.042Z,49.80
2022-10-10T13:49:20.886Z,49.90
2022-10-10T13:51:49.563Z,49.30
2022-10-10T13:54:36.155Z,48.70
2022-10-10T13:57:06.535Z,48.20
2022-10-10T13:59:34.877Z,46.90
2022-10-10T14:02:05.275Z,46.80
2022-10-10T14:04:36.179Z,46.50
2022-10-10T14:07:05.653Z,46.70
2022-10-10T14:09:37.049Z,45.80
2022-10-10T14:12:07.860Z,47.20
2022-10-10T14:14:40.423Z,48.70
2022-10-10T14:17:10.875Z,49.30
2022-10-10T14:19:39.626Z,50.30
2022-10-10T14:22:07.843Z,51.20
2022-10-10T14:24:35.971Z,51.30
2022-10-10T14:27:14.569Z,50.80
2022-10-10T14:29:43.050Z,51.70
2022-10-10T14:32:11.459Z,52.20
2022-10-10T14:34:39.419Z,52.30
2022-10-10T14:37:16.187Z,52.90
2022-10-10T14:39:44.119Z,52.70
2022-10-10T14:42:14.273Z,54.00
2022-10-10T14:44:42.296Z,55.20
2022-10-10T14:47:15.557Z,56.30
2022-10-10T14:49:43.640Z,57.30
2022-10-10T14:52:11.560Z,57.90
2022-10-10T14:54:39.849Z,58.10
2022-10-10T14:57:10.166Z,59.10
2022-10-10T14:59:47.109Z,58.70
2022-10-10T15:02:24.982Z,59.20
2022-10-10T15:04:52.978Z,58.90
2022-10-10T15:07:21.222Z,59.20
2022-10-10T15:10:27.857Z,59.20
2022-10-10T15:12:38.906Z,58.90
2022-10-10T15:15:09.577Z,59.20
2022-10-10T15:17:37.540Z,59.70
2022-10-10T15:20:06.555Z,59.80
2022-10-10T15:22:34.886Z,59.70
2022-10-10T15:25:02.911Z,59.80
2022-10-10T15:27:32.801Z,60.60
2022-10-10T15:30:00.924Z,61.20
2022-10-10T15:32:30.196Z,61.30
2022-10-10T15:34:58.080Z,61.60
2022-10-10T15:37:27.066Z,61.50
2022-10-10T15:39:55.174Z,61.50
2022-10-10T15:42:23.774Z,61.80
2022-10-10T15:44:51.809Z,61.50
2022-10-10T15:47:20.570Z,61.50
2022-10-10T15:49:50.074Z,61.00
2022-10-10T15:52:18.531Z,60.20
2022-10-10T15:54:49.027Z,60.50
2022-10-10T15:57:18.706Z,59.80
2022-10-10T15:59:47.195Z,60.50
2022-10-10T16:02:15.101Z,60.90
2022-10-10T16:04:43.146Z,61.70
2022-10-10T16:07:31.396Z,61.80
2022-10-10T16:10:02.349Z,62.20
2022-10-10T16:12:30.726Z,62.80
2022-10-10T16:15:01.268Z,63.40
2022-10-10T16:17:33.039Z,63.80
2022-10-10T16:20:01.031Z,64.40
2022-10-10T16:22:30.299Z,65.30
2022-10-10T16:25:20.650Z,65.90
2022-10-10T16:27:47.797Z,66.40
2022-10-10T16:30:16.455Z,66.90
2022-10-10T16:32:44.381Z,67.40
2022-10-10T16:35:12.574Z,67.60
2022-10-10T16:37:41.883Z,67.90
2022-10-10T16:40:10.290Z,68.00
2022-10-10T16:42:38.248Z,68.30
2022-10-10T16:45:06.708Z,68.40
2022-10-10T16:47:34.783Z,68.60
2022-10-10T16:50:03.058Z,68.90
2022-10-10T16:52:33.030Z,69.00
2022-10-10T16:55:02.419Z,69.10
2022-10-10T16:57:30.293Z,69.60
2022-10-10T16:59:58.405Z,69.60
2022-10-10T17:02:26.385Z,70.40
2022-10-10T17:04:54.356Z,70.60
2022-10-10T17:07:22.224Z,70.80
2022-10-10T17:09:50.237Z,71.00
2022-10-10T17:12:19.978Z,71.20
2022-10-10T17:14:48.665Z,71.50
2022-10-10T17:17:17.455Z,71.80
2022-10-10T17:19:45.419Z,71.90
2022-10-10T17:22:13.365Z,72.30
2022-10-10T17:24:41.324Z,72.60
2022-10-10T17:27:09.389Z,72.80
2022-10-10T17:29:38.587Z,72.90
2022-10-10T17:32:07.005Z,73.10
2022-10-10T17:34:35.196Z,73.00
2022-10-10T17:37:03.938Z,72.90
2022-10-10T17:39:31.913Z,72.80
2022-10-10T17:42:00.269Z,72.80
2022-10-10T17:44:28.270Z,73.00
2022-10-10T17:46:57.728Z,72.90
2022-10-10T17:49:25.650Z,73.20
2022-10-10T17:51:53.624Z,74.40
2022-10-10T17:54:21.614Z,75.40
2022-10-10T17:56:49.737Z,76.20
2022-10-10T17:59:17.691Z,76.90
2022-10-10T18:01:45.706Z,77.30
2022-10-10T18:04:16.028Z,77.70
2022-10-10T18:06:44.032Z,78.10
2022-10-10T18:09:12.094Z,78.50
2022-10-10T18:11:40.058Z,78.80
2022-10-10T18:14:08.212Z,79.20
2022-10-10T18:16:36.127Z,79.40
2022-10-10T18:19:04.747Z,79.80
2022-10-10T18:21:34.544Z,80.00
2022-10-10T18:24:02.652Z,80.10
2022-10-10T18:26:32.071Z,80.10
2022-10-10T18:29:03.829Z,80.20
2022-10-10T18:31:34.072Z,80.30
2022-10-10T18:34:02.893Z,80.20
2022-10-10T18:36:31.924Z,80.20
2022-10-10T18:39:02.065Z,80.40
2022-10-10T18:41:34.482Z,80.60
2022-10-10T18:44:05.468Z,80.60
2022-10-10T18:46:34.111Z,80.70
2022-10-10T18:49:04.482Z,80.70
2022-10-10T18:51:33.616Z,80.60
2022-10-10T18:54:04.867Z,80.60
2022-10-10T18:56:35.526Z,80.60
2022-10-10T18:59:04.907Z,80.60
2022-10-10T19:01:36.483Z,80.70
2022-10-10T19:04:10.933Z,80.70
2022-10-10T19:06:40.303Z,80.70
2022-10-10T19:09:11.787Z,80.80
2022-10-10T19:11:40.757Z,80.90
2022-10-10T19:14:18.624Z,80.90
2022-10-10T19:16:47.922Z,81.00
2022-10-10T19:19:18.046Z,80.90
2022-10-10T19:21:47.114Z,81.00
2022-10-10T19:24:21.393Z,81.20
2022-10-10T19:26:54.815Z,81.30
2022-10-10T19:29:23.568Z,81.30
2022-10-10T19:31:52.026Z,81.40
2022-10-10T19:34:20.193Z,81.40
2022-10-10T19:36:48.330Z,81.60
2022-10-10T19:39:23.160Z,81.70
2022-10-10T19:41:51.397Z,81.80
2022-10-10T19:44:19.517Z,81.80
2022-10-10T19:46:47.843Z,81.90
2022-10-10T19:49:16.102Z,82.00
2022-10-10T19:51:44.413Z,81.90
2022-10-10T19:54:12.721Z,81.90
2022-10-10T19:56:42.408Z,81.80
2022-10-10T19:59:10.377Z,81.80
2022-10-10T20:01:38.685Z,81.70
2022-10-10T20:04:07.490Z,81.70
2022-10-10T20:06:35.565Z,81.80
2022-10-10T20:09:07.107Z,81.90
2022-10-10T20:11:37.783Z,81.80
2022-10-10T20:14:07.389Z,81.90
2022-10-10T20:16:35.337Z,81.90
2022-10-10T20:19:03.277Z,82.10
2022-10-10T20:21:32.523Z,82.10
2022-10-10T20:24:01.748Z,82.30
2022-10-10T20:26:29.999Z,82.20
2022-10-10T20:28:58.729Z,82.30
2022-10-10T20:31:29.948Z,82.30
2022-10-10T20:34:00.683Z,82.10
2022-10-10T20:36:29.925Z,82.20
2022-10-10T20:38:58.805Z,82.20
2022-10-10T20:41:28.156Z,82.40
2022-10-10T20:43:58.103Z,82.30
2022-10-10T20:46:28.970Z,82.20
2022-10-10T20:48:59.145Z,82.20
2022-10-10T20:51:29.003Z,82.30
2022-10-10T20:53:57.671Z,82.30
2022-10-10T20:56:26.374Z,82.30
2022-10-10T20:58:55.034Z,82.30
2022-10-10T21:01:24.235Z,82.30
2022-10-10T21:03:52.618Z,82.40
2022-10-10T21:06:26.480Z,82.30
2022-10-10T21:08:56.235Z,82.40
2022-10-10T21:11:24.772Z,82.40
2022-10-10T21:13:56.533Z,82.40
2022-10-10T21:16:25.537Z,82.50
2022-10-10T21:18:57.969Z,82.50
2022-10-10T21:21:29.759Z,82.50
2022-10-10T21:24:01.059Z,82.60
2022-10-10T21:26:30.239Z,82.80
2022-10-10T21:29:01.298Z,82.80
2022-10-10T21:31:30.408Z,82.60
2022-10-10T21:34:00.736Z,82.70
2022-10-10T21:36:31.083Z,82.80
2022-10-10T21:39:00.580Z,82.80
2022-10-10T21:41:29.149Z,82.80
2022-10-10T21:43:58.246Z,82.60
2022-10-10T21:46:32.454Z,82.40
2022-10-10T21:49:05.230Z,82.40
2022-10-10T21:51:35.371Z,82.40
2022-10-10T21:54:03.521Z,82.40
2022-10-10T21:56:31.493Z,82.60
2022-10-10T21:59:01.422Z,83.00
2022-10-10T22:01:33.251Z,83.10
2022-10-10T22:04:03.436Z,83.10
2022-10-10T22:06:32.354Z,83.10
2022-10-10T22:09:02.674Z,83.30
2022-10-10T22:11:31.232Z,83.10
2022-10-10T22:14:02.477Z,83.10
2022-10-10T22:16:34.522Z,83.10
2022-10-10T22:19:05.477Z,83.20
2022-10-10T22:21:35.106Z,83.20
2022-10-10T22:24:06.126Z,83.30
2022-10-10T22:26:35.067Z,83.30
2022-10-10T22:29:09.509Z,83.20
2022-10-10T22:31:38.266Z,83.20
2022-10-10T22:34:06.812Z,83.10
2022-10-10T22:36:35.518Z,83.00
2022-10-10T22:39:05.612Z,83.00
2022-10-10T22:41:39.818Z,83.00
2022-10-10T22:44:07.729Z,82.90
2022-10-10T22:46:35.631Z,82.80
2022-10-10T22:49:03.740Z,82.80
2022-10-10T22:51:36.789Z,82.70
2022-10-10T22:54:11.184Z,82.70
2022-10-10T22:56:39.078Z,82.70
2022-10-10T22:59:07.513Z,82.90
2022-10-10T23:01:39.001Z,82.80
2022-10-10T23:04:15.278Z,82.70
2022-10-10T23:06:43.553Z,82.80
2022-10-10T23:09:14.626Z,82.70
2022-10-10T23:11:42.947Z,82.70
2022-10-10T23:14:11.007Z,82.70
2022-10-10T23:16:41.416Z,82.80
2022-10-10T23:19:15.442Z,83.00
2022-10-10T23:21:44.538Z,83.10
2022-10-10T23:24:37.871Z,83.30
2022-10-10T23:27:09.160Z,83.30
2022-10-10T23:29:37.290Z,83.30
2022-10-10T23:32:10.299Z,83.40
2022-10-10T23:34:40.799Z,83.30
2022-10-10T23:37:08.788Z,83.30
2022-10-10T23:39:37.519Z,83.20
2022-10-10T23:42:07.545Z,83.10
2022-10-10T23:44:37.083Z,83.00
2022-10-10T23:47:07.723Z,82.90
2022-10-10T23:49:35.643Z,82.80
2022-10-10T23:52:04.589Z,82.70
2022-10-10T23:54:32.931Z,82.90
2022-10-10T23:57:00.778Z,82.80
2022-10-10T23:59:30.713Z,82.60
