createdAt,value
2023-01-27T00:02:01.969Z,101841.94
2023-01-27T00:04:32.277Z,101841.06
2023-01-27T00:07:02.510Z,101843.03
2023-01-27T00:09:32.663Z,101845.75
2023-01-27T00:12:21.295Z,101838.03
2023-01-27T00:14:51.449Z,101841.66
2023-01-27T00:17:21.683Z,101850.22
2023-01-27T00:19:51.759Z,101854.41
2023-01-27T00:22:40.423Z,101856.97
2023-01-27T00:25:10.705Z,101851.78
2023-01-27T00:27:40.837Z,101859.53
2023-01-27T00:30:12.602Z,101867.41
2023-01-27T00:33:01.700Z,101853.44
2023-01-27T00:35:32.371Z,101866.50
2023-01-27T00:38:02.459Z,101848.31
2023-01-27T00:40:32.574Z,101870.94
2023-01-27T00:43:02.713Z,101873.50
2023-01-27T00:45:51.402Z,101870.94
2023-01-27T00:48:21.482Z,101880.38
2023-01-27T00:50:51.600Z,101879.34
2023-01-27T00:53:21.706Z,101875.25
2023-01-27T00:55:52.130Z,101875.88
2023-01-27T00:58:22.749Z,101871.72
2023-01-27T01:00:54.373Z,101866.50
2023-01-27T01:03:24.558Z,101859.41
2023-01-27T01:05:54.721Z,101877.91
2023-01-27T01:08:25.520Z,101863.88
2023-01-27T01:10:55.729Z,101881.34
2023-01-27T01:13:27.895Z,101873.56
2023-01-27T01:15:58.397Z,101882.13
2023-01-27T01:18:28.607Z,101883.06
2023-01-27T01:20:58.795Z,101879.56
2023-01-27T01:23:28.986Z,101876.13
2023-01-27T01:25:59.501Z,101886.69
2023-01-27T01:28:29.800Z,101879.72
2023-01-27T01:31:10.789Z,101883.06
2023-01-27T01:33:40.976Z,101869.97
2023-01-27T01:36:17.817Z,101889.91
2023-01-27T01:38:48.517Z,101900.25
2023-01-27T01:41:20.993Z,101909.88
2023-01-27T01:43:52.126Z,101896.22
2023-01-27T01:46:22.646Z,101889.34
2023-01-27T01:49:00.121Z,101888.44
2023-01-27T01:51:35.363Z,101895.41
2023-01-27T01:54:14.146Z,101892.03
2023-01-27T01:56:50.094Z,101883.25
2023-01-27T01:59:28.794Z,101876.34
2023-01-27T02:02:05.937Z,101873.56
2023-01-27T02:04:47.464Z,101893.97
2023-01-27T02:07:26.637Z,101897.09
2023-01-27T02:09:58.667Z,101894.47
2023-01-27T02:12:28.833Z,101890.94
2023-01-27T02:14:59.236Z,101897.84
2023-01-27T02:17:29.664Z,101890.00
2023-01-27T02:20:11.886Z,101900.47
2023-01-27T02:23:12.136Z,101908.97
2023-01-27T02:25:47.856Z,101901.22
2023-01-27T02:28:18.188Z,101900.16
2023-01-27T02:30:48.559Z,101905.41
2023-01-27T02:33:18.800Z,101895.69
2023-01-27T02:36:06.476Z,101907.22
2023-01-27T02:38:41.223Z,101901.88
2023-01-27T02:41:29.685Z,101903.56
2023-01-27T02:44:00.443Z,101913.88
2023-01-27T02:46:31.160Z,101912.13
2023-01-27T02:49:01.539Z,101907.78
2023-01-27T02:51:32.022Z,101913.09
2023-01-27T02:54:02.720Z,101907.09
2023-01-27T02:56:33.113Z,101901.13
2023-01-27T02:59:03.331Z,101901.34
2023-01-27T03:01:33.752Z,101901.13
2023-01-27T03:04:04.015Z,101903.84
2023-01-27T03:06:34.189Z,101908.09
2023-01-27T03:09:06.216Z,101919.53
2023-01-27T03:11:55.097Z,101898.69
2023-01-27T03:14:43.695Z,101919.63
2023-01-27T03:17:32.318Z,101911.03
2023-01-27T03:20:02.498Z,101917.94
2023-01-27T03:22:32.629Z,101924.59
2023-01-27T03:25:02.847Z,101924.31
2023-01-27T03:27:32.998Z,101927.75
2023-01-27T03:30:04.102Z,101932.75
2023-01-27T03:32:34.483Z,101927.44
2023-01-27T03:35:05.508Z,101934.41
2023-01-27T03:37:54.123Z,101916.81
2023-01-27T03:40:42.966Z,101934.28
2023-01-27T03:43:31.682Z,101934.13
2023-01-27T03:46:20.016Z,101938.34
2023-01-27T03:48:52.567Z,101933.09
2023-01-27T03:51:24.863Z,101942.06
2023-01-27T03:53:55.118Z,101937.88
2023-01-27T03:56:25.340Z,101949.91
2023-01-27T03:58:55.486Z,101946.59
2023-01-27T04:01:25.606Z,101954.53
2023-01-27T04:04:14.197Z,101949.25
2023-01-27T04:07:01.147Z,101952.03
2023-01-27T04:09:34.179Z,101959.00
2023-01-27T04:12:06.100Z,101960.53
2023-01-27T04:14:46.477Z,101962.97
2023-01-27T04:17:18.693Z,101961.03
2023-01-27T04:19:49.225Z,101970.34
2023-01-27T04:22:19.411Z,101969.38
2023-01-27T04:24:50.396Z,101965.72
2023-01-27T04:27:20.568Z,101971.66
2023-01-27T04:29:50.811Z,101970.75
2023-01-27T04:32:21.046Z,101972.41
2023-01-27T04:34:51.219Z,101972.44
2023-01-27T04:37:21.416Z,101968.88
2023-01-27T04:39:51.528Z,101979.38
2023-01-27T04:42:21.865Z,101977.59
2023-01-27T04:44:52.049Z,101975.84
2023-01-27T04:47:22.877Z,101968.78
2023-01-27T04:49:53.028Z,101976.81
2023-01-27T04:52:23.211Z,101984.63
2023-01-27T04:54:53.350Z,101975.19
2023-01-27T04:57:23.525Z,101982.00
2023-01-27T04:59:53.587Z,101988.09
2023-01-27T05:02:23.787Z,101985.47
2023-01-27T05:04:54.045Z,101987.13
2023-01-27T05:07:24.627Z,101988.66
2023-01-27T05:09:54.839Z,101993.16
2023-01-27T05:12:25.408Z,101994.81
2023-01-27T05:14:55.644Z,101989.78
2023-01-27T05:17:28.038Z,101996.69
2023-01-27T05:19:58.173Z,102000.91
2023-01-27T05:22:28.318Z,101994.75
2023-01-27T05:24:58.542Z,102007.25
2023-01-27T05:27:28.940Z,101997.63
2023-01-27T05:29:59.096Z,102007.09
2023-01-27T05:32:29.143Z,102020.81
2023-01-27T05:34:59.353Z,102028.50
2023-01-27T05:37:29.922Z,102032.75
2023-01-27T05:40:00.111Z,102031.88
2023-01-27T05:42:30.253Z,102030.94
2023-01-27T05:45:00.469Z,102025.56
2023-01-27T05:47:30.573Z,102035.09
2023-01-27T05:50:00.716Z,102017.38
2023-01-27T05:52:30.970Z,102047.94
2023-01-27T05:55:01.089Z,102046.25
2023-01-27T05:57:31.156Z,102048.06
2023-01-27T06:00:01.301Z,102048.03
2023-01-27T06:02:31.387Z,102050.50
2023-01-27T06:05:01.670Z,102054.91
2023-01-27T06:07:31.783Z,102061.72
2023-01-27T06:10:01.886Z,102060.91
2023-01-27T06:12:32.026Z,102058.09
2023-01-27T06:15:02.973Z,102070.38
2023-01-27T06:17:33.137Z,102072.88
2023-01-27T06:20:03.312Z,102074.47
2023-01-27T06:22:33.389Z,102071.03
2023-01-27T06:25:03.570Z,102089.78
2023-01-27T06:27:33.728Z,102094.13
2023-01-27T06:30:04.181Z,102090.50
2023-01-27T06:32:36.968Z,102067.34
2023-01-27T06:35:07.648Z,102089.72
2023-01-27T06:37:38.006Z,102082.50
2023-01-27T06:40:08.718Z,102089.38
2023-01-27T06:42:42.616Z,102085.94
2023-01-27T06:45:13.692Z,102099.25
2023-01-27T06:47:43.914Z,102102.59
2023-01-27T06:50:14.379Z,102100.63
2023-01-27T06:52:45.059Z,102111.22
2023-01-27T06:55:15.352Z,102118.97
2023-01-27T06:57:49.340Z,102118.81
2023-01-27T07:00:20.031Z,102118.09
2023-01-27T07:02:50.909Z,102107.69
2023-01-27T07:05:21.133Z,102113.84
2023-01-27T07:07:51.391Z,102109.53
2023-01-27T07:10:21.560Z,102113.94
2023-01-27T07:12:51.785Z,102122.69
2023-01-27T07:15:21.914Z,102129.66
2023-01-27T07:17:52.048Z,102132.38
2023-01-27T07:20:22.289Z,102128.06
2023-01-27T07:22:52.464Z,102126.38
2023-01-27T07:25:22.702Z,102136.88
2023-01-27T07:27:53.704Z,102136.94
2023-01-27T07:30:23.932Z,102143.13
2023-01-27T07:32:55.615Z,102140.03
2023-01-27T07:35:25.859Z,102141.19
2023-01-27T07:37:57.615Z,102132.59
2023-01-27T07:40:27.755Z,102148.25
2023-01-27T07:43:01.825Z,102145.06
2023-01-27T07:45:31.981Z,102145.19
2023-01-27T07:48:04.875Z,102138.06
2023-01-27T07:50:36.507Z,102132.06
2023-01-27T07:53:06.731Z,102146.97
2023-01-27T07:55:36.909Z,102159.25
2023-01-27T07:58:07.654Z,102134.63
2023-01-27T08:00:38.162Z,102170.41
2023-01-27T08:03:19.686Z,102177.88
2023-01-27T08:05:50.499Z,102170.97
2023-01-27T08:08:20.613Z,102165.91
2023-01-27T08:10:51.646Z,102170.34
2023-01-27T08:13:21.776Z,102180.03
2023-01-27T08:16:02.586Z,102167.91
2023-01-27T08:18:36.407Z,102178.50
2023-01-27T08:21:10.071Z,102180.34
2023-01-27T08:23:40.366Z,102179.47
2023-01-27T08:26:10.652Z,102177.91
2023-01-27T08:28:41.270Z,102176.91
2023-01-27T08:31:14.412Z,102176.03
2023-01-27T08:33:49.823Z,102188.38
2023-01-27T08:36:22.045Z,102187.47
2023-01-27T08:38:52.286Z,102188.94
2023-01-27T08:41:25.948Z,102205.53
2023-01-27T08:43:56.154Z,102192.69
2023-01-27T08:46:27.111Z,102210.38
2023-01-27T08:48:58.000Z,102211.00
2023-01-27T08:51:28.927Z,102220.31
2023-01-27T08:53:59.197Z,102215.03
2023-01-27T08:56:30.959Z,102198.72
2023-01-27T08:59:01.302Z,102207.72
2023-01-27T09:01:31.606Z,102225.53
2023-01-27T09:04:01.820Z,102229.13
2023-01-27T09:06:32.013Z,102230.41
2023-01-27T09:09:12.278Z,102223.72
2023-01-27T09:11:45.411Z,102229.16
2023-01-27T09:14:15.520Z,102239.44
2023-01-27T09:16:45.755Z,102236.88
2023-01-27T09:19:16.538Z,102232.78
2023-01-27T09:21:46.655Z,102236.13
2023-01-27T09:24:18.066Z,102240.00
2023-01-27T09:26:48.738Z,102222.28
2023-01-27T09:29:18.936Z,102225.28
2023-01-27T09:31:49.298Z,102241.09
2023-01-27T09:34:19.819Z,102241.81
2023-01-27T09:36:55.136Z,102245.13
2023-01-27T09:39:26.835Z,102248.03
2023-01-27T09:42:18.400Z,102251.03
2023-01-27T09:45:19.393Z,102243.47
2023-01-27T09:48:04.750Z,102243.81
2023-01-27T09:50:48.585Z,102256.22
2023-01-27T09:53:45.983Z,102247.81
2023-01-27T09:56:27.022Z,102245.22
2023-01-27T09:59:26.877Z,102262.50
2023-01-27T10:02:08.442Z,102266.19
2023-01-27T10:04:44.643Z,102270.38
2023-01-27T10:07:26.957Z,102272.88
2023-01-27T10:10:03.649Z,102256.69
2023-01-27T10:12:54.847Z,102275.84
2023-01-27T10:15:40.136Z,102273.97
2023-01-27T10:18:36.812Z,102274.03
2023-01-27T10:21:11.835Z,102279.06
2023-01-27T10:24:06.519Z,102272.31
2023-01-27T10:26:55.953Z,102259.50
2023-01-27T10:29:43.567Z,102254.06
2023-01-27T10:32:39.079Z,102259.56
2023-01-27T10:35:18.462Z,102252.06
2023-01-27T10:38:06.224Z,102258.41
2023-01-27T10:40:50.473Z,102254.53
2023-01-27T10:43:43.396Z,102248.63
2023-01-27T10:47:07.745Z,102246.84
2023-01-27T10:49:45.678Z,102264.81
2023-01-27T10:52:21.898Z,102266.66
2023-01-27T10:54:56.347Z,102256.56
2023-01-27T10:57:35.643Z,102269.25
2023-01-27T11:00:57.881Z,102275.13
2023-01-27T11:03:41.430Z,102267.94
2023-01-27T11:06:20.457Z,102277.59
2023-01-27T11:09:05.481Z,102276.00
2023-01-27T11:11:47.034Z,102264.72
2023-01-27T11:14:27.984Z,102278.47
2023-01-27T11:17:20.376Z,102270.31
2023-01-27T11:20:28.651Z,102287.03
2023-01-27T11:23:29.606Z,102292.88
2023-01-27T11:26:23.634Z,102286.41
2023-01-27T11:29:09.058Z,102270.41
2023-01-27T11:31:58.237Z,102285.84
2023-01-27T11:34:57.729Z,102281.34
2023-01-27T11:37:35.838Z,102254.94
2023-01-27T11:40:23.778Z,102285.31
2023-01-27T11:42:57.157Z,102280.66
2023-01-27T11:45:30.728Z,102275.16
2023-01-27T11:48:02.729Z,102284.53
2023-01-27T11:50:36.694Z,102280.66
2023-01-27T11:53:25.645Z,102270.16
2023-01-27T11:56:04.143Z,102283.34
2023-01-27T11:58:45.512Z,102276.41
2023-01-27T12:01:24.207Z,102267.34
2023-01-27T12:04:04.693Z,102273.28
2023-01-27T12:06:38.997Z,102286.47
2023-01-27T12:09:31.408Z,102281.03
2023-01-27T12:12:22.855Z,102281.16
2023-01-27T12:14:55.379Z,102273.50
2023-01-27T12:17:45.133Z,102276.66
2023-01-27T12:20:45.289Z,102271.47
2023-01-27T12:23:27.270Z,102274.41
2023-01-27T12:26:03.515Z,102281.59
2023-01-27T12:28:38.171Z,102279.91
2023-01-27T12:31:16.501Z,102281.81
2023-01-27T12:33:57.020Z,102279.00
2023-01-27T12:36:30.180Z,102278.22
2023-01-27T12:39:01.848Z,102269.13
2023-01-27T12:41:33.447Z,102278.97
2023-01-27T12:44:16.790Z,102284.75
2023-01-27T12:47:21.818Z,102292.97
2023-01-27T12:49:52.088Z,102285.56
2023-01-27T12:52:22.396Z,102295.84
2023-01-27T12:54:54.306Z,102291.81
2023-01-27T12:57:24.751Z,102286.38
2023-01-27T12:59:57.450Z,102280.66
2023-01-27T13:02:32.712Z,102282.78
2023-01-27T13:05:08.347Z,102274.00
2023-01-27T13:07:45.085Z,102279.69
2023-01-27T13:10:22.571Z,102281.47
2023-01-27T13:12:55.702Z,102283.94
2023-01-27T13:15:28.742Z,102258.91
2023-01-27T13:18:01.434Z,102273.31
2023-01-27T13:20:46.045Z,102283.50
2023-01-27T13:23:21.013Z,102279.66
2023-01-27T13:26:13.364Z,102287.25
2023-01-27T13:28:53.215Z,102285.44
2023-01-27T13:31:43.460Z,102283.78
2023-01-27T13:34:45.678Z,102284.78
2023-01-27T13:37:28.525Z,102290.53
2023-01-27T13:40:03.503Z,102288.69
2023-01-27T13:42:52.108Z,102295.28
2023-01-27T13:45:29.493Z,102299.16
2023-01-27T13:48:04.552Z,102300.41
2023-01-27T13:51:08.910Z,102291.69
2023-01-27T13:53:39.957Z,102306.91
2023-01-27T13:56:16.340Z,102306.13
2023-01-27T13:59:20.153Z,102312.69
2023-01-27T14:02:02.928Z,102308.34
2023-01-27T14:04:39.151Z,102305.75
2023-01-27T14:07:25.790Z,102311.81
2023-01-27T14:10:14.387Z,102316.75
2023-01-27T14:13:12.103Z,102314.31
2023-01-27T14:16:17.694Z,102310.19
2023-01-27T14:18:55.763Z,102300.84
2023-01-27T14:21:44.196Z,102313.69
2023-01-27T14:24:49.955Z,102311.31
2023-01-27T14:27:29.502Z,102322.47
2023-01-27T14:30:05.392Z,102321.53
2023-01-27T14:33:12.862Z,102317.09
2023-01-27T14:35:47.222Z,102315.75
2023-01-27T14:38:54.210Z,102304.22
2023-01-27T14:41:46.067Z,102331.78
2023-01-27T14:44:38.395Z,102304.00
2023-01-27T14:47:31.882Z,102327.03
2023-01-27T14:50:14.254Z,102330.34
2023-01-27T14:52:52.830Z,102337.81
2023-01-27T14:55:36.220Z,102332.03
2023-01-27T14:58:12.385Z,102341.81
2023-01-27T15:01:19.549Z,102341.72
2023-01-27T15:04:17.328Z,102347.31
2023-01-27T15:06:56.933Z,102347.34
2023-01-27T15:10:03.709Z,102345.50
2023-01-27T15:13:15.947Z,102347.28
2023-01-27T15:16:00.413Z,102348.31
2023-01-27T15:18:53.644Z,102352.75
2023-01-27T15:21:48.695Z,102363.47
2023-01-27T15:24:46.389Z,102358.66
2023-01-27T15:27:16.834Z,102367.75
2023-01-27T15:29:47.159Z,102359.63
2023-01-27T15:32:21.095Z,102369.19
2023-01-27T15:34:54.064Z,102360.50
2023-01-27T15:37:30.679Z,102377.22
2023-01-27T15:40:16.796Z,102382.63
2023-01-27T15:43:01.046Z,102387.31
2023-01-27T15:45:32.395Z,102373.34
2023-01-27T15:48:06.814Z,102384.56
2023-01-27T15:50:39.683Z,102394.91
2023-01-27T15:53:17.996Z,102384.22
2023-01-27T15:55:54.733Z,102395.38
2023-01-27T15:58:53.888Z,102388.81
2023-01-27T16:01:27.731Z,102383.66
2023-01-27T16:04:10.345Z,102393.31
2023-01-27T16:06:54.215Z,102384.38
2023-01-27T16:09:27.027Z,102398.38
2023-01-27T16:12:03.924Z,102387.75
2023-01-27T16:14:40.886Z,102394.75
2023-01-27T16:17:18.170Z,102401.22
2023-01-27T16:19:53.659Z,102396.81
2023-01-27T16:22:26.480Z,102397.50
2023-01-27T16:25:04.354Z,102400.84
2023-01-27T16:27:44.395Z,102391.41
2023-01-27T16:30:19.485Z,102403.69
2023-01-27T16:33:04.503Z,102392.38
2023-01-27T16:35:48.360Z,102401.84
2023-01-27T16:38:31.578Z,102393.72
2023-01-27T16:41:09.391Z,102388.56
2023-01-27T16:43:45.470Z,102396.47
2023-01-27T16:46:40.058Z,102398.22
2023-01-27T16:49:33.446Z,102405.59
2023-01-27T16:52:05.508Z,102410.44
2023-01-27T16:54:40.317Z,102415.03
2023-01-27T16:57:42.350Z,102410.16
2023-01-27T17:00:25.676Z,102421.41
2023-01-27T17:02:59.668Z,102427.84
2023-01-27T17:05:30.437Z,102426.63
2023-01-27T17:08:04.889Z,102430.94
2023-01-27T17:10:35.647Z,102413.69
2023-01-27T17:13:06.055Z,102425.91
2023-01-27T17:15:38.775Z,102422.38
2023-01-27T17:18:11.164Z,102426.19
2023-01-27T17:20:46.068Z,102414.13
2023-01-27T17:23:33.304Z,102415.22
2023-01-27T17:26:15.525Z,102422.38
2023-01-27T17:28:47.700Z,102428.81
2023-01-27T17:31:21.595Z,102427.84
2023-01-27T17:34:01.234Z,102435.47
2023-01-27T17:36:31.602Z,102431.06
2023-01-27T17:39:01.754Z,102438.03
2023-01-27T17:41:38.066Z,102437.16
2023-01-27T17:44:13.547Z,102431.13
2023-01-27T17:46:43.782Z,102443.44
2023-01-27T17:49:18.501Z,102441.75
2023-01-27T17:51:58.204Z,102449.72
2023-01-27T17:54:34.229Z,102447.06
2023-01-27T17:57:25.317Z,102432.47
2023-01-27T18:00:07.045Z,102447.25
2023-01-27T18:03:02.778Z,102451.69
2023-01-27T18:05:34.128Z,102439.56
2023-01-27T18:08:05.362Z,102447.25
2023-01-27T18:10:35.459Z,102456.53
2023-01-27T18:13:27.635Z,102442.63
2023-01-27T18:16:14.936Z,102451.50
2023-01-27T18:18:46.379Z,102441.31
2023-01-27T18:21:27.990Z,102447.16
2023-01-27T18:24:00.718Z,102400.13
2023-01-27T18:26:40.509Z,102444.59
2023-01-27T18:29:22.967Z,102453.97
2023-01-27T18:31:59.635Z,102457.41
2023-01-27T18:34:32.736Z,102448.56
2023-01-27T18:37:08.787Z,102445.81
2023-01-27T18:39:40.995Z,102456.38
2023-01-27T18:42:15.228Z,102463.44
2023-01-27T18:44:45.734Z,102454.59
2023-01-27T18:47:18.886Z,102459.72
2023-01-27T18:50:18.349Z,102442.19
2023-01-27T18:52:50.208Z,102458.22
2023-01-27T18:55:29.142Z,102459.09
2023-01-27T18:58:00.697Z,102459.00
2023-01-27T19:00:50.684Z,102457.97
2023-01-27T19:03:30.767Z,102469.81
2023-01-27T19:06:01.651Z,102454.91
2023-01-27T19:08:31.928Z,102469.81
2023-01-27T19:11:02.273Z,102469.88
2023-01-27T19:13:32.679Z,102458.03
2023-01-27T19:16:02.981Z,102459.88
2023-01-27T19:18:35.082Z,102470.34
2023-01-27T19:21:05.970Z,102466.09
2023-01-27T19:23:36.196Z,102463.25
2023-01-27T19:26:14.717Z,102479.81
2023-01-27T19:28:52.056Z,102484.06
2023-01-27T19:31:22.558Z,102485.81
2023-01-27T19:33:55.552Z,102477.94
2023-01-27T19:36:29.105Z,102472.72
2023-01-27T19:39:09.527Z,102472.66
2023-01-27T19:41:39.843Z,102486.53
2023-01-27T19:44:10.807Z,102469.53
2023-01-27T19:46:42.203Z,102489.03
2023-01-27T19:49:17.407Z,102489.09
2023-01-27T19:51:47.714Z,102481.38
2023-01-27T19:54:19.480Z,102477.84
2023-01-27T19:56:50.914Z,102479.63
2023-01-27T19:59:21.009Z,102480.63
2023-01-27T20:01:51.165Z,102484.06
2023-01-27T20:04:21.311Z,102474.13
2023-01-27T20:06:51.488Z,102470.78
2023-01-27T20:09:21.600Z,102480.50
2023-01-27T20:11:51.752Z,102483.06
2023-01-27T20:14:26.247Z,102480.41
2023-01-27T20:16:56.383Z,102481.31
2023-01-27T20:19:26.541Z,102476.34
2023-01-27T20:21:59.132Z,102476.34
2023-01-27T20:24:29.529Z,102469.81
2023-01-27T20:26:59.694Z,102467.59
2023-01-27T20:29:30.264Z,102480.69
2023-01-27T20:32:00.621Z,102461.13
2023-01-27T20:34:30.930Z,102480.63
2023-01-27T20:37:00.995Z,102471.06
2023-01-27T20:39:31.747Z,102492.47
2023-01-27T20:42:02.001Z,102487.44
2023-01-27T20:44:32.120Z,102495.13
2023-01-27T20:47:02.201Z,102481.31
2023-01-27T20:49:34.360Z,102487.59
2023-01-27T20:52:04.525Z,102471.94
2023-01-27T20:54:34.583Z,102477.16
2023-01-27T20:57:04.951Z,102467.59
2023-01-27T20:59:35.058Z,102469.09
2023-01-27T21:02:05.362Z,102485.66
2023-01-27T21:04:35.483Z,102460.25
2023-01-27T21:07:05.978Z,102479.72
2023-01-27T21:09:36.187Z,102472.38
2023-01-27T21:12:06.618Z,102476.91
2023-01-27T21:14:39.951Z,102477.56
2023-01-27T21:17:11.889Z,102480.94
2023-01-27T21:19:42.075Z,102483.34
2023-01-27T21:22:12.170Z,102478.09
2023-01-27T21:24:45.086Z,102478.09
2023-01-27T21:27:15.272Z,102484.59
2023-01-27T21:29:48.226Z,102473.75
2023-01-27T21:32:18.438Z,102482.91
2023-01-27T21:34:48.612Z,102492.38
2023-01-27T21:37:18.741Z,102490.59
2023-01-27T21:39:48.836Z,102490.66
2023-01-27T21:42:18.957Z,102490.16
2023-01-27T21:45:07.654Z,102476.34
2023-01-27T21:47:37.758Z,102481.66
2023-01-27T21:50:11.064Z,102482.56
2023-01-27T21:52:46.793Z,102476.72
2023-01-27T21:55:22.653Z,102488.84
2023-01-27T21:57:53.871Z,102469.53
2023-01-27T22:00:26.921Z,102469.53
2023-01-27T22:03:01.869Z,102466.31
2023-01-27T22:05:33.747Z,102475.91
2023-01-27T22:08:06.509Z,102482.81
2023-01-27T22:10:37.555Z,102466.88
2023-01-27T22:13:09.860Z,102482.91
2023-01-27T22:15:40.046Z,102477.69
2023-01-27T22:18:10.122Z,102471.84
2023-01-27T22:20:40.211Z,102471.75
2023-01-27T22:23:10.272Z,102468.28
2023-01-27T22:25:40.315Z,102473.69
2023-01-27T22:28:10.471Z,102466.00
2023-01-27T22:30:40.599Z,102466.09
2023-01-27T22:33:12.007Z,102469.75
2023-01-27T22:35:42.268Z,102472.31
2023-01-27T22:38:12.396Z,102468.06
2023-01-27T22:40:42.496Z,102459.22
2023-01-27T22:43:12.706Z,102467.94
2023-01-27T22:45:43.877Z,102478.38
2023-01-27T22:48:14.596Z,102476.81
2023-01-27T22:50:44.822Z,102468.13
2023-01-27T22:53:15.034Z,102460.97
2023-01-27T22:55:45.219Z,102471.50
2023-01-27T22:58:15.270Z,102460.97
2023-01-27T23:00:45.387Z,102461.84
2023-01-27T23:03:15.570Z,102459.22
2023-01-27T23:05:46.264Z,102455.84
2023-01-27T23:08:20.681Z,102477.50
2023-01-27T23:10:51.248Z,102475.56
2023-01-27T23:13:21.419Z,102469.38
2023-01-27T23:15:51.746Z,102464.84
2023-01-27T23:18:23.714Z,102475.97
2023-01-27T23:20:53.952Z,102467.31
2023-01-27T23:23:24.145Z,102453.31
2023-01-27T23:25:54.459Z,102441.53
2023-01-27T23:28:24.961Z,102457.22
2023-01-27T23:30:55.186Z,102461.84
2023-01-27T23:33:27.516Z,102460.84
2023-01-27T23:35:57.979Z,102452.06
2023-01-27T23:38:33.571Z,102455.63
2023-01-27T23:41:06.708Z,102452.88
2023-01-27T23:43:36.788Z,102445.09
2023-01-27T23:46:07.049Z,102445.97
2023-01-27T23:48:37.263Z,102448.75
2023-01-27T23:51:09.704Z,102446.16
2023-01-27T23:53:41.527Z,102444.22
2023-01-27T23:56:17.601Z,102445.09
2023-01-27T23:58:48.359Z,102447.56
