createdAt,value
2018-11-03T08:36:17.975Z,77.13
2018-11-03T08:38:46.494Z,76.23
2018-11-03T08:41:15.444Z,76.16
2018-11-03T08:43:44.978Z,74.83
2018-11-03T08:46:13.765Z,73.39
2018-11-03T08:48:43.043Z,73.03
2018-11-03T08:51:11.571Z,71.88
2018-11-03T08:53:42.603Z,71.71
2018-11-03T08:56:12.632Z,71.91
2018-11-03T08:58:42.126Z,72.16
2018-11-03T09:01:12.022Z,70.58
2018-11-03T09:03:40.808Z,70.90
2018-11-03T09:06:09.425Z,70.26
2018-11-03T09:08:38.062Z,70.91
2018-11-03T09:11:06.952Z,70.89
2018-11-03T09:13:36.200Z,71.26
2018-11-03T09:16:05.047Z,70.04
2018-11-03T09:18:34.116Z,70.46
2018-11-03T09:21:02.897Z,70.40
2018-11-03T09:23:31.842Z,69.42
2018-11-03T09:26:00.584Z,69.16
2018-11-03T09:28:31.570Z,69.04
2018-11-03T09:31:00.450Z,69.36
2018-11-03T09:33:28.989Z,68.92
2018-11-03T09:35:58.240Z,68.76
2018-11-03T09:38:28.063Z,68.11
2018-11-03T09:40:57.082Z,68.00
2018-11-03T09:43:26.861Z,67.97
2018-11-03T09:45:55.427Z,67.75
2018-11-03T09:48:24.187Z,67.82
2018-11-03T09:50:52.754Z,67.38
2018-11-03T09:53:21.991Z,66.63
2018-11-03T09:55:50.844Z,67.11
2018-11-03T09:58:19.458Z,67.40
2018-11-03T10:00:48.548Z,66.95
2018-11-03T10:03:17.817Z,66.89
2018-11-03T10:05:47.955Z,66.43
2018-11-03T10:08:17.896Z,66.65
2018-11-03T10:10:46.561Z,65.64
2018-11-03T10:13:15.867Z,65.25
2018-11-03T10:15:44.367Z,66.26
2018-11-03T10:18:12.968Z,66.37
2018-11-03T10:20:43.254Z,66.27
2018-11-03T10:23:13.094Z,66.66
2018-11-03T10:25:41.645Z,66.62
2018-11-03T10:28:10.439Z,67.00
2018-11-03T10:30:38.991Z,65.33
2018-11-03T10:33:09.207Z,66.02
2018-11-03T10:35:37.740Z,65.14
2018-11-03T10:38:07.051Z,65.08
2018-11-03T10:40:35.896Z,65.43
2018-11-03T10:43:05.461Z,65.02
2018-11-03T10:45:34.044Z,65.03
2018-11-03T10:48:04.638Z,65.27
2018-11-03T10:50:33.277Z,65.03
2018-11-03T10:53:02.482Z,64.44
2018-11-03T10:55:31.306Z,64.27
2018-11-03T10:58:00.750Z,64.07
2018-11-03T11:00:35.168Z,64.73
2018-11-03T11:03:09.685Z,63.87
2018-11-03T11:05:45.895Z,63.38
2018-11-03T11:08:19.669Z,62.70
2018-11-03T11:10:54.137Z,62.81
2018-11-03T11:13:24.294Z,63.06
2018-11-03T11:15:55.081Z,62.15
2018-11-03T11:18:24.213Z,62.19
2018-11-03T11:20:53.094Z,61.44
2018-11-03T11:23:21.820Z,60.92
2018-11-03T11:25:50.753Z,59.44
2018-11-03T11:28:19.578Z,60.21
2018-11-03T11:30:48.549Z,60.52
2018-11-03T11:33:18.148Z,59.80
2018-11-03T11:35:47.571Z,59.52
2018-11-03T11:38:16.455Z,58.59
2018-11-03T11:40:45.104Z,58.25
2018-11-03T11:43:14.522Z,58.64
2018-11-03T11:45:43.681Z,58.97
2018-11-03T11:48:13.054Z,59.47
2018-11-03T11:50:42.786Z,59.44
2018-11-03T11:53:11.332Z,59.20
2018-11-03T11:55:39.795Z,58.19
2018-11-03T11:58:08.886Z,57.31
2018-11-03T12:00:38.957Z,57.06
2018-11-03T12:03:08.551Z,56.57
2018-11-03T12:05:38.027Z,56.58
2018-11-03T12:08:07.232Z,57.09
2018-11-03T12:10:36.118Z,56.47
2018-11-03T12:13:09.593Z,57.20
2018-11-03T12:15:38.311Z,53.87
2018-11-03T12:18:07.631Z,53.22
2018-11-03T12:20:37.301Z,51.32
2018-11-03T12:23:05.853Z,49.41
2018-11-03T12:25:36.341Z,49.84
2018-11-03T12:28:06.065Z,48.72
2018-11-03T12:30:35.359Z,46.21
2018-11-03T12:33:03.984Z,46.98
2018-11-03T12:35:32.498Z,47.19
2018-11-03T12:38:02.776Z,49.34
2018-11-03T12:40:31.931Z,49.61
2018-11-03T12:43:00.520Z,51.30
2018-11-03T12:45:29.842Z,52.19
2018-11-03T12:47:58.501Z,52.99
2018-11-03T12:50:28.883Z,53.42
2018-11-03T12:52:57.635Z,53.84
2018-11-03T12:55:26.129Z,54.21
2018-11-03T12:57:55.828Z,53.99
2018-11-03T13:00:25.111Z,54.40
2018-11-03T13:02:53.628Z,53.85
2018-11-03T13:05:25.042Z,54.65
2018-11-03T13:07:55.792Z,54.56
2018-11-03T13:10:24.375Z,54.58
2018-11-03T13:12:52.919Z,54.59
2018-11-03T13:15:21.427Z,54.22
2018-11-03T13:17:50.781Z,55.95
2018-11-03T13:20:19.501Z,56.04
2018-11-03T13:22:48.076Z,55.61
2018-11-03T13:25:17.143Z,55.30
2018-11-03T13:27:45.641Z,54.34
2018-11-03T13:30:16.393Z,53.82
2018-11-03T13:32:45.078Z,52.85
2018-11-03T13:35:14.366Z,53.00
2018-11-03T13:37:43.488Z,53.22
2018-11-03T13:40:13.406Z,53.04
2018-11-03T13:42:42.402Z,53.38
2018-11-03T13:45:11.184Z,54.41
2018-11-03T13:47:40.876Z,54.71
2018-11-03T13:50:17.141Z,54.27
2018-11-03T13:52:47.114Z,55.57
2018-11-03T13:55:17.158Z,55.38
2018-11-03T13:57:46.844Z,55.16
2018-11-03T14:00:17.353Z,55.23
2018-11-03T14:02:47.674Z,54.87
2018-11-03T14:05:16.243Z,54.85
2018-11-03T14:07:44.970Z,55.15
2018-11-03T14:10:15.478Z,55.76
2018-11-03T14:12:45.087Z,55.95
2018-11-03T14:15:16.257Z,56.22
2018-11-03T14:17:46.002Z,57.08
2018-11-03T14:20:16.432Z,56.79
2018-11-03T14:22:45.582Z,57.51
2018-11-03T14:25:16.341Z,59.03
2018-11-03T14:27:46.944Z,59.75
2018-11-03T14:30:16.840Z,59.27
2018-11-03T14:32:46.852Z,59.11
2018-11-03T14:35:16.581Z,59.31
2018-11-03T14:37:46.549Z,59.90
2018-11-03T14:40:16.322Z,59.87
2018-11-03T14:42:45.470Z,60.29
2018-11-03T14:45:15.567Z,59.99
2018-11-03T14:47:44.246Z,60.24
2018-11-03T14:50:13.185Z,60.28
2018-11-03T14:52:42.795Z,60.40
2018-11-03T14:55:12.020Z,60.39
2018-11-03T14:57:40.582Z,62.07
2018-11-03T15:00:13.950Z,61.88
2018-11-03T15:02:42.454Z,61.58
2018-11-03T15:05:11.673Z,61.07
2018-11-03T15:07:40.476Z,61.19
2018-11-03T15:10:10.516Z,60.85
2018-11-03T15:12:39.414Z,60.91
2018-11-03T15:15:10.170Z,60.98
2018-11-03T15:17:38.823Z,61.38
2018-11-03T15:20:08.681Z,61.75
2018-11-03T15:22:38.136Z,61.20
2018-11-03T15:25:08.646Z,61.00
2018-11-03T15:27:38.352Z,61.40
2018-11-03T15:30:08.731Z,61.15
2018-11-03T15:32:37.319Z,60.96
2018-11-03T15:35:06.815Z,60.86
2018-11-03T15:37:35.423Z,61.12
2018-11-03T15:40:04.452Z,62.05
2018-11-03T15:42:34.400Z,62.49
2018-11-03T15:45:03.883Z,61.87
2018-11-03T15:47:32.538Z,61.60
2018-11-03T15:50:00.990Z,62.18
2018-11-03T15:52:31.332Z,74.17
2018-11-03T15:55:00.203Z,61.27
2018-11-03T15:57:28.909Z,61.42
2018-11-03T15:59:58.975Z,62.43
2018-11-03T16:02:28.674Z,62.75
2018-11-03T16:04:57.432Z,63.03
2018-11-03T16:07:25.880Z,63.32
2018-11-03T16:09:54.456Z,63.10
2018-11-03T16:12:23.743Z,63.28
2018-11-03T16:14:52.757Z,63.55
2018-11-03T16:17:21.530Z,63.31
2018-11-03T16:19:50.839Z,63.25
2018-11-03T16:22:20.139Z,63.66
2018-11-03T16:24:49.505Z,63.05
2018-11-03T16:27:18.367Z,63.36
2018-11-03T16:29:48.526Z,62.97
2018-11-03T16:32:18.475Z,62.77
2018-11-03T16:34:46.967Z,62.32
2018-11-03T16:37:16.306Z,61.64
2018-11-03T16:39:46.132Z,61.98
2018-11-03T16:42:16.778Z,61.95
2018-11-03T16:44:46.431Z,62.04
2018-11-03T16:47:16.521Z,61.65
2018-11-03T16:49:45.297Z,62.04
2018-11-03T16:52:13.867Z,62.13
2018-11-03T16:54:43.893Z,62.14
2018-11-03T16:57:13.008Z,63.03
2018-11-03T16:59:43.694Z,63.10
2018-11-03T17:02:13.005Z,62.70
2018-11-03T17:04:43.388Z,62.81
2018-11-03T17:07:12.880Z,62.51
2018-11-03T17:09:42.820Z,62.53
2018-11-03T17:12:13.581Z,62.66
2018-11-03T17:14:44.100Z,62.41
2018-11-03T17:17:13.796Z,62.69
2018-11-03T17:19:43.409Z,62.32
2018-11-03T17:22:13.039Z,62.02
2018-11-03T17:24:43.539Z,62.15
2018-11-03T17:27:13.739Z,62.47
2018-11-03T17:29:48.065Z,62.83
2018-11-03T17:32:18.320Z,62.79
2018-11-03T17:34:47.836Z,62.71
2018-11-03T17:37:17.277Z,62.98
2018-11-03T17:39:46.380Z,62.73
2018-11-03T17:42:15.911Z,62.94
2018-11-03T17:44:45.228Z,62.83
2018-11-03T17:47:16.762Z,62.90
2018-11-03T17:49:47.232Z,63.17
2018-11-03T17:52:17.048Z,63.34
2018-11-03T17:54:47.287Z,63.64
2018-11-03T17:57:17.439Z,63.56
2018-11-03T17:59:48.466Z,63.87
2018-11-03T18:02:18.076Z,64.12
2018-11-03T18:04:47.454Z,64.23
2018-11-03T18:07:17.677Z,64.52
2018-11-03T18:09:47.130Z,64.63
2018-11-03T18:12:16.895Z,64.57
2018-11-03T18:14:46.654Z,65.06
2018-11-03T18:17:17.643Z,64.79
2018-11-03T18:19:47.542Z,64.68
2018-11-03T18:22:17.242Z,64.34
2018-11-03T18:24:47.947Z,64.62
2018-11-03T18:27:19.125Z,64.45
2018-11-03T18:29:47.769Z,64.31
2018-11-03T18:32:18.506Z,64.23
2018-11-03T18:34:48.018Z,64.43
2018-11-03T18:37:17.996Z,64.14
2018-11-03T18:39:51.980Z,64.48
2018-11-03T18:42:21.399Z,64.24
2018-11-03T18:44:53.460Z,64.31
2018-11-03T18:47:23.428Z,63.98
2018-11-03T18:49:53.675Z,63.89
2018-11-03T18:52:28.175Z,63.84
2018-11-03T18:54:57.987Z,64.20
2018-11-03T18:57:28.919Z,64.41
2018-11-03T18:59:59.000Z,64.04
2018-11-03T19:02:27.637Z,64.23
2018-11-03T19:04:56.223Z,64.39
2018-11-03T19:07:26.442Z,64.18
2018-11-03T19:09:56.067Z,64.34
2018-11-03T19:12:25.455Z,64.40
2018-11-03T19:14:54.071Z,63.98
2018-11-03T19:17:25.828Z,64.43
2018-11-03T19:19:56.140Z,64.29
2018-11-03T19:22:34.545Z,64.36
2018-11-03T19:25:07.792Z,64.18
2018-11-03T19:27:36.497Z,64.38
2018-11-03T19:30:06.361Z,64.35
2018-11-03T19:32:38.363Z,64.37
2018-11-03T19:35:08.209Z,64.28
2018-11-03T19:37:37.762Z,64.27
2018-11-03T19:40:07.372Z,64.23
2018-11-03T19:42:37.623Z,64.20
2018-11-03T19:45:06.316Z,64.20
2018-11-03T19:47:36.355Z,64.36
2018-11-03T19:50:10.790Z,64.49
2018-11-03T19:52:39.372Z,64.65
2018-11-03T19:55:14.221Z,64.46
2018-11-03T19:57:42.701Z,64.27
2018-11-03T20:00:13.623Z,64.55
2018-11-03T20:02:42.977Z,64.49
2018-11-03T20:07:52.672Z,64.62
2018-11-03T20:10:21.203Z,64.23
2018-11-03T20:12:51.081Z,64.31
2018-11-03T20:15:27.067Z,64.75
2018-11-03T20:18:06.859Z,65.10
2018-11-03T20:20:41.226Z,64.85
2018-11-03T20:23:09.877Z,65.01
2018-11-03T20:25:45.136Z,65.01
2018-11-03T20:28:14.411Z,64.73
2018-11-03T20:30:43.186Z,64.97
2018-11-03T20:33:13.913Z,64.73
2018-11-03T20:35:46.245Z,64.73
2018-11-03T20:38:14.777Z,65.15
2018-11-03T20:40:44.237Z,65.00
2018-11-03T20:43:13.062Z,65.08
2018-11-03T20:45:43.604Z,65.30
2018-11-03T20:48:13.707Z,64.89
2018-11-03T20:50:43.286Z,65.10
2018-11-03T20:53:13.990Z,64.91
2018-11-03T20:55:43.729Z,64.82
2018-11-03T20:58:15.065Z,65.07
2018-11-03T21:00:43.668Z,65.04
2018-11-03T21:03:14.060Z,65.37
2018-11-03T21:05:42.606Z,65.41
2018-11-03T21:08:11.158Z,65.51
2018-11-03T21:10:40.979Z,65.50
2018-11-03T21:13:10.840Z,65.48
2018-11-03T21:15:39.664Z,65.55
2018-11-03T21:18:08.959Z,65.63
2018-11-03T21:23:16.343Z,65.67
2018-11-03T21:25:44.977Z,65.60
2018-11-03T21:28:14.512Z,65.59
2018-11-03T21:30:44.361Z,65.51
2018-11-03T21:33:14.470Z,65.20
2018-11-03T21:35:43.589Z,65.23
2018-11-03T21:38:13.537Z,65.00
2018-11-03T21:40:42.943Z,64.88
2018-11-03T21:43:16.692Z,65.18
2018-11-03T21:45:47.063Z,65.29
2018-11-03T21:48:18.771Z,65.34
2018-11-03T21:50:49.573Z,64.90
2018-11-03T21:53:19.882Z,65.21
2018-11-03T21:55:48.864Z,64.95
2018-11-03T21:58:17.995Z,64.81
2018-11-03T22:00:48.853Z,65.10
2018-11-03T22:03:19.395Z,65.12
2018-11-03T22:05:48.958Z,65.68
2018-11-03T22:08:19.404Z,66.02
2018-11-03T22:10:49.014Z,65.72
2018-11-03T22:13:18.031Z,65.71
2018-11-03T22:15:48.524Z,65.94
2018-11-03T22:18:18.904Z,65.79
2018-11-03T22:20:49.861Z,65.80
2018-11-03T22:23:19.872Z,65.75
2018-11-03T22:25:51.212Z,65.81
2018-11-03T22:28:22.600Z,65.75
2018-11-03T22:30:52.405Z,65.80
2018-11-03T22:33:22.361Z,66.20
2018-11-03T22:35:54.172Z,66.07
2018-11-03T22:38:24.979Z,66.09
2018-11-03T22:40:57.089Z,66.13
2018-11-03T22:43:27.057Z,66.02
2018-11-03T22:45:56.991Z,66.14
2018-11-03T22:48:26.875Z,66.23
2018-11-03T22:50:57.157Z,65.87
2018-11-03T22:53:28.027Z,65.80
2018-11-03T22:55:58.871Z,65.73
2018-11-03T22:58:28.696Z,65.44
2018-11-03T23:00:59.838Z,65.38
2018-11-03T23:03:29.664Z,65.43
2018-11-03T23:06:00.466Z,65.43
2018-11-03T23:08:30.321Z,65.71
2018-11-03T23:11:02.080Z,65.88
2018-11-03T23:13:32.285Z,65.83
2018-11-03T23:16:04.112Z,66.16
2018-11-03T23:18:34.063Z,66.36
2018-11-03T23:21:07.559Z,66.41
2018-11-03T23:23:38.025Z,66.35
2018-11-03T23:26:10.068Z,65.89
2018-11-03T23:28:40.032Z,66.12
2018-11-03T23:31:09.413Z,65.82
2018-11-03T23:33:38.542Z,65.77
2018-11-03T23:36:09.314Z,66.25
2018-11-03T23:38:38.321Z,66.29
2018-11-03T23:41:06.970Z,66.18
2018-11-03T23:43:35.524Z,66.43
2018-11-03T23:46:04.356Z,66.37
2018-11-03T23:48:32.997Z,66.60
2018-11-03T23:51:01.660Z,66.77
2018-11-03T23:53:30.194Z,66.53
2018-11-03T23:55:58.666Z,66.75
2018-11-03T23:58:27.838Z,66.83
