createdAt,value
2022-12-27T00:01:34.245Z,3.50
2022-12-27T00:04:04.577Z,3.50
2022-12-27T00:06:34.729Z,3.60
2022-12-27T00:09:06.825Z,3.70
2022-12-27T00:11:39.699Z,3.70
2022-12-27T00:14:10.851Z,3.70
2022-12-27T00:16:41.891Z,3.80
2022-12-27T00:19:11.992Z,3.80
2022-12-27T00:21:42.135Z,3.80
2022-12-27T00:24:14.147Z,3.70
2022-12-27T00:26:46.912Z,3.70
2022-12-27T00:29:16.985Z,3.80
2022-12-27T00:31:47.359Z,3.80
2022-12-27T00:34:17.473Z,3.80
2022-12-27T00:36:47.664Z,3.80
2022-12-27T00:39:17.903Z,3.80
2022-12-27T00:41:50.662Z,3.80
2022-12-27T00:44:20.877Z,3.90
2022-12-27T00:46:50.969Z,4.00
2022-12-27T00:49:21.054Z,4.00
2022-12-27T00:51:51.242Z,3.90
2022-12-27T00:54:21.473Z,4.00
2022-12-27T00:56:55.395Z,4.00
2022-12-27T00:59:25.441Z,4.00
2022-12-27T01:01:55.936Z,4.00
2022-12-27T01:04:26.063Z,3.90
2022-12-27T01:06:56.269Z,4.00
2022-12-27T01:09:26.374Z,4.00
2022-12-27T01:11:59.166Z,4.00
2022-12-27T01:14:29.363Z,4.10
2022-12-27T01:16:59.609Z,4.10
2022-12-27T01:19:32.068Z,4.10
2022-12-27T01:22:04.830Z,4.10
2022-12-27T01:24:36.330Z,4.20
2022-12-27T01:27:09.000Z,4.20
2022-12-27T01:29:39.316Z,4.30
2022-12-27T01:32:09.670Z,4.30
2022-12-27T01:34:42.202Z,4.20
2022-12-27T01:37:12.390Z,4.30
2022-12-27T01:39:42.746Z,4.30
2022-12-27T01:42:34.433Z,4.30
2022-12-27T01:45:08.510Z,4.30
2022-12-27T01:47:52.120Z,4.20
2022-12-27T01:50:31.774Z,4.20
2022-12-27T01:53:14.923Z,4.20
2022-12-27T01:55:53.932Z,4.20
2022-12-27T01:58:35.627Z,4.10
2022-12-27T02:01:07.432Z,4.10
2022-12-27T02:03:42.729Z,4.10
2022-12-27T02:06:17.179Z,4.20
2022-12-27T02:08:57.872Z,4.20
2022-12-27T02:11:46.271Z,4.20
2022-12-27T02:14:28.563Z,4.20
2022-12-27T02:17:01.836Z,4.30
2022-12-27T02:19:45.730Z,4.30
2022-12-27T02:23:22.559Z,4.20
2022-12-27T02:26:38.679Z,4.20
2022-12-27T02:29:39.244Z,4.30
2022-12-27T02:32:16.425Z,4.30
2022-12-27T02:35:00.253Z,4.30
2022-12-27T02:37:36.778Z,4.30
2022-12-27T02:40:30.179Z,4.30
2022-12-27T02:43:13.845Z,4.30
2022-12-27T02:46:09.761Z,4.30
2022-12-27T02:48:52.418Z,4.30
2022-12-27T02:51:53.149Z,4.30
2022-12-27T02:54:48.063Z,4.40
2022-12-27T02:57:34.745Z,4.40
2022-12-27T03:00:36.042Z,4.40
2022-12-27T03:03:45.535Z,4.50
2022-12-27T03:06:58.792Z,4.40
2022-12-27T03:10:10.406Z,4.40
2022-12-27T03:13:13.780Z,4.40
2022-12-27T03:16:11.256Z,4.40
2022-12-27T03:19:09.970Z,4.40
2022-12-27T03:21:59.428Z,4.40
2022-12-27T03:24:47.900Z,4.40
2022-12-27T03:27:28.549Z,4.40
2022-12-27T03:30:23.958Z,4.30
2022-12-27T03:33:16.833Z,4.30
2022-12-27T03:36:11.957Z,4.30
2022-12-27T03:38:54.203Z,4.40
2022-12-27T03:41:43.514Z,4.40
2022-12-27T03:44:27.110Z,4.30
2022-12-27T03:46:58.782Z,4.30
2022-12-27T03:49:39.340Z,4.40
2022-12-27T03:52:20.876Z,4.40
2022-12-27T03:54:55.025Z,4.30
2022-12-27T03:57:29.263Z,4.30
2022-12-27T03:59:59.544Z,4.30
2022-12-27T04:02:29.818Z,4.30
2022-12-27T04:05:00.442Z,4.30
2022-12-27T04:07:33.154Z,4.30
2022-12-27T04:10:15.824Z,4.30
2022-12-27T04:12:58.636Z,4.20
2022-12-27T04:15:41.203Z,4.20
2022-12-27T04:18:23.727Z,4.20
2022-12-27T04:21:06.259Z,4.20
2022-12-27T04:23:51.382Z,4.20
2022-12-27T04:26:33.942Z,4.20
2022-12-27T04:29:16.437Z,4.10
2022-12-27T04:32:00.614Z,4.00
2022-12-27T04:34:42.878Z,4.00
2022-12-27T04:37:16.878Z,4.30
2022-12-27T04:40:12.517Z,4.40
2022-12-27T04:42:55.165Z,4.20
2022-12-27T04:45:38.626Z,4.20
2022-12-27T04:48:26.837Z,4.20
2022-12-27T04:51:09.449Z,4.20
2022-12-27T04:53:51.974Z,4.20
2022-12-27T04:56:24.681Z,4.20
2022-12-27T04:59:08.382Z,4.30
2022-12-27T05:01:52.130Z,4.40
2022-12-27T05:04:22.274Z,4.40
2022-12-27T05:06:52.575Z,4.30
2022-12-27T05:09:35.176Z,4.30
2022-12-27T05:12:26.873Z,4.20
2022-12-27T05:14:56.971Z,4.20
2022-12-27T05:17:27.186Z,4.10
2022-12-27T05:19:57.265Z,4.10
2022-12-27T05:22:39.842Z,4.20
2022-12-27T05:25:26.315Z,4.20
2022-12-27T05:27:59.030Z,4.20
2022-12-27T05:30:29.273Z,4.30
2022-12-27T05:33:00.308Z,4.30
2022-12-27T05:35:30.485Z,4.30
2022-12-27T05:38:00.914Z,4.30
2022-12-27T05:40:36.776Z,4.20
2022-12-27T05:43:09.722Z,4.20
2022-12-27T05:45:39.815Z,4.20
2022-12-27T05:48:10.012Z,4.30
2022-12-27T05:50:42.508Z,4.30
2022-12-27T05:53:14.611Z,4.30
2022-12-27T05:55:44.760Z,4.30
2022-12-27T05:58:17.435Z,4.20
2022-12-27T06:00:47.660Z,4.30
2022-12-27T06:03:17.829Z,4.20
2022-12-27T06:05:48.112Z,4.10
2022-12-27T06:08:18.358Z,4.10
2022-12-27T06:10:48.419Z,4.20
2022-12-27T06:13:23.448Z,4.20
2022-12-27T06:15:53.517Z,4.20
2022-12-27T06:18:23.664Z,4.10
2022-12-27T06:21:02.378Z,4.10
2022-12-27T06:23:32.531Z,4.10
2022-12-27T06:26:06.479Z,4.10
2022-12-27T06:28:39.583Z,4.00
2022-12-27T06:31:09.815Z,4.00
2022-12-27T06:33:40.070Z,4.00
2022-12-27T06:36:12.587Z,3.90
2022-12-27T06:38:42.914Z,3.90
2022-12-27T06:41:17.788Z,3.80
2022-12-27T06:43:50.969Z,3.80
2022-12-27T06:46:24.331Z,3.80
2022-12-27T06:48:55.186Z,3.70
2022-12-27T06:51:25.401Z,3.70
2022-12-27T06:53:55.828Z,3.70
2022-12-27T06:56:26.634Z,3.60
2022-12-27T06:58:59.632Z,3.60
2022-12-27T07:01:31.359Z,3.50
2022-12-27T07:04:03.660Z,3.40
2022-12-27T07:06:35.271Z,3.50
2022-12-27T07:09:06.649Z,3.40
2022-12-27T07:11:38.750Z,3.40
2022-12-27T07:14:12.642Z,3.40
2022-12-27T07:16:43.761Z,3.40
2022-12-27T07:19:14.231Z,3.40
2022-12-27T07:21:44.375Z,3.40
2022-12-27T07:24:14.641Z,3.50
2022-12-27T07:26:44.735Z,3.60
2022-12-27T07:29:17.528Z,3.50
2022-12-27T07:31:47.745Z,3.50
2022-12-27T07:34:18.751Z,3.40
2022-12-27T07:36:48.806Z,3.40
2022-12-27T07:39:18.906Z,3.40
2022-12-27T07:41:49.023Z,3.40
2022-12-27T07:44:21.742Z,3.40
2022-12-27T07:46:52.775Z,3.40
2022-12-27T07:49:22.940Z,3.40
2022-12-27T07:51:53.035Z,3.40
2022-12-27T07:54:23.268Z,3.50
2022-12-27T07:56:53.394Z,3.50
2022-12-27T07:59:27.567Z,3.60
2022-12-27T08:02:07.268Z,3.70
2022-12-27T08:04:40.358Z,3.80
2022-12-27T08:07:18.016Z,3.90
2022-12-27T08:09:50.911Z,3.90
2022-12-27T08:12:21.068Z,4.00
2022-12-27T08:14:53.989Z,4.00
2022-12-27T08:17:27.576Z,4.10
2022-12-27T08:19:59.965Z,4.10
2022-12-27T08:22:30.060Z,4.20
2022-12-27T08:25:02.242Z,4.20
2022-12-27T08:27:32.357Z,4.30
2022-12-27T08:30:05.179Z,4.40
2022-12-27T08:32:38.286Z,4.40
2022-12-27T08:35:50.359Z,4.50
2022-12-27T08:38:04.591Z,4.60
2022-12-27T08:40:34.714Z,4.70
2022-12-27T08:43:04.777Z,4.80
2022-12-27T08:45:37.733Z,4.90
2022-12-27T08:48:11.783Z,5.10
2022-12-27T08:50:42.102Z,5.20
2022-12-27T08:53:13.871Z,5.30
2022-12-27T08:55:44.003Z,5.40
2022-12-27T08:58:16.564Z,5.50
2022-12-27T09:00:49.474Z,5.70
2022-12-27T09:03:23.173Z,6.10
2022-12-27T09:05:53.366Z,6.30
2022-12-27T09:08:23.470Z,6.50
2022-12-27T09:10:53.593Z,6.70
2022-12-27T09:13:23.698Z,6.80
2022-12-27T09:15:56.403Z,7.00
2022-12-27T09:18:26.482Z,7.10
2022-12-27T09:20:56.558Z,7.60
2022-12-27T09:23:26.710Z,8.90
2022-12-27T09:25:56.779Z,10.50
2022-12-27T09:28:26.939Z,11.50
2022-12-27T09:30:59.615Z,12.30
2022-12-27T09:33:31.323Z,13.20
2022-12-27T09:36:06.061Z,13.60
2022-12-27T09:38:36.926Z,13.70
2022-12-27T09:41:19.402Z,13.10
2022-12-27T09:44:05.797Z,12.00
2022-12-27T09:46:46.925Z,10.80
2022-12-27T09:49:24.508Z,10.00
2022-12-27T09:52:02.377Z,9.40
2022-12-27T09:54:40.981Z,9.00
2022-12-27T09:57:24.355Z,10.00
2022-12-27T10:00:05.474Z,11.20
2022-12-27T10:02:38.483Z,12.10
2022-12-27T10:05:23.180Z,12.80
2022-12-27T10:08:13.321Z,13.50
2022-12-27T10:10:58.591Z,14.00
2022-12-27T10:13:49.691Z,14.70
2022-12-27T10:16:32.204Z,14.70
2022-12-27T10:19:27.251Z,14.40
2022-12-27T10:22:17.893Z,14.00
2022-12-27T10:24:56.519Z,13.20
2022-12-27T10:27:30.729Z,13.10
2022-12-27T10:30:03.372Z,13.00
2022-12-27T10:32:33.487Z,13.50
2022-12-27T10:35:09.790Z,13.60
2022-12-27T10:37:39.886Z,13.70
2022-12-27T10:40:19.195Z,13.30
2022-12-27T10:43:04.125Z,13.10
2022-12-27T10:45:39.646Z,12.50
2022-12-27T10:48:36.360Z,12.20
2022-12-27T10:51:20.613Z,12.10
2022-12-27T10:54:04.015Z,11.80
2022-12-27T10:56:39.478Z,11.80
2022-12-27T10:59:17.757Z,12.00
2022-12-27T11:01:52.243Z,12.80
2022-12-27T11:04:24.936Z,13.30
2022-12-27T11:07:21.505Z,13.80
2022-12-27T11:09:51.649Z,13.30
2022-12-27T11:12:25.550Z,13.20
2022-12-27T11:15:03.363Z,12.90
2022-12-27T11:17:40.963Z,12.60
2022-12-27T11:20:26.132Z,12.30
2022-12-27T11:23:03.529Z,12.40
2022-12-27T11:25:34.585Z,12.60
2022-12-27T11:28:08.503Z,12.40
2022-12-27T11:30:42.951Z,12.50
2022-12-27T11:33:27.177Z,12.00
2022-12-27T11:36:02.666Z,11.80
2022-12-27T11:38:40.245Z,11.60
2022-12-27T11:41:20.892Z,11.40
2022-12-27T11:44:04.863Z,11.30
2022-12-27T11:46:46.161Z,11.20
2022-12-27T11:49:25.556Z,11.40
2022-12-27T11:52:43.488Z,11.40
2022-12-27T11:56:02.350Z,10.60
2022-12-27T11:59:33.621Z,10.30
2022-12-27T12:02:49.168Z,10.10
2022-12-27T12:06:04.597Z,9.70
2022-12-27T12:09:21.117Z,9.80
2022-12-27T12:12:44.935Z,9.80
2022-12-27T12:15:47.504Z,9.90
2022-12-27T12:18:45.189Z,9.90
2022-12-27T12:21:29.632Z,9.60
2022-12-27T12:24:39.065Z,9.40
2022-12-27T12:28:02.481Z,9.30
2022-12-27T12:31:03.610Z,9.20
2022-12-27T12:34:03.578Z,9.30
2022-12-27T12:37:03.787Z,9.50
2022-12-27T12:40:09.691Z,9.60
2022-12-27T12:43:13.454Z,9.70
2022-12-27T12:46:32.334Z,9.70
2022-12-27T12:49:41.525Z,9.70
2022-12-27T12:52:37.567Z,9.70
2022-12-27T12:55:40.252Z,9.80
2022-12-27T12:58:29.006Z,9.80
2022-12-27T13:01:51.164Z,10.00
2022-12-27T13:05:12.495Z,9.90
2022-12-27T13:08:26.072Z,10.00
2022-12-27T13:11:36.386Z,9.90
2022-12-27T13:14:34.352Z,10.00
2022-12-27T13:17:21.960Z,10.00
2022-12-27T13:20:11.799Z,10.10
2022-12-27T13:23:01.444Z,10.00
2022-12-27T13:25:43.186Z,10.00
2022-12-27T13:28:37.697Z,9.80
2022-12-27T13:31:26.746Z,9.70
2022-12-27T13:34:23.182Z,9.60
2022-12-27T13:37:20.803Z,9.40
2022-12-27T13:40:40.598Z,9.40
2022-12-27T13:44:19.590Z,9.40
2022-12-27T13:47:29.748Z,9.30
2022-12-27T13:50:45.029Z,9.30
2022-12-27T13:54:08.756Z,9.30
2022-12-27T13:56:55.406Z,9.20
2022-12-27T14:00:18.632Z,9.10
2022-12-27T14:03:25.848Z,9.10
2022-12-27T14:06:38.133Z,9.10
2022-12-27T14:09:43.293Z,9.10
2022-12-27T14:12:54.317Z,9.20
2022-12-27T14:16:19.296Z,9.10
2022-12-27T14:19:22.553Z,9.10
2022-12-27T14:22:29.586Z,9.00
2022-12-27T14:25:53.522Z,8.90
2022-12-27T14:29:25.385Z,8.90
2022-12-27T14:33:15.289Z,8.80
2022-12-27T14:36:31.080Z,8.70
2022-12-27T14:39:51.345Z,8.50
2022-12-27T14:43:00.276Z,8.30
2022-12-27T14:46:22.650Z,8.30
2022-12-27T14:49:41.699Z,8.20
2022-12-27T14:53:03.365Z,8.10
2022-12-27T14:55:59.378Z,8.10
2022-12-27T14:59:21.282Z,8.00
2022-12-27T15:02:19.040Z,8.00
2022-12-27T15:05:28.678Z,7.90
2022-12-27T15:08:47.161Z,7.90
2022-12-27T15:11:59.505Z,7.80
2022-12-27T15:15:08.465Z,7.70
2022-12-27T15:18:17.672Z,7.60
2022-12-27T15:21:22.167Z,7.60
2022-12-27T15:23:57.879Z,7.60
2022-12-27T15:26:39.933Z,7.60
2022-12-27T15:29:52.889Z,7.50
2022-12-27T15:32:40.759Z,7.50
2022-12-27T15:35:39.734Z,7.50
2022-12-27T15:38:17.275Z,7.50
2022-12-27T15:41:25.270Z,7.40
2022-12-27T15:44:35.615Z,7.30
2022-12-27T15:48:02.736Z,7.30
2022-12-27T15:51:01.629Z,7.30
2022-12-27T15:54:37.106Z,7.20
2022-12-27T15:57:53.404Z,7.10
2022-12-27T16:00:34.196Z,7.10
2022-12-27T16:03:35.971Z,7.10
2022-12-27T16:06:10.516Z,7.10
2022-12-27T16:08:42.725Z,7.00
2022-12-27T16:11:15.768Z,7.00
2022-12-27T16:13:53.546Z,6.90
2022-12-27T16:16:57.092Z,6.80
2022-12-27T16:19:55.306Z,6.80
2022-12-27T16:22:41.707Z,6.80
2022-12-27T16:25:41.610Z,6.80
2022-12-27T16:28:24.421Z,6.70
2022-12-27T16:30:57.292Z,6.70
2022-12-27T16:33:42.645Z,6.70
2022-12-27T16:36:40.083Z,6.70
2022-12-27T16:40:13.711Z,6.60
2022-12-27T16:43:38.178Z,6.60
2022-12-27T16:46:29.583Z,6.50
2022-12-27T16:49:45.415Z,6.50
2022-12-27T16:52:52.537Z,6.40
2022-12-27T16:56:11.059Z,6.40
2022-12-27T16:58:42.630Z,6.30
2022-12-27T17:02:00.888Z,6.30
2022-12-27T17:04:58.516Z,6.20
2022-12-27T17:08:15.874Z,6.20
2022-12-27T17:11:26.784Z,6.20
2022-12-27T17:14:04.501Z,6.10
2022-12-27T17:16:45.174Z,6.00
2022-12-27T17:19:25.668Z,5.90
2022-12-27T17:22:04.001Z,5.90
2022-12-27T17:24:38.941Z,5.90
2022-12-27T17:27:30.652Z,5.80
2022-12-27T17:30:14.655Z,5.80
2022-12-27T17:33:27.254Z,5.80
2022-12-27T17:36:22.268Z,5.70
2022-12-27T17:39:09.315Z,5.70
2022-12-27T17:42:10.395Z,5.70
2022-12-27T17:45:02.792Z,5.80
2022-12-27T17:48:25.512Z,6.00
2022-12-27T17:51:03.684Z,6.00
2022-12-27T17:53:46.322Z,5.90
2022-12-27T17:56:37.853Z,5.80
2022-12-27T17:59:17.252Z,5.70
2022-12-27T18:01:53.401Z,5.70
2022-12-27T18:04:30.612Z,5.70
2022-12-27T18:07:06.059Z,5.70
2022-12-27T18:09:45.736Z,5.60
2022-12-27T18:12:23.240Z,5.60
2022-12-27T18:15:03.543Z,5.70
2022-12-27T18:17:40.203Z,5.60
2022-12-27T18:20:40.619Z,5.60
2022-12-27T18:23:20.519Z,5.60
2022-12-27T18:26:12.390Z,5.50
2022-12-27T18:28:44.409Z,5.50
2022-12-27T18:31:28.258Z,5.40
2022-12-27T18:34:03.443Z,5.50
2022-12-27T18:36:40.134Z,5.50
2022-12-27T18:39:24.304Z,5.50
2022-12-27T18:41:56.925Z,5.40
2022-12-27T18:44:32.679Z,5.50
2022-12-27T18:47:07.779Z,5.40
2022-12-27T18:49:40.192Z,5.50
2022-12-27T18:52:22.591Z,5.40
2022-12-27T18:54:53.220Z,5.30
2022-12-27T18:57:39.722Z,5.20
2022-12-27T19:00:32.421Z,5.30
2022-12-27T19:03:21.152Z,5.20
2022-12-27T19:06:09.167Z,5.30
2022-12-27T19:08:46.829Z,5.40
2022-12-27T19:11:23.905Z,5.40
2022-12-27T19:13:57.896Z,5.30
2022-12-27T19:16:31.703Z,5.40
2022-12-27T19:19:13.078Z,5.30
2022-12-27T19:21:43.296Z,5.30
2022-12-27T19:24:34.409Z,5.40
2022-12-27T19:27:19.090Z,5.40
2022-12-27T19:29:54.930Z,5.30
2022-12-27T19:32:34.313Z,5.40
2022-12-27T19:35:08.697Z,5.40
2022-12-27T19:37:38.755Z,5.30
2022-12-27T19:40:16.276Z,5.20
2022-12-27T19:42:46.668Z,5.10
2022-12-27T19:45:18.220Z,5.10
2022-12-27T19:47:49.902Z,5.10
2022-12-27T19:50:25.282Z,5.10
2022-12-27T19:52:55.335Z,5.10
2022-12-27T19:55:29.541Z,5.10
2022-12-27T19:57:59.599Z,5.00
2022-12-27T20:00:29.734Z,5.00
2022-12-27T20:02:59.968Z,5.10
2022-12-27T20:06:13.526Z,5.00
2022-12-27T20:08:28.259Z,5.00
2022-12-27T20:10:59.900Z,5.00
2022-12-27T20:13:30.867Z,5.10
2022-12-27T20:16:02.829Z,5.10
2022-12-27T20:18:32.931Z,5.10
2022-12-27T20:21:05.756Z,5.10
2022-12-27T20:23:35.877Z,5.10
2022-12-27T20:26:06.026Z,5.10
2022-12-27T20:28:36.958Z,5.10
2022-12-27T20:31:10.357Z,5.10
2022-12-27T20:33:40.938Z,5.10
2022-12-27T20:36:15.508Z,5.00
2022-12-27T20:38:45.575Z,5.00
2022-12-27T20:41:20.320Z,4.90
2022-12-27T20:43:50.769Z,4.90
2022-12-27T20:46:22.610Z,4.90
2022-12-27T20:48:53.810Z,5.00
2022-12-27T20:51:31.726Z,5.00
2022-12-27T20:54:05.128Z,5.20
2022-12-27T20:56:36.975Z,5.10
2022-12-27T20:59:07.262Z,5.20
2022-12-27T21:01:38.441Z,5.30
2022-12-27T21:04:09.532Z,5.30
2022-12-27T21:06:42.241Z,5.30
2022-12-27T21:09:12.843Z,5.20
2022-12-27T21:11:42.924Z,5.30
2022-12-27T21:14:15.300Z,5.30
2022-12-27T21:16:45.443Z,5.30
2022-12-27T21:19:16.022Z,5.40
2022-12-27T21:21:48.671Z,5.40
2022-12-27T21:24:20.939Z,5.40
2022-12-27T21:26:56.219Z,5.40
2022-12-27T21:29:26.522Z,5.30
2022-12-27T21:31:56.628Z,5.40
2022-12-27T21:34:26.710Z,5.30
2022-12-27T21:37:01.435Z,5.20
2022-12-27T21:39:33.524Z,5.10
2022-12-27T21:42:04.814Z,5.00
2022-12-27T21:44:37.802Z,5.10
2022-12-27T21:47:08.141Z,5.10
2022-12-27T21:49:40.897Z,5.20
2022-12-27T21:52:13.577Z,5.30
2022-12-27T21:54:43.618Z,5.40
2022-12-27T21:57:13.690Z,5.50
2022-12-27T21:59:43.731Z,5.50
2022-12-27T22:02:18.623Z,5.60
2022-12-27T22:04:48.792Z,5.60
2022-12-27T22:07:21.500Z,5.70
2022-12-27T22:09:51.529Z,5.70
2022-12-27T22:12:21.580Z,5.70
2022-12-27T22:14:51.630Z,5.70
2022-12-27T22:17:21.663Z,5.60
2022-12-27T22:19:51.945Z,5.70
2022-12-27T22:22:24.609Z,5.70
2022-12-27T22:24:54.612Z,5.70
2022-12-27T22:27:24.682Z,5.70
2022-12-27T22:29:54.700Z,5.70
2022-12-27T22:32:26.181Z,5.70
2022-12-27T22:34:56.314Z,5.60
2022-12-27T22:37:29.032Z,5.60
2022-12-27T22:39:59.069Z,5.60
2022-12-27T22:42:29.123Z,5.60
2022-12-27T22:44:59.164Z,5.70
2022-12-27T22:47:29.336Z,5.70
2022-12-27T22:49:59.776Z,5.80
2022-12-27T22:52:32.589Z,5.80
2022-12-27T22:55:04.258Z,5.90
2022-12-27T22:57:37.203Z,5.90
2022-12-27T23:00:15.219Z,5.90
2022-12-27T23:02:45.651Z,5.80
2022-12-27T23:05:19.943Z,5.90
2022-12-27T23:08:05.156Z,6.00
2022-12-27T23:10:38.063Z,6.00
2022-12-27T23:13:08.118Z,6.00
2022-12-27T23:15:38.171Z,6.10
2022-12-27T23:18:08.548Z,6.20
2022-12-27T23:20:38.671Z,6.20
2022-12-27T23:23:31.310Z,6.20
2022-12-27T23:26:09.283Z,6.20
2022-12-27T23:28:40.483Z,6.30
2022-12-27T23:31:15.950Z,6.30
2022-12-27T23:33:47.735Z,6.30
2022-12-27T23:36:18.674Z,6.30
2022-12-27T23:38:53.376Z,6.40
2022-12-27T23:41:28.819Z,6.30
2022-12-27T23:44:04.250Z,6.30
2022-12-27T23:46:37.933Z,6.40
2022-12-27T23:49:11.367Z,6.50
2022-12-27T23:51:41.435Z,6.50
2022-12-27T23:54:14.140Z,6.50
2022-12-27T23:56:44.174Z,6.50
2022-12-27T23:59:16.897Z,6.50
