createdAt,value
2022-08-26T00:01:01.121Z,82
2022-08-26T00:02:54.984Z,82
2022-08-26T00:04:54.866Z,82
2022-08-26T00:06:55.647Z,82
2022-08-26T00:08:58.001Z,82
2022-08-26T00:10:54.802Z,82
2022-08-26T00:14:57.939Z,83
2022-08-26T00:16:55.168Z,83
2022-08-26T00:18:54.849Z,83
2022-08-26T00:20:54.852Z,83
2022-08-26T00:22:57.970Z,83
2022-08-26T00:24:54.779Z,83
2022-08-26T00:28:54.789Z,83
2022-08-26T00:30:57.951Z,83
2022-08-26T00:32:54.784Z,83
2022-08-26T00:34:54.841Z,83
2022-08-26T00:38:54.793Z,83
2022-08-26T00:40:57.768Z,83
2022-08-26T00:42:54.797Z,83
2022-08-26T00:44:54.634Z,84
2022-08-26T00:49:02.610Z,83
2022-08-26T00:50:57.908Z,83
2022-08-26T00:52:57.964Z,83
2022-08-26T00:58:56.430Z,84
2022-08-26T01:00:54.916Z,84
2022-08-26T01:02:54.847Z,84
2022-08-26T01:04:56.105Z,84
2022-08-26T01:06:54.856Z,84
2022-08-26T01:08:58.068Z,84
2022-08-26T01:10:59.602Z,84
2022-08-26T01:12:57.923Z,84
2022-08-26T01:14:54.830Z,83
2022-08-26T01:16:54.805Z,83
2022-08-26T01:18:54.798Z,83
2022-08-26T01:21:01.405Z,84
2022-08-26T01:22:57.782Z,84
2022-08-26T01:24:54.759Z,84
2022-08-26T01:28:57.732Z,84
2022-08-26T01:30:54.857Z,84
2022-08-26T01:33:01.604Z,85
2022-08-26T01:34:54.812Z,85
2022-08-26T01:36:52.190Z,85
2022-08-26T01:38:54.790Z,84
2022-08-26T01:40:54.888Z,84
2022-08-26T01:42:54.802Z,84
2022-08-26T01:44:54.835Z,84
2022-08-26T01:46:54.802Z,85
2022-08-26T01:52:59.645Z,85
2022-08-26T01:54:54.782Z,84
2022-08-26T01:56:54.896Z,85
2022-08-26T01:58:54.808Z,85
2022-08-26T02:02:58.003Z,85
2022-08-26T02:04:54.980Z,85
2022-08-26T02:06:54.874Z,85
2022-08-26T02:08:54.771Z,85
2022-08-26T02:10:55.140Z,85
2022-08-26T02:12:54.842Z,85
2022-08-26T02:14:51.966Z,85
2022-08-26T02:16:58.966Z,85
2022-08-26T02:18:55.158Z,85
2022-08-26T02:20:57.948Z,85
2022-08-26T02:22:54.834Z,85
2022-08-26T02:24:54.801Z,85
2022-08-26T02:28:54.814Z,85
2022-08-26T02:30:55.601Z,85
2022-08-26T02:32:54.929Z,85
2022-08-26T02:34:56.712Z,85
2022-08-26T02:36:57.776Z,85
2022-08-26T02:38:54.855Z,85
2022-08-26T02:40:54.930Z,85
2022-08-26T02:42:55.903Z,85
2022-08-26T02:44:55.482Z,86
2022-08-26T02:46:54.996Z,86
2022-08-26T02:48:57.996Z,86
2022-08-26T02:50:54.783Z,86
2022-08-26T02:52:54.883Z,86
2022-08-26T02:54:54.847Z,86
2022-08-26T02:56:54.844Z,87
2022-08-26T02:58:59.580Z,87
2022-08-26T03:00:54.953Z,87
2022-08-26T03:05:02.100Z,87
2022-08-26T03:06:55.268Z,87
2022-08-26T03:08:54.807Z,86
2022-08-26T03:10:55.228Z,87
2022-08-26T03:12:54.902Z,87
2022-08-26T03:14:57.797Z,86
2022-08-26T03:18:55.006Z,86
2022-08-26T03:20:54.852Z,86
2022-08-26T03:22:56.078Z,86
2022-08-26T03:24:54.832Z,86
2022-08-26T03:26:57.978Z,86
2022-08-26T03:28:54.826Z,86
2022-08-26T03:30:54.914Z,86
2022-08-26T03:32:57.979Z,86
2022-08-26T03:34:54.954Z,86
2022-08-26T03:36:54.856Z,86
2022-08-26T03:40:54.858Z,86
2022-08-26T03:42:52.244Z,86
2022-08-26T03:44:54.785Z,86
2022-08-26T03:46:55.059Z,87
2022-08-26T03:48:54.851Z,87
2022-08-26T03:50:54.866Z,87
2022-08-26T03:52:54.848Z,86
2022-08-26T03:54:54.872Z,87
2022-08-26T03:56:54.887Z,87
2022-08-26T03:58:54.591Z,86
2022-08-26T04:00:57.722Z,86
2022-08-26T04:04:54.810Z,86
2022-08-26T04:06:54.819Z,86
2022-08-26T04:08:56.401Z,86
2022-08-26T04:12:55.516Z,87
2022-08-26T04:14:54.804Z,87
2022-08-26T04:16:55.317Z,86
2022-08-26T04:18:54.826Z,86
2022-08-26T04:20:54.841Z,87
2022-08-26T04:28:54.871Z,86
2022-08-26T04:30:55.018Z,86
2022-08-26T04:32:58.091Z,86
2022-08-26T04:34:54.889Z,86
2022-08-26T04:36:54.894Z,86
2022-08-26T04:38:55.165Z,86
2022-08-26T04:40:54.795Z,86
2022-08-26T04:42:54.967Z,87
2022-08-26T04:44:52.168Z,87
2022-08-26T04:46:55.020Z,87
2022-08-26T04:48:54.918Z,86
2022-08-26T04:50:57.791Z,86
2022-08-26T04:52:58.888Z,86
2022-08-26T04:54:54.809Z,86
2022-08-26T04:56:54.807Z,86
2022-08-26T04:58:58.016Z,86
2022-08-26T05:00:54.807Z,85
2022-08-26T05:02:52.017Z,85
2022-08-26T05:04:54.867Z,86
2022-08-26T05:06:59.361Z,86
2022-08-26T05:08:58.237Z,86
2022-08-26T05:10:54.935Z,85
2022-08-26T05:12:58.328Z,85
2022-08-26T05:14:57.975Z,85
2022-08-26T05:16:57.960Z,85
2022-08-26T05:18:57.984Z,85
2022-08-26T05:20:58.038Z,85
2022-08-26T05:22:54.878Z,85
2022-08-26T05:24:55.344Z,86
2022-08-26T05:26:52.107Z,85
2022-08-26T05:29:01.233Z,85
2022-08-26T05:30:54.933Z,86
2022-08-26T05:32:57.701Z,86
2022-08-26T05:35:01.111Z,86
2022-08-26T05:36:54.807Z,85
2022-08-26T05:38:54.801Z,85
2022-08-26T05:42:54.871Z,85
2022-08-26T05:44:55.899Z,85
2022-08-26T05:46:57.982Z,85
2022-08-26T05:48:54.837Z,85
2022-08-26T05:50:54.852Z,85
2022-08-26T05:52:54.754Z,85
2022-08-26T05:54:56.488Z,85
2022-08-26T05:56:57.781Z,84
2022-08-26T05:58:58.470Z,85
2022-08-26T06:00:59.550Z,85
2022-08-26T06:02:54.903Z,85
2022-08-26T06:04:54.818Z,84
2022-08-26T06:06:56.444Z,83
2022-08-26T06:08:58.079Z,84
2022-08-26T06:10:54.849Z,83
2022-08-26T06:12:54.537Z,82
2022-08-26T06:15:00.934Z,81
2022-08-26T06:16:54.845Z,82
2022-08-26T06:20:57.484Z,82
2022-08-26T06:22:57.893Z,82
2022-08-26T06:24:54.853Z,82
2022-08-26T06:26:55.293Z,79
2022-08-26T06:28:55.190Z,78
2022-08-26T06:30:54.920Z,76
2022-08-26T06:35:01.523Z,74
2022-08-26T06:36:54.899Z,73
2022-08-26T06:38:54.831Z,74
2022-08-26T06:40:55.040Z,75
2022-08-26T06:42:54.890Z,76
2022-08-26T06:46:54.835Z,75
2022-08-26T06:48:56.429Z,76
2022-08-26T06:50:54.908Z,75
2022-08-26T06:52:54.878Z,74
2022-08-26T06:54:55.606Z,75
2022-08-26T06:56:55.003Z,75
2022-08-26T06:59:01.065Z,75
2022-08-26T07:00:59.522Z,76
2022-08-26T07:02:57.970Z,76
2022-08-26T07:04:56.888Z,77
2022-08-26T07:06:58.256Z,78
2022-08-26T07:09:01.351Z,78
2022-08-26T07:10:55.815Z,77
2022-08-26T07:12:54.844Z,77
2022-08-26T07:14:54.841Z,77
2022-08-26T07:16:54.855Z,77
2022-08-26T07:18:54.886Z,76
2022-08-26T07:20:54.854Z,75
2022-08-26T07:22:58.008Z,76
2022-08-26T07:24:54.763Z,77
2022-08-26T07:26:54.857Z,75
2022-08-26T07:28:54.831Z,74
2022-08-26T07:30:54.871Z,73
2022-08-26T07:32:55.193Z,74
2022-08-26T07:34:54.864Z,72
2022-08-26T07:36:55.240Z,74
2022-08-26T07:38:55.209Z,74
2022-08-26T07:40:54.863Z,72
2022-08-26T07:42:54.730Z,73
2022-08-26T07:44:54.854Z,73
2022-08-26T07:46:54.890Z,73
2022-08-26T07:48:58.058Z,73
2022-08-26T07:50:54.847Z,73
2022-08-26T07:52:57.672Z,73
2022-08-26T07:54:54.832Z,73
2022-08-26T07:56:53.322Z,73
2022-08-26T07:58:55.414Z,73
2022-08-26T08:00:55.353Z,73
2022-08-26T08:02:55.583Z,72
2022-08-26T08:04:54.977Z,73
2022-08-26T08:06:54.881Z,73
2022-08-26T08:08:55.340Z,72
2022-08-26T08:10:58.280Z,72
2022-08-26T08:12:57.933Z,72
2022-08-26T08:16:55.072Z,72
2022-08-26T08:18:54.994Z,70
2022-08-26T08:21:05.123Z,69
2022-08-26T08:24:54.866Z,70
2022-08-26T08:26:58.018Z,70
2022-08-26T08:30:57.873Z,70
2022-08-26T08:32:54.839Z,70
2022-08-26T08:34:57.994Z,69
2022-08-26T08:36:54.844Z,69
2022-08-26T08:38:54.864Z,70
2022-08-26T08:40:54.859Z,69
2022-08-26T08:42:54.872Z,69
2022-08-26T08:44:54.874Z,70
2022-08-26T08:46:54.915Z,69
2022-08-26T08:50:54.911Z,69
2022-08-26T08:52:54.893Z,69
2022-08-26T08:54:55.139Z,70
2022-08-26T08:56:56.465Z,70
2022-08-26T08:58:56.654Z,69
2022-08-26T09:00:55.150Z,69
2022-08-26T09:02:58.003Z,68
2022-08-26T09:06:54.927Z,69
2022-08-26T09:08:55.152Z,68
2022-08-26T09:10:52.154Z,68
2022-08-26T09:12:54.882Z,68
2022-08-26T09:14:54.841Z,68
2022-08-26T09:16:56.591Z,69
2022-08-26T09:18:56.519Z,69
2022-08-26T09:20:58.248Z,69
2022-08-26T09:22:54.919Z,69
2022-08-26T09:24:54.937Z,68
2022-08-26T09:27:01.286Z,68
2022-08-26T09:28:54.827Z,67
2022-08-26T09:31:01.355Z,68
2022-08-26T09:34:54.884Z,67
2022-08-26T09:36:54.911Z,67
2022-08-26T09:38:54.823Z,67
2022-08-26T09:40:59.085Z,66
2022-08-26T09:46:54.785Z,64
2022-08-26T09:50:54.882Z,65
2022-08-26T09:52:55.497Z,66
2022-08-26T09:54:55.392Z,66
2022-08-26T09:56:55.476Z,67
2022-08-26T10:01:57.049Z,69
2022-08-26T10:03:54.142Z,69
2022-08-26T10:05:57.523Z,68
2022-08-26T10:07:59.542Z,68
2022-08-26T10:12:00.902Z,69
2022-08-26T10:13:57.353Z,69
2022-08-26T10:15:56.496Z,69
2022-08-26T10:18:00.736Z,69
2022-08-26T10:20:00.793Z,69
2022-08-26T10:23:57.659Z,69
2022-08-26T10:26:03.044Z,69
2022-08-26T10:28:00.464Z,69
2022-08-26T10:30:00.761Z,68
2022-08-26T10:32:02.611Z,69
2022-08-26T10:33:58.942Z,69
2022-08-26T10:37:56.205Z,69
2022-08-26T10:40:01.258Z,69
2022-08-26T10:43:57.511Z,68
2022-08-26T10:45:57.482Z,69
2022-08-26T10:50:02.889Z,69
2022-08-26T10:51:57.748Z,69
2022-08-26T10:53:58.012Z,69
2022-08-26T10:55:56.649Z,70
2022-08-26T10:57:57.620Z,71
2022-08-26T11:01:59.061Z,71
2022-08-26T11:03:57.987Z,71
2022-08-26T11:05:57.673Z,70
2022-08-26T11:08:04.337Z,70
2022-08-26T11:09:56.431Z,72
2022-08-26T11:11:57.396Z,74
2022-08-26T11:13:54.464Z,73
2022-08-26T11:16:01.206Z,75
2022-08-26T11:17:58.321Z,74
2022-08-26T11:20:02.096Z,75
2022-08-26T11:21:56.802Z,75
2022-08-26T11:25:58.404Z,74
2022-08-26T11:28:00.805Z,74
2022-08-26T11:29:58.061Z,73
2022-08-26T11:31:57.833Z,73
2022-08-26T11:33:57.654Z,74
2022-08-26T11:36:07.489Z,76
2022-08-26T11:38:01.125Z,74
2022-08-26T11:39:56.870Z,74
2022-08-26T11:41:57.743Z,78
2022-08-26T11:43:57.803Z,77
2022-08-26T11:45:57.673Z,77
2022-08-26T11:48:01.131Z,78
2022-08-26T11:49:57.565Z,76
2022-08-26T11:51:55.202Z,78
2022-08-26T11:53:57.540Z,77
2022-08-26T11:55:57.688Z,77
2022-08-26T11:57:58.386Z,75
2022-08-26T11:59:57.166Z,76
2022-08-26T12:02:00.716Z,76
2022-08-26T12:03:58.473Z,78
2022-08-26T12:05:59.061Z,79
2022-08-26T12:07:57.579Z,77
2022-08-26T12:10:02.957Z,79
2022-08-26T12:11:58.223Z,80
2022-08-26T12:13:56.566Z,81
2022-08-26T12:15:57.770Z,80
2022-08-26T12:17:58.186Z,78
2022-08-26T12:19:57.557Z,79
2022-08-26T12:21:55.120Z,79
2022-08-26T12:25:54.562Z,78
2022-08-26T12:27:59.798Z,77
2022-08-26T12:30:03.751Z,78
2022-08-26T12:31:57.325Z,77
2022-08-26T12:33:57.558Z,78
2022-08-26T12:36:06.280Z,78
2022-08-26T12:39:52.702Z,77
2022-08-26T12:41:57.333Z,76
2022-08-26T12:44:01.197Z,76
2022-08-26T12:45:57.473Z,75
2022-08-26T12:49:53.205Z,77
2022-08-26T12:51:57.768Z,78
2022-08-26T12:53:57.571Z,79
2022-08-26T12:56:02.418Z,80
2022-08-26T12:57:58.085Z,80
2022-08-26T13:00:04.560Z,79
2022-08-26T13:02:00.746Z,79
2022-08-26T13:03:57.238Z,77
2022-08-26T13:06:00.784Z,77
2022-08-26T13:07:57.025Z,77
2022-08-26T13:10:07.731Z,78
2022-08-26T13:11:59.124Z,77
2022-08-26T13:14:01.288Z,75
2022-08-26T13:15:57.450Z,75
2022-08-26T13:20:02.838Z,74
2022-08-26T13:22:01.147Z,74
2022-08-26T13:23:57.622Z,73
2022-08-26T13:26:03.279Z,72
2022-08-26T13:27:57.880Z,71
2022-08-26T13:29:57.831Z,72
2022-08-26T13:32:03.979Z,72
2022-08-26T13:34:00.789Z,70
2022-08-26T13:35:57.371Z,70
2022-08-26T13:37:56.292Z,70
2022-08-26T13:39:59.505Z,70
2022-08-26T13:41:57.866Z,69
2022-08-26T13:44:00.950Z,69
2022-08-26T13:46:02.342Z,69
2022-08-26T13:47:57.877Z,68
2022-08-26T13:49:53.572Z,68
2022-08-26T13:51:57.941Z,68
2022-08-26T13:53:57.522Z,68
2022-08-26T13:55:57.689Z,68
2022-08-26T13:57:56.623Z,68
2022-08-26T13:59:57.305Z,68
2022-08-26T14:02:00.587Z,67
2022-08-26T14:03:57.613Z,66
2022-08-26T14:07:57.542Z,67
2022-08-26T14:09:55.850Z,68
2022-08-26T14:13:57.566Z,66
2022-08-26T14:15:56.248Z,65
2022-08-26T14:19:54.634Z,65
2022-08-26T14:21:57.849Z,65
2022-08-26T14:27:57.533Z,65
2022-08-26T14:32:01.015Z,64
2022-08-26T14:33:58.706Z,64
2022-08-26T14:35:57.733Z,64
2022-08-26T14:38:00.809Z,64
2022-08-26T14:39:59.273Z,64
2022-08-26T14:41:57.860Z,64
2022-08-26T14:43:57.496Z,64
2022-08-26T14:45:55.930Z,65
2022-08-26T14:47:57.102Z,66
2022-08-26T14:49:56.858Z,64
2022-08-26T14:51:54.864Z,63
2022-08-26T14:53:57.680Z,64
2022-08-26T14:55:59.211Z,64
2022-08-26T14:57:56.939Z,64
2022-08-26T15:01:57.385Z,62
2022-08-26T15:03:57.229Z,60
2022-08-26T15:05:58.338Z,61
2022-08-26T15:07:54.637Z,61
2022-08-26T15:09:57.119Z,61
2022-08-26T15:11:57.778Z,61
2022-08-26T15:13:57.616Z,61
2022-08-26T15:15:56.542Z,61
2022-08-26T15:17:57.961Z,60
2022-08-26T15:19:55.531Z,60
2022-08-26T15:21:59.962Z,61
2022-08-26T15:25:54.650Z,60
2022-08-26T15:28:01.013Z,59
2022-08-26T15:30:04.814Z,59
2022-08-26T15:31:57.290Z,59
2022-08-26T15:33:57.630Z,59
2022-08-26T15:35:57.789Z,59
2022-08-26T15:39:57.924Z,60
2022-08-26T15:41:57.807Z,59
2022-08-26T15:43:57.576Z,59
2022-08-26T15:45:56.717Z,59
2022-08-26T15:49:53.007Z,59
2022-08-26T15:51:56.136Z,60
2022-08-26T15:53:58.312Z,60
2022-08-26T15:55:56.829Z,60
2022-08-26T15:57:55.648Z,59
2022-08-26T15:59:57.654Z,60
2022-08-26T16:02:01.230Z,60
2022-08-26T16:03:59.570Z,60
2022-08-26T16:05:57.995Z,61
2022-08-26T16:07:55.570Z,61
2022-08-26T16:09:57.577Z,60
2022-08-26T16:12:00.921Z,60
2022-08-26T16:13:55.859Z,60
2022-08-26T16:15:57.687Z,60
2022-08-26T16:19:58.774Z,60
2022-08-26T16:21:57.891Z,60
2022-08-26T16:23:57.534Z,60
2022-08-26T16:26:01.224Z,60
2022-08-26T16:28:00.911Z,61
2022-08-26T16:29:58.682Z,60
2022-08-26T16:32:04.067Z,61
2022-08-26T16:34:04.157Z,61
2022-08-26T16:35:57.733Z,61
2022-08-26T16:37:58.148Z,61
2022-08-26T16:39:59.072Z,61
2022-08-26T16:43:57.628Z,61
2022-08-26T16:45:59.420Z,62
2022-08-26T16:47:57.627Z,62
2022-08-26T16:50:03.777Z,62
2022-08-26T16:51:54.850Z,62
2022-08-26T16:54:01.528Z,62
2022-08-26T16:56:04.701Z,62
2022-08-26T16:57:56.953Z,63
2022-08-26T17:01:57.782Z,68
2022-08-26T17:03:55.205Z,68
2022-08-26T17:05:58.245Z,69
2022-08-26T17:08:03.869Z,70
2022-08-26T17:09:57.973Z,71
2022-08-26T17:11:57.606Z,72
2022-08-26T17:13:57.463Z,72
2022-08-26T17:15:58.441Z,72
2022-08-26T17:17:57.616Z,72
2022-08-26T17:19:58.399Z,72
2022-08-26T17:21:58.084Z,72
2022-08-26T17:23:57.885Z,72
2022-08-26T17:25:55.133Z,71
2022-08-26T17:27:57.948Z,70
2022-08-26T17:29:58.251Z,71
2022-08-26T17:31:58.182Z,72
2022-08-26T17:33:55.488Z,73
2022-08-26T17:35:57.867Z,72
2022-08-26T17:37:55.192Z,72
2022-08-26T17:39:57.827Z,73
2022-08-26T17:41:57.800Z,74
2022-08-26T17:43:57.512Z,73
2022-08-26T17:45:57.965Z,75
2022-08-26T17:48:02.458Z,74
2022-08-26T17:50:01.096Z,73
2022-08-26T17:55:57.377Z,74
2022-08-26T17:57:56.697Z,74
2022-08-26T17:59:57.797Z,74
2022-08-26T18:01:54.630Z,74
2022-08-26T18:03:59.600Z,74
2022-08-26T18:05:57.350Z,74
2022-08-26T18:07:57.709Z,74
2022-08-26T18:09:57.966Z,75
2022-08-26T18:11:57.782Z,76
2022-08-26T18:13:57.522Z,76
2022-08-26T18:15:56.192Z,76
2022-08-26T18:17:57.594Z,75
2022-08-26T18:19:59.595Z,76
2022-08-26T18:22:01.367Z,76
2022-08-26T18:25:54.433Z,76
2022-08-26T18:27:57.460Z,77
2022-08-26T18:30:00.991Z,77
2022-08-26T18:32:01.355Z,77
2022-08-26T18:34:03.948Z,78
2022-08-26T18:38:01.455Z,79
2022-08-26T18:39:56.770Z,79
2022-08-26T18:42:04.992Z,79
2022-08-26T18:43:58.784Z,79
2022-08-26T18:45:54.780Z,78
2022-08-26T18:47:57.942Z,79
2022-08-26T18:49:57.464Z,79
2022-08-26T18:51:55.215Z,79
2022-08-26T18:53:57.769Z,79
2022-08-26T18:55:58.044Z,79
2022-08-26T18:57:58.391Z,79
2022-08-26T19:01:58.104Z,79
2022-08-26T19:03:56.357Z,79
2022-08-26T19:07:59.274Z,79
2022-08-26T19:09:58.004Z,79
2022-08-26T19:13:56.478Z,79
2022-08-26T19:16:06.229Z,79
2022-08-26T19:17:57.657Z,79
2022-08-26T19:19:57.938Z,79
2022-08-26T19:22:01.503Z,79
2022-08-26T19:23:58.515Z,80
2022-08-26T19:25:57.483Z,80
2022-08-26T19:28:01.880Z,80
2022-08-26T19:29:58.035Z,80
2022-08-26T19:31:58.270Z,79
2022-08-26T19:33:55.729Z,79
2022-08-26T19:37:53.733Z,79
2022-08-26T19:40:00.979Z,79
2022-08-26T19:43:53.798Z,81
2022-08-26T19:45:58.030Z,82
2022-08-26T19:47:57.556Z,82
2022-08-26T19:50:03.982Z,82
2022-08-26T19:51:56.039Z,82
2022-08-26T19:53:57.702Z,82
2022-08-26T19:55:56.414Z,82
2022-08-26T19:57:58.341Z,82
2022-08-26T20:02:00.945Z,82
2022-08-26T20:03:56.902Z,82
2022-08-26T20:07:53.969Z,82
2022-08-26T20:09:56.631Z,82
2022-08-26T20:13:54.752Z,82
2022-08-26T20:15:56.119Z,81
2022-08-26T20:18:04.483Z,81
2022-08-26T20:19:56.484Z,81
2022-08-26T20:21:57.499Z,81
2022-08-26T20:23:57.056Z,81
2022-08-26T20:25:56.152Z,80
2022-08-26T20:27:58.037Z,79
2022-08-26T20:29:57.722Z,80
2022-08-26T20:31:58.098Z,79
2022-08-26T20:34:07.570Z,79
2022-08-26T20:35:57.998Z,79
2022-08-26T20:37:57.399Z,80
2022-08-26T20:42:04.867Z,80
2022-08-26T20:43:57.446Z,80
2022-08-26T20:47:58.210Z,79
2022-08-26T20:49:56.525Z,79
2022-08-26T20:51:58.197Z,80
2022-08-26T20:53:59.362Z,81
2022-08-26T20:55:56.166Z,81
2022-08-26T20:57:57.110Z,81
2022-08-26T20:59:58.162Z,81
2022-08-26T21:01:55.121Z,81
2022-08-26T21:03:58.504Z,81
2022-08-26T21:05:57.731Z,81
2022-08-26T21:08:07.827Z,81
2022-08-26T21:09:57.471Z,81
2022-08-26T21:11:57.732Z,81
2022-08-26T21:14:07.245Z,81
2022-08-26T21:15:58.439Z,81
2022-08-26T21:17:58.400Z,81
2022-08-26T21:19:55.168Z,81
2022-08-26T21:21:57.807Z,81
2022-08-26T21:24:04.118Z,81
2022-08-26T21:26:03.972Z,81
2022-08-26T21:27:57.374Z,81
2022-08-26T21:30:10.326Z,81
2022-08-26T21:31:54.847Z,81
2022-08-26T21:34:04.277Z,81
2022-08-26T21:35:57.894Z,81
2022-08-26T21:37:56.903Z,81
2022-08-26T21:39:57.784Z,81
2022-08-26T21:41:57.886Z,81
2022-08-26T21:43:56.167Z,81
2022-08-26T21:46:01.216Z,81
2022-08-26T21:50:00.962Z,81
2022-08-26T21:52:01.033Z,81
2022-08-26T21:53:57.935Z,81
2022-08-26T21:55:58.099Z,81
2022-08-26T21:57:55.132Z,81
2022-08-26T21:59:57.476Z,81
2022-08-26T22:01:56.023Z,81
2022-08-26T22:03:56.201Z,81
2022-08-26T22:06:01.729Z,82
2022-08-26T22:09:54.885Z,82
2022-08-26T22:11:58.006Z,82
2022-08-26T22:13:57.885Z,82
2022-08-26T22:15:59.947Z,82
2022-08-26T22:17:57.668Z,82
2022-08-26T22:20:03.113Z,82
2022-08-26T22:22:00.809Z,81
2022-08-26T22:23:58.114Z,81
2022-08-26T22:25:56.101Z,81
2022-08-26T22:29:57.500Z,81
2022-08-26T22:31:59.785Z,81
2022-08-26T22:34:00.863Z,82
2022-08-26T22:35:57.810Z,82
2022-08-26T22:37:54.942Z,82
2022-08-26T22:39:57.556Z,82
2022-08-26T22:41:57.746Z,82
2022-08-26T22:44:01.216Z,82
2022-08-26T22:45:57.916Z,82
2022-08-26T22:48:04.694Z,83
2022-08-26T22:49:57.729Z,83
2022-08-26T22:51:56.652Z,83
2022-08-26T22:53:57.811Z,83
2022-08-26T22:55:56.997Z,83
2022-08-26T22:57:59.648Z,83
2022-08-26T22:59:57.815Z,83
2022-08-26T23:02:01.587Z,84
2022-08-26T23:05:58.420Z,83
2022-08-26T23:08:01.397Z,83
2022-08-26T23:09:58.104Z,83
2022-08-26T23:12:05.954Z,84
2022-08-26T23:13:56.629Z,84
2022-08-26T23:15:56.696Z,84
2022-08-26T23:17:58.663Z,84
2022-08-26T23:19:56.673Z,83
2022-08-26T23:21:54.804Z,84
2022-08-26T23:24:02.495Z,84
2022-08-26T23:26:04.440Z,84
2022-08-26T23:27:59.879Z,84
2022-08-26T23:29:57.902Z,84
2022-08-26T23:31:56.700Z,85
2022-08-26T23:33:54.878Z,84
2022-08-26T23:36:01.726Z,84
2022-08-26T23:37:56.866Z,85
2022-08-26T23:39:54.737Z,85
2022-08-26T23:41:57.991Z,85
2022-08-26T23:43:55.608Z,84
2022-08-26T23:45:56.657Z,84
2022-08-26T23:48:01.610Z,84
2022-08-26T23:49:59.620Z,85
2022-08-26T23:52:01.449Z,85
2022-08-26T23:53:58.214Z,85
2022-08-26T23:55:53.886Z,85
2022-08-26T23:58:01.552Z,85
