createdAt,value
2019-02-21T00:04:30.035Z,10.84
2019-02-21T00:09:35.500Z,10.86
2019-02-21T00:14:40.896Z,10.82
2019-02-21T00:19:46.140Z,10.77
2019-02-21T00:24:51.575Z,10.84
2019-02-21T00:29:56.919Z,10.86
2019-02-21T00:35:02.607Z,10.85
2019-02-21T00:40:08.322Z,10.86
2019-02-21T00:45:13.741Z,10.87
2019-02-21T00:50:19.301Z,10.88
2019-02-21T00:55:27.696Z,10.88
2019-02-21T01:00:32.137Z,10.90
2019-02-21T01:05:37.638Z,10.89
2019-02-21T01:10:43.074Z,10.89
2019-02-21T01:15:48.491Z,10.88
2019-02-21T01:20:53.878Z,10.86
2019-02-21T01:25:59.352Z,10.86
2019-02-21T01:31:05.196Z,10.89
2019-02-21T01:36:10.596Z,10.89
2019-02-21T01:41:15.931Z,10.88
2019-02-21T01:46:21.430Z,10.86
2019-02-21T01:51:26.832Z,10.82
2019-02-21T01:56:32.261Z,10.80
2019-02-21T02:01:37.655Z,10.77
2019-02-21T02:06:43.136Z,10.76
2019-02-21T02:11:48.371Z,10.76
2019-02-21T02:16:53.675Z,10.79
2019-02-21T02:21:58.930Z,10.77
2019-02-21T02:27:04.391Z,10.75
2019-02-21T02:32:09.995Z,10.81
2019-02-21T02:37:15.372Z,10.83
2019-02-21T02:42:20.657Z,10.82
2019-02-21T02:47:26.091Z,10.82
2019-02-21T02:52:31.514Z,10.81
2019-02-21T02:57:36.870Z,10.78
2019-02-21T03:02:43.263Z,10.77
2019-02-21T03:07:48.660Z,10.77
2019-02-21T03:12:54.071Z,10.82
2019-02-21T03:17:59.466Z,10.81
2019-02-21T03:23:04.970Z,10.82
2019-02-21T03:28:10.278Z,10.82
2019-02-21T03:33:15.563Z,10.79
2019-02-21T03:38:20.989Z,10.77
2019-02-21T03:43:26.362Z,10.73
2019-02-21T03:48:31.814Z,10.74
2019-02-21T03:53:37.149Z,10.73
2019-02-21T03:58:42.965Z,10.71
2019-02-21T04:03:48.452Z,10.66
2019-02-21T04:08:53.870Z,10.64
2019-02-21T04:13:59.185Z,10.65
2019-02-21T04:19:04.821Z,10.64
2019-02-21T04:24:10.179Z,10.62
2019-02-21T04:29:15.568Z,10.61
2019-02-21T04:34:21.066Z,10.63
2019-02-21T04:39:26.461Z,10.64
2019-02-21T04:44:31.751Z,10.63
2019-02-21T04:49:37.095Z,10.63
2019-02-21T04:54:42.377Z,10.61
2019-02-21T04:59:47.842Z,10.61
2019-02-21T05:04:53.185Z,10.58
2019-02-21T05:09:59.427Z,10.61
2019-02-21T05:15:04.895Z,10.60
2019-02-21T05:20:10.367Z,10.61
2019-02-21T05:25:15.596Z,10.65
2019-02-21T05:30:23.669Z,10.72
2019-02-21T05:35:37.100Z,10.71
2019-02-21T05:40:50.307Z,10.71
2019-02-21T05:46:04.052Z,10.69
2019-02-21T05:51:15.915Z,10.62
2019-02-21T05:56:30.065Z,10.50
2019-02-21T06:01:43.173Z,10.37
2019-02-21T06:06:56.715Z,10.29
2019-02-21T06:12:11.062Z,10.25
2019-02-21T06:17:25.157Z,10.23
2019-02-21T06:22:43.927Z,10.18
2019-02-21T06:27:54.542Z,10.13
2019-02-21T06:33:04.930Z,10.13
2019-02-21T06:38:07.053Z,10.23
2019-02-21T06:43:12.426Z,10.32
2019-02-21T06:48:17.856Z,10.34
2019-02-21T06:53:23.156Z,10.36
2019-02-21T06:58:28.610Z,10.43
2019-02-21T07:03:34.845Z,10.47
2019-02-21T07:08:40.338Z,10.47
2019-02-21T07:13:47.666Z,10.51
2019-02-21T07:18:52.943Z,10.53
2019-02-21T07:23:58.240Z,10.51
2019-02-21T07:29:05.940Z,10.55
2019-02-21T07:34:11.320Z,10.53
2019-02-21T07:39:20.604Z,10.53
2019-02-21T07:44:24.209Z,10.55
2019-02-21T07:49:29.694Z,10.52
2019-02-21T07:54:35.213Z,10.55
2019-02-21T07:59:40.626Z,10.53
2019-02-21T08:04:46.114Z,10.57
2019-02-21T08:09:51.756Z,10.61
2019-02-21T08:14:57.322Z,10.60
2019-02-21T08:20:08.373Z,10.61
2019-02-21T08:25:10.711Z,10.66
2019-02-21T08:30:16.700Z,10.66
2019-02-21T08:35:22.220Z,10.71
2019-02-21T08:40:27.566Z,10.71
2019-02-21T08:45:32.913Z,10.74
2019-02-21T08:50:38.311Z,10.76
2019-02-21T08:55:43.955Z,10.76
2019-02-21T09:00:49.308Z,10.82
2019-02-21T09:05:54.750Z,10.82
2019-02-21T09:11:03.964Z,10.86
2019-02-21T09:16:09.010Z,10.84
2019-02-21T09:21:15.375Z,10.94
2019-02-21T09:26:22.416Z,10.94
2019-02-21T09:31:27.786Z,10.90
2019-02-21T09:36:33.245Z,10.98
2019-02-21T09:41:38.545Z,11.03
2019-02-21T09:46:43.916Z,11.15
2019-02-21T09:51:49.574Z,11.25
2019-02-21T09:56:55.043Z,11.50
2019-02-21T10:02:02.820Z,11.63
2019-02-21T10:07:08.345Z,11.73
2019-02-21T10:12:13.754Z,11.86
2019-02-21T10:17:19.067Z,12.03
2019-02-21T10:22:26.053Z,11.93
2019-02-21T10:27:31.437Z,12.33
2019-02-21T10:32:36.910Z,13.08
2019-02-21T10:37:42.314Z,13.09
2019-02-21T10:42:49.886Z,12.86
2019-02-21T10:47:55.174Z,13.19
2019-02-21T10:53:00.421Z,13.51
2019-02-21T10:58:05.938Z,14.00
2019-02-21T11:03:11.505Z,13.98
2019-02-21T11:08:16.868Z,14.44
2019-02-21T11:13:26.205Z,14.62
2019-02-21T11:18:31.513Z,14.62
2019-02-21T11:23:37.013Z,14.49
2019-02-21T11:28:42.324Z,14.48
2019-02-21T11:33:47.692Z,14.33
2019-02-21T11:38:53.123Z,14.43
2019-02-21T11:43:58.429Z,14.38
2019-02-21T11:49:03.973Z,14.30
2019-02-21T11:54:09.346Z,14.37
2019-02-21T11:59:16.107Z,14.46
2019-02-21T12:04:21.493Z,14.13
2019-02-21T12:09:26.890Z,14.29
2019-02-21T12:14:32.354Z,14.22
2019-02-21T12:19:37.745Z,14.53
2019-02-21T12:24:44.100Z,14.55
2019-02-21T12:29:49.494Z,14.33
2019-02-21T12:34:55.059Z,14.07
2019-02-21T12:40:00.519Z,14.28
2019-02-21T12:45:07.231Z,14.38
2019-02-21T12:50:13.080Z,14.34
2019-02-21T12:55:27.024Z,13.99
2019-02-21T13:00:25.630Z,13.98
2019-02-21T13:05:40.346Z,13.91
2019-02-21T13:10:38.220Z,13.33
2019-02-21T13:15:43.640Z,13.09
2019-02-21T13:20:49.094Z,13.38
2019-02-21T13:25:54.472Z,13.30
2019-02-21T13:31:00.001Z,13.50
2019-02-21T13:36:07.211Z,13.58
2019-02-21T13:41:12.639Z,13.83
2019-02-21T13:46:18.147Z,13.99
2019-02-21T13:51:23.686Z,13.93
2019-02-21T13:56:29.215Z,14.20
2019-02-21T14:01:34.713Z,14.05
2019-02-21T14:06:39.984Z,13.76
2019-02-21T14:11:45.314Z,13.75
2019-02-21T14:16:50.654Z,13.95
2019-02-21T14:21:57.439Z,13.96
2019-02-21T14:27:02.789Z,13.94
2019-02-21T14:32:08.192Z,13.87
2019-02-21T14:37:13.560Z,13.88
2019-02-21T14:42:18.818Z,13.92
2019-02-21T14:47:24.378Z,13.90
2019-02-21T14:52:29.834Z,13.90
2019-02-21T14:57:40.963Z,13.63
2019-02-21T15:02:42.734Z,13.51
2019-02-21T15:07:48.125Z,13.62
2019-02-21T15:12:53.363Z,13.67
2019-02-21T15:18:06.840Z,13.56
2019-02-21T15:23:05.915Z,13.38
2019-02-21T15:28:11.470Z,13.31
2019-02-21T15:33:16.823Z,13.37
2019-02-21T15:38:22.316Z,13.15
2019-02-21T15:43:27.765Z,12.99
2019-02-21T15:48:33.221Z,12.90
2019-02-21T15:53:40.098Z,12.81
2019-02-21T15:58:45.388Z,12.74
2019-02-21T16:03:50.628Z,12.60
2019-02-21T16:08:56.118Z,12.46
2019-02-21T16:14:03.523Z,12.31
2019-02-21T16:19:08.665Z,12.18
2019-02-21T16:24:14.189Z,12.11
2019-02-21T16:29:19.650Z,11.89
2019-02-21T16:34:25.151Z,11.62
2019-02-21T16:39:30.650Z,11.38
2019-02-21T16:44:37.449Z,11.29
2019-02-21T16:49:44.313Z,11.20
2019-02-21T16:54:49.866Z,11.06
2019-02-21T16:59:55.386Z,10.93
2019-02-21T17:05:01.005Z,10.84
2019-02-21T17:10:07.031Z,10.74
2019-02-21T17:15:13.173Z,10.60
2019-02-21T17:20:18.809Z,10.52
2019-02-21T17:25:24.323Z,10.43
2019-02-21T17:30:29.732Z,10.37
2019-02-21T17:35:35.309Z,10.30
2019-02-21T17:40:40.993Z,10.24
2019-02-21T17:45:46.478Z,10.13
2019-02-21T17:50:52.011Z,10.08
2019-02-21T17:55:59.351Z,10.04
2019-02-21T18:01:07.523Z,9.99
2019-02-21T18:06:12.891Z,9.96
2019-02-21T18:11:18.379Z,9.88
2019-02-21T18:16:23.929Z,9.85
2019-02-21T18:21:29.527Z,9.79
2019-02-21T18:26:35.069Z,9.77
2019-02-21T18:31:40.343Z,9.79
2019-02-21T18:36:45.702Z,9.78
2019-02-21T18:41:51.203Z,9.81
2019-02-21T18:46:57.226Z,9.72
2019-02-21T18:52:02.771Z,9.72
2019-02-21T18:57:08.179Z,9.75
2019-02-21T19:02:13.648Z,9.71
2019-02-21T19:07:19.001Z,9.69
2019-02-21T19:12:24.433Z,9.68
2019-02-21T19:17:30.049Z,9.64
2019-02-21T19:22:36.917Z,9.61
2019-02-21T19:27:42.577Z,9.62
2019-02-21T19:32:48.582Z,9.62
2019-02-21T19:37:54.105Z,9.56
2019-02-21T19:42:59.830Z,9.57
2019-02-21T19:48:05.255Z,9.52
2019-02-21T19:53:10.978Z,9.48
2019-02-21T19:58:16.827Z,9.42
2019-02-21T20:03:22.464Z,9.35
2019-02-21T20:08:27.931Z,9.27
2019-02-21T20:13:34.678Z,9.28
2019-02-21T20:18:40.286Z,9.24
2019-02-21T20:23:45.918Z,9.20
2019-02-21T20:28:51.214Z,9.13
2019-02-21T20:33:56.511Z,9.12
2019-02-21T20:39:02.206Z,9.13
2019-02-21T20:44:09.872Z,9.06
2019-02-21T20:49:15.264Z,9.05
2019-02-21T20:54:20.646Z,9.03
2019-02-21T20:59:26.252Z,8.99
2019-02-21T21:04:31.663Z,8.94
2019-02-21T21:09:37.461Z,8.94
2019-02-21T21:14:42.757Z,8.91
2019-02-21T21:19:48.126Z,8.83
2019-02-21T21:24:53.498Z,8.77
2019-02-21T21:29:58.874Z,8.82
2019-02-21T21:35:04.616Z,8.82
2019-02-21T21:40:13.146Z,8.84
2019-02-21T21:45:18.779Z,8.83
2019-02-21T21:50:24.442Z,8.82
2019-02-21T21:55:32.856Z,8.83
2019-02-21T22:00:38.307Z,8.85
2019-02-21T22:05:44.054Z,8.82
2019-02-21T22:10:49.434Z,8.82
2019-02-21T22:15:55.081Z,8.80
2019-02-21T22:21:02.848Z,8.77
2019-02-21T22:26:08.410Z,8.77
2019-02-21T22:31:14.006Z,8.78
2019-02-21T22:36:19.652Z,8.80
2019-02-21T22:41:25.136Z,8.76
2019-02-21T22:46:32.402Z,8.76
2019-02-21T22:51:37.833Z,8.73
2019-02-21T22:56:43.238Z,8.75
2019-02-21T23:01:49.469Z,8.76
2019-02-21T23:07:07.549Z,8.74
2019-02-21T23:12:12.921Z,8.74
2019-02-21T23:17:18.417Z,8.74
2019-02-21T23:22:23.865Z,8.78
2019-02-21T23:27:29.240Z,8.76
2019-02-21T23:32:34.950Z,8.80
2019-02-21T23:37:40.267Z,8.75
2019-02-21T23:42:45.669Z,8.77
2019-02-21T23:47:51.092Z,8.79
2019-02-21T23:52:56.410Z,8.75
2019-02-21T23:58:01.781Z,8.68
