createdAt,value
2018-04-19T00:06:40.613Z,23.40
2018-04-19T00:16:43.810Z,23.40
2018-04-19T00:26:47.870Z,23.30
2018-04-19T00:36:51.829Z,23.30
2018-04-19T00:46:55.039Z,23.20
2018-04-19T00:56:58.211Z,23.20
2018-04-19T01:07:02.446Z,23.30
2018-04-19T01:17:05.640Z,23.20
2018-04-19T01:27:09.644Z,23.20
2018-04-19T01:37:12.931Z,23.10
2018-04-19T01:47:17.625Z,23.10
2018-04-19T01:57:21.579Z,23.10
2018-04-19T02:07:24.756Z,23.00
2018-04-19T02:17:28.059Z,23.00
2018-04-19T02:27:31.235Z,23.00
2018-04-19T02:37:35.173Z,23.00
2018-04-19T02:47:39.124Z,22.90
2018-04-19T02:57:42.308Z,22.90
2018-04-19T03:07:45.503Z,22.90
2018-04-19T03:17:48.688Z,22.80
2018-04-19T03:27:51.868Z,22.80
2018-04-19T03:37:55.132Z,22.80
2018-04-19T03:47:58.300Z,22.80
2018-04-19T03:58:03.284Z,22.70
2018-04-19T04:08:07.313Z,22.70
2018-04-19T04:18:28.285Z,22.70
2018-04-19T04:28:31.631Z,22.70
2018-04-19T04:38:34.815Z,22.60
2018-04-19T04:48:40.059Z,22.70
2018-04-19T04:58:43.245Z,22.70
2018-04-19T05:08:47.423Z,22.70
2018-04-19T05:18:50.612Z,22.60
2018-04-19T05:28:53.854Z,22.60
2018-04-19T05:38:57.233Z,22.60
2018-04-19T05:49:01.171Z,22.60
2018-04-19T05:59:04.404Z,22.60
2018-04-19T06:09:07.589Z,22.60
2018-04-19T06:19:11.669Z,22.70
2018-04-19T06:29:14.852Z,22.80
2018-04-19T06:39:18.032Z,22.90
2018-04-19T06:49:21.301Z,22.90
2018-04-19T06:59:24.527Z,22.90
2018-04-19T07:09:27.725Z,22.90
2018-04-19T07:19:30.901Z,23.00
2018-04-19T07:29:34.945Z,23.00
2018-04-19T07:39:38.898Z,22.90
2018-04-19T07:49:42.088Z,22.90
2018-04-19T07:59:46.284Z,22.90
2018-04-19T08:09:49.470Z,22.80
2018-04-19T08:19:53.436Z,22.80
2018-04-19T08:29:56.616Z,22.80
2018-04-19T08:39:59.852Z,22.80
2018-04-19T08:50:03.024Z,22.80
2018-04-19T09:00:06.201Z,22.90
2018-04-19T09:10:09.416Z,22.80
2018-04-19T09:20:12.611Z,22.90
2018-04-19T09:30:15.800Z,22.80
2018-04-19T09:40:21.399Z,22.90
2018-04-19T09:50:24.641Z,22.90
2018-04-19T10:00:27.826Z,22.90
2018-04-19T10:10:31.059Z,22.90
2018-04-19T10:20:35.154Z,23.00
2018-04-19T10:30:38.439Z,22.90
2018-04-19T10:40:43.128Z,22.90
2018-04-19T10:50:47.178Z,23.00
2018-04-19T11:00:50.374Z,23.00
2018-04-19T11:10:54.546Z,23.10
2018-04-19T11:20:57.763Z,23.10
2018-04-19T11:31:01.816Z,23.10
2018-04-19T11:41:05.828Z,23.20
2018-04-19T11:51:09.001Z,23.10
2018-04-19T12:01:12.277Z,23.20
2018-04-19T12:11:16.302Z,23.20
2018-04-19T12:21:19.649Z,23.20
2018-04-19T12:31:22.892Z,23.30
2018-04-19T12:41:26.079Z,23.30
2018-04-19T12:51:29.379Z,23.40
2018-04-19T13:01:33.340Z,23.50
2018-04-19T13:11:36.530Z,23.40
2018-04-19T13:21:39.722Z,23.50
2018-04-19T13:31:42.966Z,23.60
2018-04-19T13:41:46.158Z,23.60
2018-04-19T13:51:49.351Z,23.60
2018-04-19T14:01:52.593Z,23.80
2018-04-19T14:11:55.840Z,23.80
2018-04-19T14:22:00.529Z,23.90
2018-04-19T14:32:03.704Z,23.90
2018-04-19T14:42:06.894Z,24.00
2018-04-19T14:52:10.109Z,24.10
2018-04-19T15:02:13.293Z,24.20
2018-04-19T15:12:17.272Z,24.40
2018-04-19T15:22:21.207Z,24.50
2018-04-19T15:32:24.400Z,24.50
2018-04-19T15:42:27.697Z,24.60
2018-04-19T15:52:32.420Z,24.60
2018-04-19T16:02:35.597Z,24.60
2018-04-19T16:12:38.865Z,24.70
2018-04-19T16:22:42.810Z,24.70
2018-04-19T16:32:45.996Z,24.70
2018-04-19T16:42:49.172Z,24.70
2018-04-19T16:52:52.360Z,24.60
2018-04-19T17:02:57.330Z,24.60
2018-04-19T17:13:03.135Z,24.30
2018-04-19T17:23:06.327Z,24.30
2018-04-19T17:33:09.519Z,24.20
2018-04-19T17:43:12.765Z,24.10
2018-04-19T17:53:15.954Z,24.00
2018-04-19T18:03:19.211Z,23.90
2018-04-19T18:13:22.461Z,23.90
2018-04-19T18:23:25.744Z,23.90
2018-04-19T18:33:29.802Z,24.00
2018-04-19T18:43:33.046Z,23.90
2018-04-19T18:53:36.230Z,23.90
2018-04-19T19:03:39.752Z,24.00
2018-04-19T19:13:43.868Z,24.00
2018-04-19T19:23:47.355Z,24.10
2018-04-19T19:33:50.701Z,24.20
2018-04-19T19:43:54.088Z,24.30
2018-04-19T19:53:57.443Z,24.30
2018-04-19T20:04:01.122Z,24.30
2018-04-19T20:14:05.178Z,24.30
2018-04-19T20:24:08.969Z,24.40
2018-04-19T20:34:13.246Z,24.40
2018-04-19T20:44:17.530Z,24.40
2018-04-19T20:54:20.745Z,24.40
2018-04-19T21:04:23.991Z,24.40
2018-04-19T21:14:27.963Z,24.40
2018-04-19T21:24:32.836Z,24.40
2018-04-19T21:34:36.084Z,24.30
2018-04-19T21:44:39.264Z,24.30
2018-04-19T21:54:42.471Z,24.20
2018-04-19T22:04:45.706Z,24.10
2018-04-19T22:14:49.975Z,24.10
2018-04-19T22:24:53.218Z,24.10
2018-04-19T22:34:56.464Z,24.00
2018-04-19T22:44:59.661Z,24.00
2018-04-19T22:55:02.856Z,23.90
2018-04-19T23:05:06.858Z,23.90
2018-04-19T23:15:10.049Z,23.90
2018-04-19T23:25:13.295Z,23.80
2018-04-19T23:35:17.254Z,23.80
2018-04-19T23:45:21.318Z,23.80
2018-04-19T23:55:26.154Z,23.70
