createdAt,value
2022-12-22T00:02:38.654Z,98013.84
2022-12-22T00:05:24.367Z,98020.91
2022-12-22T00:08:10.315Z,98003.72
2022-12-22T00:10:56.096Z,98011.50
2022-12-22T00:13:41.649Z,98005.47
2022-12-22T00:16:27.396Z,97998.75
2022-12-22T00:19:13.451Z,98005.63
2022-12-22T00:21:59.024Z,97997.09
2022-12-22T00:24:45.409Z,97984.13
2022-12-22T00:27:30.985Z,97978.13
2022-12-22T00:30:16.699Z,97977.41
2022-12-22T00:33:02.390Z,97980.84
2022-12-22T00:35:48.047Z,97982.72
2022-12-22T00:38:33.617Z,97970.56
2022-12-22T00:41:19.433Z,97971.53
2022-12-22T00:44:05.582Z,97978.34
2022-12-22T00:46:51.365Z,97981.78
2022-12-22T00:49:36.959Z,97975.91
2022-12-22T00:52:22.478Z,97965.63
2022-12-22T00:55:08.040Z,97949.38
2022-12-22T00:57:53.872Z,97945.13
2022-12-22T01:00:39.588Z,97942.53
2022-12-22T01:03:25.204Z,97932.16
2022-12-22T01:06:11.153Z,97932.41
2022-12-22T01:08:56.899Z,97925.31
2022-12-22T01:11:42.508Z,97927.22
2022-12-22T01:14:28.174Z,97930.72
2022-12-22T01:17:13.743Z,97930.72
2022-12-22T01:19:59.353Z,97920.34
2022-12-22T01:22:45.212Z,97929.28
2022-12-22T01:25:31.423Z,97919.66
2022-12-22T01:28:17.367Z,97924.09
2022-12-22T01:31:03.075Z,97922.25
2022-12-22T01:33:49.002Z,97924.84
2022-12-22T01:36:34.669Z,97927.50
2022-12-22T01:39:20.408Z,97921.28
2022-12-22T01:42:06.008Z,97911.03
2022-12-22T01:44:52.093Z,97918.09
2022-12-22T01:47:37.840Z,97911.13
2022-12-22T01:50:23.493Z,97903.34
2022-12-22T01:53:09.054Z,97898.06
2022-12-22T01:55:54.756Z,97891.34
2022-12-22T01:58:40.739Z,97893.78
2022-12-22T02:01:26.301Z,97887.91
2022-12-22T02:04:12.264Z,97876.72
2022-12-22T02:07:00.328Z,97878.50
2022-12-22T02:09:46.493Z,97879.31
2022-12-22T02:12:32.169Z,97874.13
2022-12-22T02:15:17.858Z,97869.91
2022-12-22T02:18:03.456Z,97868.94
2022-12-22T02:20:49.023Z,97870.81
2022-12-22T02:23:34.637Z,97873.41
2022-12-22T02:26:20.904Z,97869.31
2022-12-22T02:29:06.427Z,97876.97
2022-12-22T02:31:52.095Z,97876.13
2022-12-22T02:34:37.766Z,97866.72
2022-12-22T02:37:23.262Z,97863.16
2022-12-22T02:40:09.089Z,97859.84
2022-12-22T02:42:55.084Z,97859.75
2022-12-22T02:45:40.680Z,97852.09
2022-12-22T02:48:26.641Z,97851.41
2022-12-22T02:51:13.076Z,97838.28
2022-12-22T02:53:58.751Z,97839.34
2022-12-22T02:56:44.461Z,97839.34
2022-12-22T02:59:30.449Z,97846.22
2022-12-22T03:02:16.308Z,97836.75
2022-12-22T03:05:02.004Z,97830.75
2022-12-22T03:07:47.741Z,97832.44
2022-12-22T03:10:33.587Z,97824.75
2022-12-22T03:13:19.241Z,97823.09
2022-12-22T03:16:04.979Z,97811.19
2022-12-22T03:18:50.896Z,97804.13
2022-12-22T03:21:36.652Z,97803.31
2022-12-22T03:24:22.341Z,97796.47
2022-12-22T03:26:49.432Z,97781.75
2022-12-22T03:29:16.595Z,97787.88
2022-12-22T03:31:43.682Z,97790.47
2022-12-22T03:34:10.830Z,97787.88
2022-12-22T03:36:37.928Z,97789.63
2022-12-22T03:39:05.065Z,97777.63
2022-12-22T03:41:51.056Z,97787.19
2022-12-22T03:44:36.603Z,97778.44
2022-12-22T03:47:03.748Z,97779.41
2022-12-22T03:49:30.934Z,97770.09
2022-12-22T03:51:58.032Z,97769.25
2022-12-22T03:54:25.095Z,97769.13
2022-12-22T03:56:52.343Z,97769.94
2022-12-22T03:59:19.418Z,97756.31
2022-12-22T04:01:46.717Z,97752.06
2022-12-22T04:04:13.866Z,97751.13
2022-12-22T04:06:40.940Z,97747.00
2022-12-22T04:09:08.043Z,97734.84
2022-12-22T04:11:53.711Z,97730.47
2022-12-22T04:14:20.778Z,97733.22
2022-12-22T04:16:47.959Z,97746.88
2022-12-22T04:19:16.074Z,97746.88
2022-12-22T04:21:43.169Z,97751.22
2022-12-22T04:24:10.232Z,97742.75
2022-12-22T04:26:37.296Z,97739.22
2022-12-22T04:29:04.409Z,97727.34
2022-12-22T04:31:31.542Z,97725.81
2022-12-22T04:33:59.131Z,97718.72
2022-12-22T04:36:26.203Z,97719.56
2022-12-22T04:38:53.251Z,97713.66
2022-12-22T04:41:20.315Z,97716.25
2022-12-22T04:43:47.364Z,97713.66
2022-12-22T04:46:14.531Z,97709.53
2022-12-22T04:48:41.780Z,97709.44
2022-12-22T04:51:08.858Z,97700.84
2022-12-22T04:53:35.963Z,97696.47
2022-12-22T04:56:03.021Z,97702.47
2022-12-22T04:58:30.144Z,97707.53
2022-12-22T05:00:57.287Z,97713.78
2022-12-22T05:03:24.477Z,97700.00
2022-12-22T05:05:51.654Z,97694.81
2022-12-22T05:08:18.721Z,97702.59
2022-12-22T05:10:45.789Z,97701.75
2022-12-22T05:13:12.848Z,97692.22
2022-12-22T05:15:39.911Z,97684.56
2022-12-22T05:18:06.994Z,97681.16
2022-12-22T05:20:34.070Z,97681.16
2022-12-22T05:23:01.156Z,97680.22
2022-12-22T05:25:34.424Z,97677.75
2022-12-22T05:28:02.791Z,97679.53
2022-12-22T05:30:29.947Z,97678.72
2022-12-22T05:32:57.094Z,97680.44
2022-12-22T05:35:24.180Z,97674.34
2022-12-22T05:37:51.287Z,97672.56
2022-12-22T05:40:18.349Z,97678.72
2022-12-22T05:42:45.413Z,97672.66
2022-12-22T05:45:12.497Z,97665.84
2022-12-22T05:47:39.626Z,97667.50
2022-12-22T05:50:06.691Z,97676.22
2022-12-22T05:52:33.843Z,97679.75
2022-12-22T05:55:00.903Z,97675.41
2022-12-22T05:57:28.037Z,97681.53
2022-12-22T05:59:55.143Z,97684.22
2022-12-22T06:02:22.427Z,97677.16
2022-12-22T06:04:49.644Z,97671.28
2022-12-22T06:07:16.697Z,97678.13
2022-12-22T06:09:43.799Z,97681.63
2022-12-22T06:12:10.951Z,97676.44
2022-12-22T06:14:38.020Z,97680.00
2022-12-22T06:17:05.090Z,97665.41
2022-12-22T06:19:32.207Z,97669.63
2022-12-22T06:21:59.397Z,97656.69
2022-12-22T06:24:26.458Z,97663.50
2022-12-22T06:26:53.516Z,97653.25
2022-12-22T06:29:20.587Z,97647.25
2022-12-22T06:31:47.682Z,97649.03
2022-12-22T06:34:17.890Z,97646.44
2022-12-22T06:36:44.977Z,97651.63
2022-12-22T06:39:12.050Z,97648.09
2022-12-22T06:42:14.811Z,97655.03
2022-12-22T06:44:41.918Z,97652.44
2022-12-22T06:47:09.009Z,97662.00
2022-12-22T06:49:36.078Z,97656.69
2022-12-22T06:52:03.143Z,97652.44
2022-12-22T06:54:30.198Z,97652.31
2022-12-22T06:56:57.255Z,97653.38
2022-12-22T06:59:24.308Z,97655.97
2022-12-22T07:01:51.456Z,97650.78
2022-12-22T07:04:19.885Z,97650.69
2022-12-22T07:06:46.972Z,97652.44
2022-12-22T07:09:14.046Z,97644.53
2022-12-22T07:11:41.101Z,97647.94
2022-12-22T07:14:08.178Z,97647.13
2022-12-22T07:16:35.312Z,97640.31
2022-12-22T07:19:02.399Z,97638.41
2022-12-22T07:21:29.459Z,97640.06
2022-12-22T07:23:56.507Z,97641.84
2022-12-22T07:26:23.575Z,97635.00
2022-12-22T07:28:50.691Z,97643.47
2022-12-22T07:31:17.811Z,97635.72
2022-12-22T07:33:44.947Z,97637.34
2022-12-22T07:36:12.206Z,97630.53
2022-12-22T07:38:39.328Z,97632.97
2022-12-22T07:41:26.381Z,97626.88
2022-12-22T07:43:53.435Z,97635.56
2022-12-22T07:46:20.564Z,97627.78
2022-12-22T07:49:06.563Z,97630.75
2022-12-22T07:51:33.749Z,97628.75
2022-12-22T07:54:00.835Z,97631.09
2022-12-22T07:56:27.893Z,97629.34
2022-12-22T07:58:57.342Z,97636.28
2022-12-22T08:01:25.389Z,97623.13
2022-12-22T08:03:52.717Z,97627.72
2022-12-22T08:06:19.775Z,97635.72
2022-12-22T08:08:46.840Z,97632.75
2022-12-22T08:11:13.894Z,97630.97
2022-12-22T08:13:41.931Z,97631.91
2022-12-22T08:16:09.184Z,97624.72
2022-12-22T08:18:36.287Z,97625.41
2022-12-22T08:21:03.403Z,97629.53
2022-12-22T08:23:30.615Z,97626.81
2022-12-22T08:25:57.671Z,97626.81
2022-12-22T08:28:24.740Z,97622.94
2022-12-22T08:30:51.796Z,97624.34
2022-12-22T08:33:18.870Z,97629.28
2022-12-22T08:35:45.949Z,97622.34
2022-12-22T08:38:13.043Z,97626.56
2022-12-22T08:40:40.231Z,97625.75
2022-12-22T08:43:07.297Z,97620.47
2022-12-22T08:45:34.466Z,97628.09
2022-12-22T08:48:01.568Z,97624.78
2022-12-22T08:50:28.802Z,97628.56
2022-12-22T08:52:55.881Z,97633.16
2022-12-22T08:55:23.075Z,97626.47
2022-12-22T08:57:55.777Z,97625.38
2022-12-22T09:00:23.398Z,97620.06
2022-12-22T09:02:50.767Z,97614.91
2022-12-22T09:05:17.991Z,97620.91
2022-12-22T09:07:47.239Z,97631.13
2022-12-22T09:10:14.350Z,97621.72
2022-12-22T09:12:41.416Z,97620.31
2022-12-22T09:15:09.573Z,97615.84
2022-12-22T09:17:37.650Z,97620.19
2022-12-22T09:20:04.905Z,97609.72
2022-12-22T09:22:32.145Z,97610.38
2022-12-22T09:24:59.217Z,97611.22
2022-12-22T09:27:26.410Z,97611.25
2022-12-22T09:29:53.559Z,97610.78
2022-12-22T09:32:20.666Z,97615.72
2022-12-22T09:34:48.804Z,97608.75
2022-12-22T09:37:17.118Z,97620.19
2022-12-22T09:39:44.189Z,97615.28
2022-12-22T09:42:11.279Z,97613.94
2022-12-22T09:44:38.470Z,97613.56
2022-12-22T09:47:05.557Z,97611.09
2022-12-22T09:49:32.806Z,97623.88
2022-12-22T09:52:00.320Z,97621.72
2022-12-22T09:54:27.414Z,97621.13
2022-12-22T09:56:54.487Z,97621.03
2022-12-22T09:59:21.599Z,97621.72
2022-12-22T10:01:48.899Z,97608.88
2022-12-22T10:04:15.999Z,97603.44
2022-12-22T10:06:43.327Z,97605.91
2022-12-22T10:09:43.961Z,97611.91
2022-12-22T10:11:57.465Z,97604.28
2022-12-22T10:14:24.548Z,97603.31
2022-12-22T10:16:51.670Z,97591.66
2022-12-22T10:19:18.789Z,97592.94
2022-12-22T10:21:47.189Z,97595.53
2022-12-22T10:24:14.430Z,97596.22
2022-12-22T10:26:41.509Z,97588.44
2022-12-22T10:29:08.657Z,97591.66
2022-12-22T10:31:35.817Z,97593.34
2022-12-22T10:34:02.906Z,97601.94
2022-12-22T10:36:29.993Z,97594.72
2022-12-22T10:38:57.064Z,97593.69
2022-12-22T10:41:24.147Z,97585.63
2022-12-22T10:43:51.208Z,97589.88
2022-12-22T10:46:18.331Z,97584.22
2022-12-22T10:48:45.507Z,97586.72
2022-12-22T10:51:12.572Z,97593.63
2022-12-22T10:53:39.628Z,97592.72
2022-12-22T10:56:07.328Z,97595.16
2022-12-22T10:58:34.488Z,97587.13
2022-12-22T11:01:01.625Z,97591.50
2022-12-22T11:03:28.845Z,97576.19
2022-12-22T11:05:57.478Z,97572.53
2022-12-22T11:08:24.572Z,97569.13
2022-12-22T11:10:51.684Z,97568.56
2022-12-22T11:13:18.807Z,97562.41
2022-12-22T11:15:45.897Z,97560.22
2022-12-22T11:18:13.063Z,97561.69
2022-12-22T11:20:40.192Z,97563.09
2022-12-22T11:23:07.256Z,97564.88
2022-12-22T11:25:34.321Z,97563.22
2022-12-22T11:28:01.399Z,97554.44
2022-12-22T11:30:28.734Z,97556.09
2022-12-22T11:32:55.856Z,97544.50
2022-12-22T11:35:22.956Z,97548.44
2022-12-22T11:37:50.073Z,97543.38
2022-12-22T11:40:17.236Z,97547.16
2022-12-22T11:42:44.336Z,97557.03
2022-12-22T11:45:11.449Z,97556.72
2022-12-22T11:47:38.531Z,97553.63
2022-12-22T11:51:00.807Z,97552.22
2022-12-22T11:52:52.665Z,97549.19
2022-12-22T11:55:19.723Z,97545.63
2022-12-22T11:57:46.815Z,97549.91
2022-12-22T12:00:13.984Z,97546.22
2022-12-22T12:02:41.176Z,97550.19
2022-12-22T12:05:08.251Z,97549.50
2022-12-22T12:07:35.571Z,97551.53
2022-12-22T12:10:03.098Z,97552.50
2022-12-22T12:12:30.179Z,97555.09
2022-12-22T12:14:57.237Z,97550.81
2022-12-22T12:17:24.295Z,97549.03
2022-12-22T12:19:51.465Z,97549.03
2022-12-22T12:22:18.529Z,97559.69
2022-12-22T12:24:45.592Z,97557.78
2022-12-22T12:27:12.704Z,97555.31
2022-12-22T12:29:39.802Z,97554.38
2022-12-22T12:32:06.922Z,97560.25
2022-12-22T12:34:34.142Z,97560.94
2022-12-22T12:37:01.210Z,97563.53
2022-12-22T12:39:28.307Z,97566.69
2022-12-22T12:41:55.417Z,97560.00
2022-12-22T12:44:22.537Z,97555.75
2022-12-22T12:46:49.691Z,97570.34
2022-12-22T12:49:20.266Z,97566.38
2022-12-22T12:51:51.810Z,97573.09
2022-12-22T12:54:18.885Z,97564.34
2022-12-22T12:56:45.929Z,97568.97
2022-12-22T12:59:13.009Z,97581.91
2022-12-22T13:01:40.271Z,97579.22
2022-12-22T13:04:07.560Z,97585.34
2022-12-22T13:06:34.795Z,97590.66
2022-12-22T13:09:22.168Z,97593.97
2022-12-22T13:12:11.639Z,97599.13
2022-12-22T13:14:37.253Z,97600.06
2022-12-22T13:17:04.338Z,97604.31
2022-12-22T13:19:31.512Z,97608.66
2022-12-22T13:21:58.873Z,97613.97
2022-12-22T13:24:27.666Z,97606.22
2022-12-22T13:26:56.433Z,97611.38
2022-12-22T13:29:24.064Z,97608.47
2022-12-22T13:31:51.157Z,97621.06
2022-12-22T13:34:18.245Z,97615.19
2022-12-22T13:36:45.300Z,97614.34
2022-12-22T13:39:12.384Z,97622.13
2022-12-22T13:41:40.448Z,97629.09
2022-12-22T13:44:07.541Z,97641.53
2022-12-22T13:46:34.630Z,97645.09
2022-12-22T13:49:04.850Z,97643.44
2022-12-22T13:51:35.632Z,97646.03
2022-12-22T13:54:11.754Z,97656.28
2022-12-22T13:56:39.482Z,97654.06
2022-12-22T13:59:06.541Z,97652.28
2022-12-22T14:01:34.572Z,97668.53
2022-12-22T14:04:03.935Z,97671.38
2022-12-22T14:06:31.492Z,97669.47
2022-12-22T14:08:58.574Z,97680.69
2022-12-22T14:11:25.641Z,97675.75
2022-12-22T14:13:52.731Z,97677.38
2022-12-22T14:16:19.844Z,97685.97
2022-12-22T14:18:46.986Z,97688.56
2022-12-22T14:21:14.095Z,97698.13
2022-12-22T14:23:41.231Z,97695.28
2022-12-22T14:26:08.295Z,97698.25
2022-12-22T14:28:35.367Z,97700.84
2022-12-22T14:31:02.453Z,97706.03
2022-12-22T14:33:32.730Z,97707.66
2022-12-22T14:35:59.814Z,97711.22
2022-12-22T14:38:26.934Z,97719.66
2022-12-22T14:40:57.312Z,97716.13
2022-12-22T14:43:25.225Z,97714.13
2022-12-22T14:45:52.391Z,97717.66
2022-12-22T14:48:19.567Z,97720.13
2022-12-22T14:50:46.625Z,97733.34
2022-12-22T14:53:13.691Z,97742.91
2022-12-22T14:55:40.770Z,97737.72
2022-12-22T14:58:07.857Z,97746.41
2022-12-22T15:00:35.014Z,97743.72
2022-12-22T15:03:02.206Z,97755.94
2022-12-22T15:05:29.369Z,97755.84
2022-12-22T15:08:11.923Z,97758.19
2022-12-22T15:10:39.165Z,97764.31
2022-12-22T15:13:06.263Z,97765.28
2022-12-22T15:15:33.340Z,97779.19
2022-12-22T15:18:00.503Z,97778.22
2022-12-22T15:20:28.488Z,97789.78
2022-12-22T15:22:58.381Z,97793.56
2022-12-22T15:25:26.133Z,97786.47
2022-12-22T15:27:53.309Z,97799.91
2022-12-22T15:30:20.365Z,97793.19
2022-12-22T15:32:47.447Z,97801.44
2022-12-22T15:35:14.515Z,97808.38
2022-12-22T15:37:41.577Z,97814.03
2022-12-22T15:40:08.652Z,97822.06
2022-12-22T15:42:35.814Z,97827.13
2022-12-22T15:45:02.870Z,97827.84
2022-12-22T15:47:30.039Z,97837.47
2022-12-22T15:49:57.222Z,97836.66
2022-12-22T15:52:24.296Z,97844.44
2022-12-22T15:54:51.362Z,97855.63
2022-12-22T15:57:18.411Z,97852.91
2022-12-22T15:59:45.516Z,97860.81
2022-12-22T16:02:12.892Z,97863.28
2022-12-22T16:04:40.185Z,97859.25
2022-12-22T16:07:07.341Z,97863.63
2022-12-22T16:09:38.170Z,97865.03
2022-12-22T16:12:05.242Z,97864.22
2022-12-22T16:14:38.746Z,97868.00
2022-12-22T16:17:09.425Z,97875.75
2022-12-22T16:19:36.517Z,97875.75
2022-12-22T16:22:03.589Z,97878.34
2022-12-22T16:24:30.698Z,97884.97
2022-12-22T16:26:57.883Z,97878.59
2022-12-22T16:29:25.119Z,97874.94
2022-12-22T16:31:52.284Z,97875.53
2022-12-22T16:34:19.421Z,97877.31
2022-12-22T16:36:46.515Z,97878.13
2022-12-22T16:39:13.591Z,97887.31
2022-12-22T16:41:41.075Z,97882.00
2022-12-22T16:46:49.522Z,97879.56
2022-12-22T16:49:20.079Z,97883.91
2022-12-22T16:51:50.192Z,97885.09
2022-12-22T16:54:17.277Z,97893.69
2022-12-22T16:56:46.923Z,97896.75
2022-12-22T16:59:14.108Z,97890.50
2022-12-22T17:01:41.385Z,97895.94
2022-12-22T17:04:08.599Z,97899.84
2022-12-22T17:06:35.784Z,97896.50
2022-12-22T17:09:02.864Z,97902.75
2022-12-22T17:11:32.497Z,97909.25
2022-12-22T17:13:59.673Z,97899.69
2022-12-22T17:16:27.047Z,97904.28
2022-12-22T17:18:54.192Z,97900.06
2022-12-22T17:21:21.292Z,97898.44
2022-12-22T17:23:48.445Z,97900.31
2022-12-22T17:26:15.554Z,97895.69
2022-12-22T17:28:42.627Z,97896.75
2022-12-22T17:31:09.748Z,97895.09
2022-12-22T17:33:36.909Z,97890.63
2022-12-22T17:36:03.992Z,97886.16
2022-12-22T17:38:31.115Z,97878.50
2022-12-22T17:40:58.238Z,97885.81
2022-12-22T17:43:25.493Z,97882.59
2022-12-22T17:45:53.576Z,97880.97
2022-12-22T17:48:20.655Z,97882.50
2022-12-22T17:50:49.793Z,97880.75
2022-12-22T17:53:17.053Z,97877.22
2022-12-22T17:58:31.217Z,97871.31
2022-12-22T18:00:58.330Z,97870.25
2022-12-22T18:03:25.688Z,97867.03
2022-12-22T18:05:52.898Z,97858.09
2022-12-22T18:08:19.996Z,97865.41
2022-12-22T18:10:47.072Z,97867.34
2022-12-22T18:13:14.166Z,97860.84
2022-12-22T18:15:41.270Z,97859.06
2022-12-22T18:18:08.362Z,97865.53
2022-12-22T18:20:35.437Z,97864.69
2022-12-22T18:23:02.589Z,97852.19
2022-12-22T18:25:29.649Z,97857.03
2022-12-22T18:27:56.723Z,97859.50
2022-12-22T18:30:23.795Z,97858.59
2022-12-22T18:32:50.940Z,97850.81
2022-12-22T18:35:18.073Z,97852.19
2022-12-22T18:37:45.182Z,97853.75
2022-12-22T18:40:12.260Z,97845.38
2022-12-22T18:42:39.423Z,97850.91
2022-12-22T18:45:07.411Z,97852.31
2022-12-22T18:47:37.185Z,97846.31
2022-12-22T18:50:05.476Z,97840.91
2022-12-22T18:52:33.192Z,97836.75
2022-12-22T18:55:00.258Z,97841.13
2022-12-22T18:57:27.344Z,97837.34
2022-12-22T18:59:54.422Z,97839.34
2022-12-22T19:02:24.482Z,97835.84
2022-12-22T19:04:51.715Z,97830.28
2022-12-22T19:07:18.794Z,97832.06
2022-12-22T19:09:45.901Z,97831.47
2022-12-22T19:12:12.964Z,97820.88
2022-12-22T19:14:40.030Z,97829.69
2022-12-22T19:17:07.103Z,97824.75
2022-12-22T19:19:34.173Z,97819.47
2022-12-22T19:22:01.254Z,97817.44
2022-12-22T19:24:28.313Z,97823.47
2022-12-22T19:26:55.411Z,97815.53
2022-12-22T19:29:22.520Z,97824.38
2022-12-22T19:31:49.725Z,97815.41
2022-12-22T19:34:16.944Z,97821.91
2022-12-22T19:36:44.003Z,97814.84
2022-12-22T19:39:11.103Z,97809.97
2022-12-22T19:41:38.251Z,97794.31
2022-12-22T19:44:05.311Z,97783.22
2022-12-22T19:46:32.540Z,97779.56
2022-12-22T19:48:59.704Z,97777.09
2022-12-22T19:51:26.775Z,97778.75
2022-12-22T19:53:54.336Z,97782.50
2022-12-22T19:56:21.400Z,97793.22
2022-12-22T19:58:48.528Z,97790.06
2022-12-22T20:01:15.700Z,97779.56
2022-12-22T20:03:42.914Z,97782.97
2022-12-22T20:06:10.100Z,97775.06
2022-12-22T20:08:37.228Z,97768.47
2022-12-22T20:11:04.361Z,97768.25
2022-12-22T20:13:31.654Z,97767.28
2022-12-22T20:15:58.765Z,97771.56
2022-12-22T20:18:27.498Z,97760.00
2022-12-22T20:20:57.492Z,97758.34
2022-12-22T20:23:26.668Z,97753.53
2022-12-22T20:25:54.741Z,97758.72
2022-12-22T20:28:21.841Z,97751.91
2022-12-22T20:30:48.941Z,97746.56
2022-12-22T20:33:16.026Z,97746.31
2022-12-22T20:35:43.164Z,97743.88
2022-12-22T20:38:10.230Z,97747.03
2022-12-22T20:40:37.307Z,97740.91
2022-12-22T20:43:04.393Z,97745.13
2022-12-22T20:45:31.690Z,97743.84
2022-12-22T20:47:58.867Z,97736.97
2022-12-22T20:50:26.005Z,97737.88
2022-12-22T20:52:53.082Z,97730.81
2022-12-22T20:55:20.142Z,97733.28
2022-12-22T20:57:47.323Z,97726.06
2022-12-22T21:00:14.411Z,97721.41
2022-12-22T21:02:41.622Z,97724.00
2022-12-22T21:05:08.724Z,97718.22
2022-12-22T21:07:35.818Z,97724.44
2022-12-22T21:10:02.880Z,97717.13
2022-12-22T21:12:30.118Z,97715.50
2022-12-22T21:14:57.301Z,97721.50
2022-12-22T21:17:24.370Z,97717.38
2022-12-22T21:19:51.435Z,97705.75
2022-12-22T21:22:18.614Z,97709.00
2022-12-22T21:24:45.710Z,97706.31
2022-12-22T21:27:12.839Z,97708.78
2022-12-22T21:29:39.950Z,97698.28
2022-12-22T21:32:07.053Z,97694.97
2022-12-22T21:34:34.112Z,97693.78
2022-12-22T21:37:01.191Z,97692.84
2022-12-22T21:39:28.245Z,97692.72
2022-12-22T21:42:01.429Z,97682.19
2022-12-22T21:44:28.627Z,97669.50
2022-12-22T21:46:55.746Z,97677.97
2022-12-22T21:49:22.875Z,97675.22
2022-12-22T21:51:49.955Z,97666.91
2022-12-22T21:54:17.049Z,97668.53
2022-12-22T21:56:44.274Z,97671.25
2022-12-22T21:59:11.372Z,97663.47
2022-12-22T22:01:38.515Z,97662.78
2022-12-22T22:04:05.690Z,97655.69
2022-12-22T22:06:32.755Z,97650.78
2022-12-22T22:08:59.819Z,97647.31
2022-12-22T22:11:26.948Z,97643.09
2022-12-22T22:13:54.025Z,97644.16
2022-12-22T22:16:21.205Z,97647.03
2022-12-22T22:18:48.317Z,97642.59
2022-12-22T22:21:15.384Z,97639.88
2022-12-22T22:23:42.447Z,97640.31
2022-12-22T22:26:09.517Z,97636.09
2022-12-22T22:28:36.634Z,97640.31
2022-12-22T22:31:03.723Z,97638.44
2022-12-22T22:33:30.854Z,97625.47
2022-12-22T22:36:02.224Z,97622.72
2022-12-22T22:38:32.769Z,97624.50
2022-12-22T22:40:59.879Z,97622.03
2022-12-22T22:43:26.951Z,97613.31
2022-12-22T22:45:54.068Z,97614.13
2022-12-22T22:48:21.131Z,97608.56
2022-12-22T22:50:48.298Z,97605.25
2022-12-22T22:53:15.386Z,97605.25
2022-12-22T22:55:42.461Z,97594.88
2022-12-22T22:58:11.457Z,97595.97
2022-12-22T23:00:38.708Z,97595.72
2022-12-22T23:03:05.847Z,97590.53
2022-12-22T23:05:33.224Z,97598.69
2022-12-22T23:08:00.297Z,97586.66
2022-12-22T23:10:27.403Z,97589.66
2022-12-22T23:12:54.461Z,97585.41
2022-12-22T23:15:21.534Z,97583.75
2022-12-22T23:17:48.648Z,97579.38
2022-12-22T23:20:15.712Z,97579.38
2022-12-22T23:22:42.780Z,97577.75
2022-12-22T23:25:09.849Z,97574.19
2022-12-22T23:27:36.925Z,97567.25
2022-12-22T23:30:04.037Z,97556.88
2022-12-22T23:32:31.115Z,97556.50
2022-12-22T23:34:58.200Z,97562.34
2022-12-22T23:37:25.316Z,97559.09
2022-12-22T23:39:52.400Z,97557.31
2022-12-22T23:42:19.467Z,97550.50
2022-12-22T23:44:46.532Z,97552.13
2022-12-22T23:47:13.678Z,97540.78
2022-12-22T23:49:40.806Z,97535.59
2022-12-22T23:52:07.868Z,97538.34
2022-12-22T23:54:34.979Z,97532.09
2022-12-22T23:57:02.069Z,97530.31
2022-12-22T23:59:29.215Z,97536.31
