createdAt,value
2018-08-03T00:01:51.251Z,43.09
2018-08-03T00:04:20.519Z,43.68
2018-08-03T00:06:49.823Z,44.16
2018-08-03T00:09:19.144Z,43.64
2018-08-03T00:11:48.415Z,44.55
2018-08-03T00:14:17.748Z,43.83
2018-08-03T00:16:47.569Z,44.69
2018-08-03T00:19:16.838Z,45.12
2018-08-03T00:21:46.114Z,45.27
2018-08-03T00:24:15.421Z,45.46
2018-08-03T00:26:44.661Z,45.31
2018-08-03T00:29:13.930Z,46.34
2018-08-03T00:31:43.226Z,46.54
2018-08-03T00:34:12.519Z,46.74
2018-08-03T00:36:41.804Z,47.18
2018-08-03T00:39:12.114Z,46.91
2018-08-03T00:41:41.438Z,47.43
2018-08-03T00:44:10.687Z,46.90
2018-08-03T00:46:39.978Z,47.17
2018-08-03T00:49:09.399Z,47.31
2018-08-03T00:51:38.653Z,47.13
2018-08-03T00:54:07.954Z,47.86
2018-08-03T00:56:37.242Z,47.26
2018-08-03T00:59:06.518Z,47.40
2018-08-03T01:01:35.805Z,46.87
2018-08-03T01:04:05.115Z,47.81
2018-08-03T01:06:34.444Z,47.17
2018-08-03T01:09:04.245Z,47.33
2018-08-03T01:11:33.482Z,47.08
2018-08-03T01:14:02.748Z,48.58
2018-08-03T01:16:35.346Z,49.63
2018-08-03T01:19:04.682Z,49.57
2018-08-03T01:21:34.047Z,49.70
2018-08-03T01:24:03.910Z,50.23
2018-08-03T01:26:33.217Z,49.50
2018-08-03T01:29:02.639Z,50.29
2018-08-03T01:31:31.986Z,50.19
2018-08-03T01:34:01.426Z,50.49
2018-08-03T01:36:30.761Z,51.04
2018-08-03T01:39:00.103Z,51.28
2018-08-03T01:41:29.397Z,51.84
2018-08-03T01:43:58.705Z,51.58
2018-08-03T01:46:28.226Z,52.42
2018-08-03T01:48:57.483Z,51.75
2018-08-03T01:51:26.725Z,51.97
2018-08-03T01:53:56.007Z,52.42
2018-08-03T01:56:25.273Z,52.31
2018-08-03T01:58:54.589Z,52.09
2018-08-03T02:01:23.950Z,52.32
2018-08-03T02:03:53.184Z,52.36
2018-08-03T02:06:22.498Z,52.42
2018-08-03T02:08:52.307Z,52.67
2018-08-03T02:11:21.602Z,52.96
2018-08-03T02:13:51.031Z,53.35
2018-08-03T02:16:20.345Z,53.49
2018-08-03T02:18:49.651Z,53.45
2018-08-03T02:21:18.942Z,52.59
2018-08-03T02:23:48.246Z,53.54
2018-08-03T02:26:17.529Z,53.64
2018-08-03T02:28:46.810Z,54.63
2018-08-03T02:31:16.665Z,54.82
2018-08-03T02:33:45.940Z,54.51
2018-08-03T02:36:15.194Z,54.04
2018-08-03T02:38:44.507Z,54.67
2018-08-03T02:41:13.834Z,55.28
2018-08-03T02:43:43.141Z,54.84
2018-08-03T02:46:12.460Z,55.23
2018-08-03T02:48:41.722Z,54.20
2018-08-03T02:51:10.971Z,54.29
2018-08-03T02:53:40.397Z,55.02
2018-08-03T02:56:09.756Z,54.83
2018-08-03T02:58:39.015Z,55.97
2018-08-03T03:01:08.832Z,56.51
2018-08-03T03:03:38.107Z,56.69
2018-08-03T03:06:07.549Z,56.63
2018-08-03T03:08:36.865Z,56.80
2018-08-03T03:11:06.181Z,56.66
2018-08-03T03:13:35.561Z,57.20
2018-08-03T03:16:05.065Z,57.27
2018-08-03T03:18:34.315Z,57.13
2018-08-03T03:21:03.591Z,56.76
2018-08-03T03:23:32.882Z,57.30
2018-08-03T03:26:02.162Z,57.30
2018-08-03T03:28:31.457Z,56.52
2018-08-03T03:31:00.739Z,57.18
2018-08-03T03:33:30.045Z,57.21
2018-08-03T03:35:59.319Z,57.32
2018-08-03T03:38:28.658Z,57.05
2018-08-03T03:40:57.941Z,56.55
2018-08-03T03:43:27.208Z,57.33
2018-08-03T03:45:56.508Z,56.71
2018-08-03T03:48:25.808Z,56.17
2018-08-03T03:50:55.112Z,56.65
2018-08-03T03:53:24.450Z,56.68
2018-08-03T03:55:53.894Z,57.10
2018-08-03T03:58:23.132Z,56.46
2018-08-03T04:00:52.935Z,56.61
2018-08-03T04:03:22.188Z,56.10
2018-08-03T04:05:51.494Z,57.21
2018-08-03T04:08:20.803Z,57.54
2018-08-03T04:10:50.117Z,56.66
2018-08-03T04:13:19.374Z,56.65
2018-08-03T04:15:48.721Z,56.15
2018-08-03T04:18:20.501Z,56.54
2018-08-03T04:20:50.790Z,57.04
2018-08-03T04:23:20.349Z,56.23
2018-08-03T04:25:49.741Z,56.42
2018-08-03T04:28:19.033Z,55.81
2018-08-03T04:30:48.311Z,56.63
2018-08-03T04:33:17.557Z,55.97
2018-08-03T04:35:46.850Z,55.44
2018-08-03T04:38:16.170Z,55.45
2018-08-03T04:40:45.405Z,56.17
2018-08-03T04:43:14.867Z,56.08
2018-08-03T04:45:44.158Z,56.56
2018-08-03T04:48:13.425Z,56.02
2018-08-03T04:50:42.668Z,55.05
2018-08-03T04:53:11.985Z,55.77
2018-08-03T04:55:41.258Z,55.01
2018-08-03T04:58:10.528Z,55.90
2018-08-03T05:00:39.808Z,55.67
2018-08-03T05:03:09.086Z,54.17
2018-08-03T05:05:38.448Z,54.26
2018-08-03T05:08:07.711Z,53.79
2018-08-03T05:10:37.024Z,52.46
2018-08-03T05:13:06.389Z,51.89
2018-08-03T05:15:35.698Z,53.13
2018-08-03T05:18:04.948Z,52.34
2018-08-03T05:20:34.209Z,51.40
2018-08-03T05:23:03.517Z,52.17
2018-08-03T05:25:32.808Z,52.24
2018-08-03T05:28:02.338Z,52.68
2018-08-03T05:30:31.599Z,52.82
2018-08-03T05:33:00.911Z,53.12
2018-08-03T05:35:30.337Z,53.18
2018-08-03T05:37:59.577Z,52.75
2018-08-03T05:40:28.839Z,52.45
2018-08-03T05:42:58.094Z,51.21
2018-08-03T05:45:27.448Z,50.26
2018-08-03T05:47:56.683Z,50.11
2018-08-03T05:50:26.285Z,50.39
2018-08-03T05:52:55.555Z,49.58
2018-08-03T05:55:25.016Z,49.27
2018-08-03T05:57:54.338Z,50.17
2018-08-03T06:00:24.014Z,49.24
2018-08-03T06:02:53.324Z,48.63
2018-08-03T06:05:22.616Z,49.33
2018-08-03T06:07:51.893Z,50.08
2018-08-03T06:10:21.251Z,48.78
2018-08-03T06:12:50.852Z,48.93
2018-08-03T06:15:20.104Z,48.55
2018-08-03T06:17:49.394Z,48.23
2018-08-03T06:20:18.780Z,47.62
2018-08-03T06:22:48.095Z,47.10
2018-08-03T06:25:17.479Z,47.23
2018-08-03T06:27:46.844Z,46.42
2018-08-03T06:30:16.292Z,46.03
2018-08-03T06:32:45.570Z,47.25
2018-08-03T06:35:15.393Z,46.94
2018-08-03T06:37:44.698Z,46.90
2018-08-03T06:40:14.072Z,46.84
2018-08-03T06:42:43.508Z,47.17
2018-08-03T06:45:12.809Z,46.29
2018-08-03T06:47:42.044Z,45.88
2018-08-03T06:50:11.382Z,44.97
2018-08-03T06:52:40.675Z,44.22
2018-08-03T06:55:10.013Z,44.84
2018-08-03T06:57:39.824Z,44.52
2018-08-03T07:00:09.190Z,43.90
2018-08-03T07:02:38.494Z,43.02
2018-08-03T07:05:07.846Z,44.31
2018-08-03T07:07:37.271Z,45.10
2018-08-03T07:10:06.870Z,44.23
2018-08-03T07:12:36.234Z,45.29
2018-08-03T07:15:06.551Z,44.83
2018-08-03T07:17:36.594Z,44.68
2018-08-03T07:20:06.969Z,43.06
2018-08-03T07:22:36.202Z,42.42
2018-08-03T07:25:05.738Z,42.27
2018-08-03T07:27:35.075Z,43.25
2018-08-03T07:30:05.340Z,42.18
2018-08-03T07:32:34.646Z,41.81
2018-08-03T07:35:04.396Z,40.92
2018-08-03T07:37:33.808Z,41.90
2018-08-03T07:40:03.221Z,42.31
2018-08-03T07:42:32.858Z,41.47
2018-08-03T07:45:02.285Z,40.92
2018-08-03T07:47:32.616Z,39.61
2018-08-03T07:50:02.051Z,38.88
2018-08-03T07:52:31.430Z,39.45
2018-08-03T07:55:00.410Z,39.29
2018-08-03T07:57:30.010Z,39.14
2018-08-03T07:59:59.290Z,38.53
2018-08-03T08:02:28.601Z,38.47
2018-08-03T08:04:58.155Z,39.45
2018-08-03T08:07:27.449Z,39.20
2018-08-03T08:09:56.754Z,37.98
2018-08-03T08:12:26.123Z,37.33
2018-08-03T08:14:55.430Z,37.53
2018-08-03T08:17:24.921Z,37.00
2018-08-03T08:19:54.336Z,37.19
2018-08-03T08:22:23.627Z,36.39
2018-08-03T08:24:52.955Z,34.96
2018-08-03T08:27:22.603Z,35.87
2018-08-03T08:29:51.855Z,35.96
2018-08-03T08:32:21.165Z,35.71
2018-08-03T08:34:50.468Z,35.30
2018-08-03T08:37:19.761Z,35.58
2018-08-03T08:39:49.027Z,34.65
2018-08-03T08:42:18.327Z,33.91
2018-08-03T08:44:47.569Z,34.26
2018-08-03T08:47:16.896Z,33.84
2018-08-03T08:49:46.500Z,34.25
2018-08-03T08:52:15.805Z,33.57
2018-08-03T08:54:45.160Z,32.65
2018-08-03T08:57:14.433Z,33.14
2018-08-03T08:59:43.774Z,34.99
2018-08-03T09:02:13.009Z,34.33
2018-08-03T09:04:42.336Z,33.97
2018-08-03T09:07:11.675Z,34.50
2018-08-03T09:09:40.932Z,34.72
2018-08-03T09:12:10.442Z,34.19
2018-08-03T09:14:39.751Z,33.87
2018-08-03T09:17:08.940Z,32.45
2018-08-03T09:19:38.240Z,33.04
2018-08-03T09:22:07.621Z,33.42
2018-08-03T09:24:36.873Z,33.51
2018-08-03T09:27:06.254Z,32.10
2018-08-03T09:29:35.545Z,33.03
2018-08-03T09:32:05.215Z,32.51
2018-08-03T09:34:34.893Z,32.21
2018-08-03T09:37:04.222Z,31.92
2018-08-03T09:39:33.509Z,31.92
2018-08-03T09:42:02.821Z,30.83
2018-08-03T09:44:32.114Z,30.93
2018-08-03T09:47:01.451Z,30.12
2018-08-03T09:49:30.966Z,31.12
2018-08-03T09:52:00.229Z,30.73
2018-08-03T09:54:29.513Z,31.79
2018-08-03T09:56:59.187Z,30.57
2018-08-03T09:59:28.455Z,29.85
2018-08-03T10:01:57.739Z,30.05
2018-08-03T10:04:27.070Z,29.57
2018-08-03T10:06:56.388Z,29.72
2018-08-03T10:09:25.701Z,29.29
2018-08-03T10:11:55.001Z,30.06
2018-08-03T10:14:24.310Z,28.78
2018-08-03T10:16:53.636Z,29.17
2018-08-03T10:19:23.141Z,28.24
2018-08-03T10:21:52.559Z,28.83
2018-08-03T10:24:21.825Z,27.99
2018-08-03T10:26:51.126Z,28.95
2018-08-03T10:29:20.680Z,29.27
2018-08-03T10:31:49.957Z,28.48
2018-08-03T10:34:19.517Z,28.64
2018-08-03T10:36:48.785Z,29.73
2018-08-03T10:39:18.054Z,28.04
2018-08-03T10:41:47.451Z,28.83
2018-08-03T10:44:16.491Z,28.68
2018-08-03T10:46:45.623Z,27.29
2018-08-03T10:49:14.948Z,27.65
2018-08-03T10:51:44.239Z,27.86
2018-08-03T10:54:13.559Z,27.91
2018-08-03T10:56:42.910Z,28.38
2018-08-03T10:59:12.252Z,27.65
2018-08-03T11:01:41.596Z,27.08
2018-08-03T11:04:10.925Z,26.53
2018-08-03T11:06:40.223Z,27.38
2018-08-03T11:09:10.492Z,26.78
2018-08-03T11:11:39.855Z,26.12
2018-08-03T11:14:09.163Z,26.00
2018-08-03T11:16:38.438Z,26.24
2018-08-03T11:19:07.810Z,25.40
2018-08-03T11:21:37.074Z,24.94
2018-08-03T11:24:06.460Z,24.76
2018-08-03T11:26:36.205Z,24.09
2018-08-03T11:29:05.453Z,24.25
2018-08-03T11:31:34.777Z,24.72
2018-08-03T11:34:04.119Z,25.51
2018-08-03T11:36:33.395Z,25.01
2018-08-03T11:39:02.416Z,25.63
2018-08-03T11:41:31.750Z,26.17
2018-08-03T11:44:01.050Z,26.76
2018-08-03T11:46:30.345Z,26.43
2018-08-03T11:48:59.995Z,26.43
2018-08-03T11:51:29.319Z,26.58
2018-08-03T11:53:58.689Z,25.37
2018-08-03T11:56:27.961Z,25.82
2018-08-03T11:58:57.253Z,25.45
2018-08-03T12:01:26.530Z,26.47
2018-08-03T12:03:55.955Z,25.53
2018-08-03T12:06:25.222Z,24.84
2018-08-03T12:08:54.525Z,24.11
2018-08-03T12:11:24.017Z,23.56
2018-08-03T12:13:53.264Z,24.08
2018-08-03T12:16:22.586Z,23.56
2018-08-03T12:18:52.045Z,23.06
2018-08-03T12:21:21.306Z,22.68
2018-08-03T12:23:50.586Z,21.55
2018-08-03T12:26:19.886Z,21.35
2018-08-03T12:28:49.175Z,21.11
2018-08-03T12:31:18.535Z,21.20
2018-08-03T12:33:48.424Z,23.03
2018-08-03T12:36:17.684Z,24.12
2018-08-03T12:38:46.959Z,23.92
2018-08-03T12:41:16.286Z,23.48
2018-08-03T12:43:45.630Z,23.77
2018-08-03T12:46:14.902Z,25.17
2018-08-03T12:48:44.247Z,25.02
2018-08-03T12:51:13.293Z,25.11
2018-08-03T12:53:42.561Z,24.21
2018-08-03T12:56:12.346Z,24.74
2018-08-03T12:58:41.378Z,24.33
2018-08-03T13:01:10.752Z,23.50
2018-08-03T13:03:40.000Z,23.84
2018-08-03T13:06:09.271Z,22.64
2018-08-03T13:08:38.609Z,23.18
2018-08-03T13:11:07.935Z,22.96
2018-08-03T13:13:37.208Z,23.58
2018-08-03T13:16:06.566Z,23.82
2018-08-03T13:18:35.981Z,23.77
2018-08-03T13:21:42.474Z,24.16
2018-08-03T13:24:11.807Z,24.25
2018-08-03T13:26:41.137Z,23.55
2018-08-03T13:29:10.199Z,22.95
2018-08-03T13:31:39.531Z,22.40
2018-08-03T13:34:08.853Z,22.07
2018-08-03T13:36:38.125Z,21.89
2018-08-03T13:39:09.710Z,22.14
2018-08-03T13:41:38.980Z,21.30
2018-08-03T13:44:08.296Z,20.78
2018-08-03T13:46:37.638Z,20.71
2018-08-03T13:49:06.951Z,20.73
2018-08-03T13:51:36.230Z,22.84
2018-08-03T13:54:05.543Z,22.46
2018-08-03T13:56:35.112Z,21.48
2018-08-03T13:59:04.199Z,22.62
2018-08-03T14:02:41.943Z,23.84
2018-08-03T14:05:13.089Z,23.27
2018-08-03T14:07:42.422Z,22.53
2018-08-03T14:10:11.785Z,22.06
2018-08-03T14:12:41.078Z,22.02
2018-08-03T14:15:10.374Z,22.16
2018-08-03T14:17:39.443Z,21.99
2018-08-03T14:20:08.780Z,22.36
2018-08-03T14:22:38.116Z,22.53
2018-08-03T14:25:07.753Z,22.79
2018-08-03T14:27:37.112Z,22.92
2018-08-03T14:30:07.986Z,22.95
2018-08-03T14:32:37.295Z,22.79
2018-08-03T14:35:06.747Z,23.11
2018-08-03T14:37:36.013Z,23.67
2018-08-03T14:40:05.580Z,23.78
2018-08-03T14:42:34.851Z,24.08
2018-08-03T14:45:04.206Z,23.04
2018-08-03T14:47:34.740Z,23.60
2018-08-03T14:50:04.513Z,23.21
2018-08-03T14:52:33.804Z,23.54
2018-08-03T14:55:03.193Z,23.18
2018-08-03T14:57:32.458Z,24.10
2018-08-03T15:00:01.776Z,23.24
2018-08-03T15:02:31.111Z,22.79
2018-08-03T15:05:00.410Z,23.59
2018-08-03T15:07:29.824Z,23.65
2018-08-03T15:09:59.543Z,23.67
2018-08-03T15:12:28.864Z,23.85
2018-08-03T15:14:58.158Z,22.77
2018-08-03T15:17:27.594Z,23.04
2018-08-03T15:19:56.904Z,24.40
2018-08-03T15:22:26.710Z,23.60
2018-08-03T15:24:55.845Z,23.42
2018-08-03T15:27:25.091Z,23.84
2018-08-03T15:29:54.401Z,23.56
2018-08-03T15:32:24.025Z,24.82
2018-08-03T15:34:53.345Z,24.73
2018-08-03T15:37:22.637Z,24.21
2018-08-03T15:39:51.952Z,24.45
2018-08-03T15:42:21.257Z,24.23
2018-08-03T15:44:50.578Z,24.48
2018-08-03T15:47:19.882Z,24.28
2018-08-03T15:49:49.176Z,24.19
2018-08-03T15:52:22.116Z,23.55
2018-08-03T15:54:52.170Z,23.39
2018-08-03T15:57:21.497Z,23.79
2018-08-03T15:59:50.828Z,23.37
2018-08-03T16:02:20.092Z,23.94
2018-08-03T16:04:49.337Z,23.80
2018-08-03T16:07:18.422Z,23.59
2018-08-03T16:09:47.783Z,23.61
2018-08-03T16:12:17.704Z,24.39
2018-08-03T16:14:47.401Z,24.49
2018-08-03T16:17:16.708Z,23.79
2018-08-03T16:19:45.964Z,24.13
2018-08-03T16:22:15.078Z,23.90
2018-08-03T16:24:44.332Z,23.72
2018-08-03T16:27:13.622Z,22.82
2018-08-03T16:29:42.904Z,22.98
2018-08-03T16:32:12.193Z,23.38
2018-08-03T16:34:41.607Z,22.82
2018-08-03T16:37:10.939Z,23.30
2018-08-03T16:39:40.207Z,23.31
2018-08-03T16:42:09.537Z,23.42
2018-08-03T16:44:39.193Z,22.54
2018-08-03T16:47:08.460Z,22.45
2018-08-03T16:49:37.778Z,23.68
2018-08-03T16:52:06.943Z,23.29
2018-08-03T16:54:36.175Z,22.90
2018-08-03T16:57:05.515Z,23.38
2018-08-03T16:59:35.187Z,22.67
2018-08-03T17:02:04.547Z,22.84
2018-08-03T17:04:33.874Z,22.96
2018-08-03T17:07:03.149Z,22.79
2018-08-03T17:09:32.438Z,22.96
2018-08-03T17:12:01.824Z,23.04
2018-08-03T17:14:31.181Z,22.97
2018-08-03T17:17:00.485Z,23.09
2018-08-03T17:19:29.926Z,23.80
2018-08-03T17:21:59.350Z,23.60
2018-08-03T17:24:28.643Z,24.49
2018-08-03T17:26:57.926Z,24.82
2018-08-03T17:29:27.219Z,24.05
2018-08-03T17:31:56.366Z,24.73
2018-08-03T17:34:25.341Z,24.85
2018-08-03T17:36:54.669Z,24.32
2018-08-03T17:39:23.894Z,24.79
2018-08-03T17:41:53.133Z,25.20
2018-08-03T17:44:22.759Z,25.40
2018-08-03T17:46:52.039Z,25.01
2018-08-03T17:49:21.288Z,25.57
2018-08-03T17:51:50.609Z,24.94
2018-08-03T17:54:19.719Z,25.85
2018-08-03T17:56:49.012Z,28.17
2018-08-03T17:59:18.543Z,30.03
2018-08-03T18:01:47.874Z,29.82
2018-08-03T18:04:17.275Z,31.19
2018-08-03T18:06:46.992Z,32.36
2018-08-03T18:09:16.459Z,32.77
2018-08-03T18:11:45.717Z,33.77
2018-08-03T18:14:15.108Z,33.65
2018-08-03T18:16:44.578Z,33.68
2018-08-03T18:19:13.899Z,33.46
2018-08-03T18:21:43.305Z,34.63
2018-08-03T18:24:12.599Z,34.72
2018-08-03T18:26:41.876Z,34.61
2018-08-03T18:29:11.475Z,34.85
2018-08-03T18:31:40.675Z,35.38
2018-08-03T18:34:10.074Z,35.75
2018-08-03T18:36:39.470Z,36.58
2018-08-03T18:39:10.402Z,35.50
2018-08-03T18:41:39.681Z,36.84
2018-08-03T18:44:08.974Z,36.56
2018-08-03T18:46:38.269Z,36.33
2018-08-03T18:49:07.599Z,36.05
2018-08-03T18:51:38.458Z,36.28
2018-08-03T18:54:07.815Z,35.82
2018-08-03T18:56:37.191Z,35.90
2018-08-03T18:59:07.177Z,35.80
2018-08-03T19:01:36.469Z,36.42
2018-08-03T19:04:05.839Z,35.83
2018-08-03T19:06:35.167Z,36.60
2018-08-03T19:09:06.019Z,36.50
2018-08-03T19:11:35.311Z,36.45
2018-08-03T19:14:04.734Z,36.57
2018-08-03T19:16:34.052Z,37.75
2018-08-03T19:19:03.362Z,37.35
2018-08-03T19:21:32.734Z,37.74
2018-08-03T19:24:02.040Z,37.84
2018-08-03T19:26:31.300Z,37.68
2018-08-03T19:29:00.707Z,37.27
2018-08-03T19:31:29.983Z,37.60
2018-08-03T19:33:59.304Z,37.73
2018-08-03T19:36:28.913Z,38.24
2018-08-03T19:38:58.235Z,38.60
2018-08-03T19:41:27.593Z,38.39
2018-08-03T19:43:57.049Z,37.89
2018-08-03T19:46:26.350Z,37.70
2018-08-03T19:48:55.735Z,37.68
2018-08-03T19:51:25.026Z,38.18
2018-08-03T19:53:54.359Z,38.56
2018-08-03T19:56:23.607Z,38.22
2018-08-03T19:58:53.180Z,38.25
2018-08-03T20:01:22.478Z,38.27
2018-08-03T20:03:51.815Z,38.92
2018-08-03T20:06:21.132Z,38.17
2018-08-03T20:08:50.401Z,39.16
2018-08-03T20:11:19.709Z,38.41
2018-08-03T20:13:49.176Z,39.16
2018-08-03T20:16:18.630Z,39.16
2018-08-03T20:18:47.911Z,38.89
2018-08-03T20:21:17.532Z,39.08
2018-08-03T20:23:46.884Z,39.16
2018-08-03T20:26:16.159Z,39.94
2018-08-03T20:28:45.525Z,39.94
2018-08-03T20:31:14.936Z,39.97
2018-08-03T20:33:44.571Z,40.89
2018-08-03T20:36:14.054Z,40.29
2018-08-03T20:38:43.362Z,40.08
2018-08-03T20:41:12.676Z,40.31
2018-08-03T20:43:42.526Z,40.24
2018-08-03T20:46:11.843Z,40.57
2018-08-03T20:48:41.157Z,41.33
2018-08-03T20:51:10.464Z,40.84
2018-08-03T20:53:39.784Z,41.30
2018-08-03T20:56:09.194Z,41.09
2018-08-03T20:58:38.633Z,41.93
2018-08-03T21:01:07.735Z,41.48
2018-08-03T21:03:37.109Z,41.85
2018-08-03T21:06:06.924Z,42.37
2018-08-03T21:08:36.161Z,42.75
2018-08-03T21:11:05.479Z,42.04
2018-08-03T21:13:34.815Z,43.20
2018-08-03T21:16:04.118Z,43.36
2018-08-03T21:18:33.424Z,42.60
2018-08-03T21:21:02.741Z,43.03
2018-08-03T21:23:32.055Z,43.15
2018-08-03T21:26:01.103Z,43.42
2018-08-03T21:28:30.660Z,41.93
2018-08-03T21:30:59.958Z,43.37
2018-08-03T21:33:29.254Z,42.98
2018-08-03T21:35:58.591Z,43.19
2018-08-03T21:38:27.882Z,43.55
2018-08-03T21:40:57.198Z,43.15
2018-08-03T21:43:26.483Z,42.63
2018-08-03T21:45:55.769Z,43.29
2018-08-03T21:48:24.821Z,42.35
2018-08-03T21:50:55.860Z,43.41
2018-08-03T21:53:26.350Z,44.28
2018-08-03T21:55:55.665Z,44.91
2018-08-03T21:58:24.992Z,44.00
2018-08-03T22:00:54.257Z,44.85
2018-08-03T22:03:23.624Z,43.36
2018-08-03T22:05:52.943Z,44.66
2018-08-03T22:08:22.226Z,44.30
2018-08-03T22:10:51.935Z,43.72
2018-08-03T22:13:22.312Z,42.87
2018-08-03T22:15:51.628Z,42.05
2018-08-03T22:18:20.903Z,42.38
2018-08-03T22:20:50.203Z,42.46
2018-08-03T22:23:21.502Z,41.57
2018-08-03T22:25:50.855Z,41.91
2018-08-03T22:28:20.407Z,41.62
2018-08-03T22:30:49.698Z,41.04
2018-08-03T22:33:19.958Z,40.93
2018-08-03T22:35:49.286Z,41.44
2018-08-03T22:38:18.677Z,40.57
2018-08-03T22:40:47.977Z,40.95
2018-08-03T22:43:17.285Z,42.10
2018-08-03T22:45:46.589Z,42.24
2018-08-03T22:48:16.021Z,41.98
2018-08-03T22:50:45.294Z,41.54
2018-08-03T22:53:14.612Z,41.88
2018-08-03T22:55:44.060Z,41.94
2018-08-03T22:58:13.359Z,41.14
2018-08-03T23:00:42.658Z,41.72
2018-08-03T23:03:11.942Z,42.21
2018-08-03T23:05:41.207Z,41.72
2018-08-03T23:08:10.752Z,41.75
2018-08-03T23:10:40.099Z,42.03
2018-08-03T23:13:09.628Z,42.08
2018-08-03T23:15:38.914Z,41.60
2018-08-03T23:18:08.521Z,41.81
2018-08-03T23:20:37.825Z,41.70
2018-08-03T23:23:07.349Z,42.11
2018-08-03T23:25:36.647Z,42.28
2018-08-03T23:28:05.932Z,42.87
2018-08-03T23:30:35.226Z,42.78
2018-08-03T23:33:04.507Z,42.27
2018-08-03T23:35:34.327Z,42.40
2018-08-03T23:38:03.651Z,42.67
2018-08-03T23:40:33.326Z,43.48
2018-08-03T23:43:03.710Z,43.67
2018-08-03T23:45:33.119Z,44.72
2018-08-03T23:48:02.615Z,44.50
2018-08-03T23:50:33.293Z,44.96
2018-08-03T23:53:02.585Z,45.46
2018-08-03T23:55:31.879Z,45.79
2018-08-03T23:58:01.200Z,45.41
