createdAt,value
2017-10-18T00:02:34.971Z,61.26
2017-10-18T00:17:36.875Z,61.95
2017-10-18T00:32:34.922Z,61.84
2017-10-18T00:47:34.225Z,62.20
2017-10-18T01:02:34.176Z,62.54
2017-10-18T01:17:34.167Z,63.13
2017-10-18T01:32:34.317Z,63.50
2017-10-18T01:47:34.495Z,64.01
2017-10-18T02:02:34.467Z,64.45
2017-10-18T02:17:34.438Z,64.40
2017-10-18T02:32:34.416Z,64.36
2017-10-18T02:47:35.806Z,64.61
2017-10-18T03:02:34.747Z,64.57
2017-10-18T03:17:34.724Z,64.78
2017-10-18T03:32:34.784Z,65.23
2017-10-18T03:47:35.159Z,65.42
2017-10-18T04:02:37.063Z,65.48
2017-10-18T04:17:35.051Z,65.55
2017-10-18T04:32:37.025Z,66.29
2017-10-18T04:47:34.469Z,66.35
2017-10-18T05:02:36.409Z,66.30
2017-10-18T05:17:34.342Z,66.03
2017-10-18T05:32:34.308Z,61.37
2017-10-18T05:47:34.655Z,52.69
2017-10-18T06:02:34.692Z,47.02
2017-10-18T06:17:34.603Z,45.38
2017-10-18T06:32:34.691Z,46.30
2017-10-18T06:47:34.947Z,46.09
2017-10-18T07:02:34.911Z,45.03
2017-10-18T07:17:34.872Z,43.45
2017-10-18T07:32:34.357Z,40.73
2017-10-18T07:47:34.264Z,39.48
2017-10-18T08:02:34.151Z,37.62
2017-10-18T08:17:35.075Z,35.97
2017-10-18T08:32:35.031Z,34.72
2017-10-18T08:47:34.508Z,34.06
2017-10-18T09:02:35.442Z,32.63
2017-10-18T09:17:34.375Z,32.02
2017-10-18T09:32:34.315Z,31.87
2017-10-18T09:47:34.767Z,32.04
2017-10-18T10:02:34.789Z,31.16
2017-10-18T10:17:34.646Z,32.28
2017-10-18T10:32:34.602Z,32.49
2017-10-18T10:47:35.051Z,32.21
2017-10-18T11:02:37.007Z,32.00
2017-10-18T11:17:36.946Z,31.38
2017-10-18T11:32:34.882Z,30.49
2017-10-18T11:47:34.388Z,30.57
2017-10-18T12:02:34.336Z,30.85
2017-10-18T12:17:34.218Z,30.32
2017-10-18T12:32:34.227Z,30.57
2017-10-18T12:47:34.606Z,30.96
2017-10-18T13:02:34.554Z,31.21
2017-10-18T13:17:33.989Z,30.85
2017-10-18T13:32:34.460Z,31.22
2017-10-18T13:47:36.880Z,31.86
2017-10-18T14:02:34.830Z,32.16
2017-10-18T14:17:34.772Z,34.77
2017-10-18T14:32:34.776Z,35.97
2017-10-18T14:47:34.422Z,37.13
2017-10-18T15:02:35.370Z,38.36
2017-10-18T15:17:34.306Z,40.26
2017-10-18T15:32:34.289Z,41.15
2017-10-18T15:47:34.724Z,43.54
2017-10-18T16:02:37.677Z,44.32
2017-10-18T16:17:34.624Z,45.57
2017-10-18T16:32:37.516Z,48.29
2017-10-18T16:47:34.995Z,49.73
2017-10-18T17:02:35.006Z,51.18
2017-10-18T17:17:34.924Z,51.98
2017-10-18T17:32:39.940Z,51.93
2017-10-18T17:47:34.365Z,52.30
2017-10-18T18:02:39.325Z,51.91
2017-10-18T18:17:35.263Z,50.84
2017-10-18T18:32:34.702Z,54.11
2017-10-18T18:47:34.702Z,55.89
2017-10-18T19:02:34.622Z,56.60
2017-10-18T19:17:37.595Z,56.87
2017-10-18T19:32:35.029Z,57.23
2017-10-18T19:47:34.998Z,57.42
2017-10-18T20:02:34.980Z,57.61
2017-10-18T20:17:34.828Z,58.03
2017-10-18T20:32:36.881Z,58.61
2017-10-18T20:47:36.753Z,59.15
2017-10-18T21:02:35.213Z,59.48
2017-10-18T21:17:37.734Z,59.80
2017-10-18T21:32:34.557Z,60.07
2017-10-18T21:47:36.507Z,60.46
2017-10-18T22:02:37.482Z,60.83
2017-10-18T22:17:35.484Z,61.07
2017-10-18T22:32:35.143Z,62.03
2017-10-18T22:47:36.267Z,61.67
2017-10-18T23:02:34.694Z,62.05
2017-10-18T23:17:34.658Z,62.89
2017-10-18T23:32:35.585Z,63.20
2017-10-18T23:47:36.051Z,63.10
