createdAt,value
2023-04-09T00:00:19.355Z,4.65
2023-04-09T00:03:07.717Z,4.58
2023-04-09T00:05:41.119Z,4.52
2023-04-09T00:08:12.949Z,4.49
2023-04-09T00:10:41.333Z,4.45
2023-04-09T00:13:09.927Z,4.39
2023-04-09T00:15:39.131Z,4.34
2023-04-09T00:18:08.285Z,4.29
2023-04-09T00:20:37.029Z,4.26
2023-04-09T00:23:05.612Z,4.22
2023-04-09T00:25:34.607Z,4.15
2023-04-09T00:28:03.377Z,4.09
2023-04-09T00:30:31.994Z,4.05
2023-04-09T00:33:00.777Z,4.01
2023-04-09T00:35:29.377Z,3.97
2023-04-09T00:37:57.661Z,3.94
2023-04-09T00:40:36.687Z,3.92
2023-04-09T00:43:05.892Z,3.90
2023-04-09T00:45:38.395Z,3.88
2023-04-09T00:48:10.538Z,3.83
2023-04-09T00:50:39.636Z,3.80
2023-04-09T00:53:08.025Z,3.78
2023-04-09T00:55:37.040Z,3.79
2023-04-09T00:58:05.405Z,3.78
2023-04-09T01:00:33.892Z,3.78
2023-04-09T01:03:03.449Z,3.80
2023-04-09T01:05:47.135Z,3.83
2023-04-09T01:09:03.208Z,3.86
2023-04-09T01:11:49.910Z,3.91
2023-04-09T01:14:45.623Z,3.94
2023-04-09T01:17:26.825Z,4.01
2023-04-09T01:20:05.337Z,4.08
2023-04-09T01:22:42.693Z,4.13
2023-04-09T01:25:54.993Z,4.16
2023-04-09T01:28:32.577Z,4.23
2023-04-09T01:31:27.986Z,4.27
2023-04-09T01:34:01.474Z,4.21
2023-04-09T01:36:32.434Z,4.22
2023-04-09T01:39:02.502Z,4.27
2023-04-09T01:41:33.390Z,4.28
2023-04-09T01:44:04.224Z,4.23
2023-04-09T01:46:35.097Z,4.22
2023-04-09T01:49:05.158Z,4.24
2023-04-09T01:51:34.138Z,4.26
2023-04-09T01:54:02.581Z,4.27
2023-04-09T01:56:44.978Z,4.23
2023-04-09T01:59:14.265Z,4.20
2023-04-09T02:01:48.414Z,4.14
2023-04-09T02:04:29.881Z,4.11
2023-04-09T02:07:01.642Z,4.06
2023-04-09T02:09:32.089Z,4.01
2023-04-09T02:12:04.039Z,3.95
2023-04-09T02:14:37.890Z,3.93
2023-04-09T02:17:06.843Z,3.90
2023-04-09T02:19:45.279Z,3.85
2023-04-09T02:22:17.436Z,3.80
2023-04-09T02:24:46.939Z,3.74
2023-04-09T02:27:15.226Z,3.71
2023-04-09T02:29:43.817Z,3.69
2023-04-09T02:32:13.657Z,3.68
2023-04-09T02:34:42.633Z,3.65
2023-04-09T02:37:11.025Z,3.63
2023-04-09T02:39:39.616Z,3.60
2023-04-09T02:42:08.193Z,3.57
2023-04-09T02:44:36.691Z,3.57
2023-04-09T02:47:06.088Z,3.55
2023-04-09T02:49:35.090Z,3.54
2023-04-09T02:52:03.475Z,3.55
2023-04-09T02:54:34.731Z,3.59
2023-04-09T02:57:03.413Z,3.62
2023-04-09T02:59:33.131Z,3.65
2023-04-09T03:02:02.438Z,3.68
2023-04-09T03:04:30.936Z,3.71
2023-04-09T03:06:59.203Z,3.76
2023-04-09T03:09:27.594Z,3.77
2023-04-09T03:11:57.533Z,3.82
2023-04-09T03:14:26.814Z,3.86
2023-04-09T03:16:56.226Z,3.92
2023-04-09T03:19:24.808Z,3.97
2023-04-09T03:21:53.297Z,4.00
2023-04-09T03:24:23.628Z,4.01
2023-04-09T03:26:52.627Z,4.03
2023-04-09T03:29:21.215Z,4.06
2023-04-09T03:31:49.835Z,4.08
2023-04-09T03:34:18.393Z,4.11
2023-04-09T03:36:52.609Z,4.13
2023-04-09T03:39:30.988Z,4.12
2023-04-09T03:41:59.725Z,4.09
2023-04-09T03:44:30.863Z,4.07
2023-04-09T03:47:08.160Z,4.06
2023-04-09T03:49:37.153Z,4.04
2023-04-09T03:52:27.131Z,4.00
2023-04-09T03:55:08.002Z,3.95
2023-04-09T03:57:37.400Z,3.89
2023-04-09T04:00:09.313Z,3.86
2023-04-09T04:02:52.448Z,3.82
2023-04-09T04:05:31.519Z,3.80
2023-04-09T04:08:00.730Z,3.78
2023-04-09T04:10:29.823Z,3.78
2023-04-09T04:12:58.452Z,3.77
2023-04-09T04:15:43.377Z,3.76
2023-04-09T04:18:12.778Z,3.77
2023-04-09T04:20:54.671Z,3.79
2023-04-09T04:23:32.062Z,3.82
2023-04-09T04:26:11.061Z,3.86
2023-04-09T04:28:40.537Z,3.90
2023-04-09T04:31:13.002Z,3.94
2023-04-09T04:33:43.019Z,3.98
2023-04-09T04:36:16.599Z,4.02
2023-04-09T04:38:50.197Z,4.10
2023-04-09T04:41:24.939Z,4.19
2023-04-09T04:43:58.535Z,4.27
2023-04-09T04:46:27.739Z,4.39
2023-04-09T04:48:56.442Z,4.50
2023-04-09T04:51:24.725Z,4.58
2023-04-09T04:54:06.517Z,4.67
2023-04-09T04:56:34.890Z,4.79
2023-04-09T04:59:07.993Z,4.91
2023-04-09T05:01:48.672Z,4.98
2023-04-09T05:04:17.437Z,5.06
2023-04-09T05:06:46.337Z,5.14
2023-04-09T05:09:19.493Z,5.21
2023-04-09T05:11:59.475Z,5.29
2023-04-09T05:14:30.727Z,5.33
2023-04-09T05:16:59.718Z,5.42
2023-04-09T05:19:32.814Z,5.45
2023-04-09T05:22:03.557Z,5.43
2023-04-09T05:24:32.143Z,5.42
2023-04-09T05:27:01.547Z,5.38
2023-04-09T05:29:30.041Z,5.27
2023-04-09T05:31:58.321Z,5.17
2023-04-09T05:34:31.207Z,5.18
2023-04-09T05:37:00.000Z,5.20
2023-04-09T05:39:28.693Z,5.23
2023-04-09T05:41:59.637Z,5.25
2023-04-09T05:44:28.254Z,5.31
2023-04-09T05:47:03.678Z,5.42
2023-04-09T05:49:37.786Z,5.50
2023-04-09T05:52:11.292Z,5.58
2023-04-09T05:54:39.781Z,5.68
2023-04-09T05:57:09.286Z,5.71
2023-04-09T05:59:39.520Z,5.84
2023-04-09T06:02:08.252Z,5.94
2023-04-09T06:04:36.753Z,6.05
2023-04-09T06:07:05.175Z,6.16
2023-04-09T06:09:33.766Z,6.22
2023-04-09T06:12:04.303Z,6.31
2023-04-09T06:14:33.352Z,6.35
2023-04-09T06:17:01.991Z,6.34
2023-04-09T06:19:30.579Z,6.38
2023-04-09T06:21:58.974Z,6.45
2023-04-09T06:24:27.345Z,6.53
2023-04-09T06:26:55.736Z,6.64
2023-04-09T06:29:24.443Z,6.67
2023-04-09T06:31:53.017Z,6.70
2023-04-09T06:34:21.509Z,6.75
2023-04-09T06:36:49.989Z,6.70
2023-04-09T06:39:18.472Z,6.63
2023-04-09T06:41:46.759Z,6.63
2023-04-09T06:44:38.178Z,6.73
2023-04-09T06:47:09.330Z,6.83
2023-04-09T06:49:38.412Z,6.90
2023-04-09T06:52:07.626Z,6.90
2023-04-09T06:54:36.102Z,6.87
2023-04-09T06:57:04.391Z,6.81
2023-04-09T06:59:33.997Z,6.89
2023-04-09T07:02:02.584Z,6.98
2023-04-09T07:04:31.889Z,7.13
2023-04-09T07:07:00.482Z,7.28
2023-04-09T07:09:28.863Z,7.40
2023-04-09T07:11:57.148Z,7.55
2023-04-09T07:14:25.634Z,7.70
2023-04-09T07:16:54.427Z,7.89
2023-04-09T07:19:22.720Z,8.00
2023-04-09T07:21:51.649Z,7.99
2023-04-09T07:24:19.990Z,7.96
2023-04-09T07:26:49.972Z,7.94
2023-04-09T07:29:20.952Z,7.93
2023-04-09T07:31:49.612Z,8.05
2023-04-09T07:34:18.133Z,8.18
2023-04-09T07:36:46.616Z,8.24
2023-04-09T07:39:15.207Z,8.33
2023-04-09T07:41:43.600Z,8.34
2023-04-09T07:44:12.487Z,8.42
2023-04-09T07:46:41.736Z,8.54
2023-04-09T07:49:11.178Z,8.58
2023-04-09T07:51:39.797Z,8.71
2023-04-09T07:54:09.099Z,8.90
2023-04-09T07:56:38.614Z,9.02
2023-04-09T07:59:07.093Z,9.02
2023-04-09T08:01:38.129Z,9.09
2023-04-09T08:04:07.220Z,9.04
2023-04-09T08:06:36.649Z,9.05
2023-04-09T08:09:05.442Z,9.23
2023-04-09T08:11:34.347Z,9.42
2023-04-09T08:14:03.345Z,9.58
2023-04-09T08:16:31.847Z,9.62
2023-04-09T08:19:00.523Z,9.65
2023-04-09T08:21:29.414Z,9.84
2023-04-09T08:24:01.438Z,10.07
2023-04-09T08:26:29.868Z,10.26
2023-04-09T08:28:58.356Z,10.35
2023-04-09T08:31:27.657Z,10.35
2023-04-09T08:33:56.558Z,10.30
2023-04-09T08:36:24.986Z,10.38
2023-04-09T08:38:56.271Z,10.58
2023-04-09T08:41:26.802Z,10.71
2023-04-09T08:43:59.291Z,10.85
2023-04-09T08:46:28.919Z,11.10
2023-04-09T08:48:57.511Z,11.29
2023-04-09T08:51:25.994Z,11.37
2023-04-09T08:54:00.786Z,11.56
2023-04-09T08:56:32.573Z,11.85
2023-04-09T08:59:00.869Z,11.99
2023-04-09T09:01:31.542Z,12.14
2023-04-09T09:04:03.136Z,12.33
2023-04-09T09:06:36.554Z,12.39
2023-04-09T09:09:05.144Z,12.38
2023-04-09T09:11:35.488Z,12.45
2023-04-09T09:14:12.062Z,12.59
2023-04-09T09:17:03.951Z,12.81
2023-04-09T09:19:34.059Z,12.99
2023-04-09T09:22:04.402Z,12.95
2023-04-09T09:24:34.243Z,13.02
2023-04-09T09:27:03.150Z,13.25
2023-04-09T09:29:32.029Z,13.79
2023-04-09T09:32:00.925Z,14.60
2023-04-09T09:34:29.313Z,15.67
2023-04-09T09:36:57.797Z,16.67
2023-04-09T09:39:44.301Z,17.39
2023-04-09T09:42:12.788Z,18.09
2023-04-09T09:44:41.785Z,18.57
2023-04-09T09:47:13.540Z,19.01
2023-04-09T09:49:42.032Z,19.48
2023-04-09T09:52:11.640Z,19.91
2023-04-09T09:54:47.896Z,20.17
2023-04-09T09:57:19.275Z,20.47
2023-04-09T10:00:02.271Z,20.22
2023-04-09T10:02:57.401Z,19.94
2023-04-09T10:05:28.008Z,20.42
2023-04-09T10:08:00.586Z,20.73
2023-04-09T10:10:31.340Z,21.16
2023-04-09T10:13:00.016Z,21.37
2023-04-09T10:15:30.127Z,21.39
2023-04-09T10:17:58.488Z,21.34
2023-04-09T10:20:33.242Z,21.32
2023-04-09T10:23:06.472Z,21.41
2023-04-09T10:25:34.647Z,21.53
2023-04-09T10:28:03.479Z,21.84
2023-04-09T10:30:33.651Z,22.01
2023-04-09T10:33:16.835Z,22.04
2023-04-09T10:35:48.020Z,21.92
2023-04-09T10:38:16.526Z,21.82
2023-04-09T10:40:52.123Z,21.94
2023-04-09T10:43:22.348Z,22.26
2023-04-09T10:45:54.593Z,22.85
2023-04-09T10:48:26.280Z,23.51
2023-04-09T10:50:55.833Z,24.10
2023-04-09T10:53:27.794Z,24.82
2023-04-09T10:55:56.493Z,25.32
2023-04-09T10:58:24.767Z,25.60
2023-04-09T11:00:54.278Z,25.59
2023-04-09T11:03:25.438Z,25.76
2023-04-09T11:06:10.758Z,25.76
2023-04-09T11:08:39.358Z,25.98
2023-04-09T11:11:07.674Z,25.76
2023-04-09T11:13:36.676Z,25.50
2023-04-09T11:16:07.308Z,25.16
2023-04-09T11:18:37.232Z,25.07
2023-04-09T11:21:06.495Z,24.93
2023-04-09T11:23:35.751Z,24.68
2023-04-09T11:26:03.966Z,24.51
2023-04-09T11:28:32.209Z,24.38
2023-04-09T11:31:00.916Z,24.14
2023-04-09T11:33:34.353Z,24.14
2023-04-09T11:36:06.534Z,24.24
2023-04-09T11:38:38.521Z,24.66
2023-04-09T11:41:06.903Z,24.99
2023-04-09T11:43:36.828Z,25.17
2023-04-09T11:46:08.278Z,25.54
2023-04-09T11:48:37.080Z,25.76
2023-04-09T11:51:06.696Z,25.96
2023-04-09T11:53:37.632Z,26.12
2023-04-09T11:56:06.013Z,26.37
2023-04-09T11:58:34.231Z,26.60
2023-04-09T12:01:02.483Z,26.56
2023-04-09T12:03:36.844Z,26.65
2023-04-09T12:06:07.121Z,26.82
2023-04-09T12:08:36.478Z,27.03
2023-04-09T12:11:12.995Z,27.14
2023-04-09T12:13:44.782Z,27.38
2023-04-09T12:16:14.447Z,27.67
2023-04-09T12:18:43.168Z,28.03
2023-04-09T12:21:11.656Z,28.31
2023-04-09T12:23:39.873Z,28.43
2023-04-09T12:26:08.332Z,28.28
2023-04-09T12:28:37.222Z,28.50
2023-04-09T12:31:06.218Z,28.90
2023-04-09T12:33:34.603Z,29.13
2023-04-09T12:36:02.925Z,29.33
2023-04-09T12:38:31.489Z,29.49
2023-04-09T12:40:59.857Z,29.65
2023-04-09T12:43:28.358Z,29.96
2023-04-09T12:45:58.047Z,30.30
2023-04-09T12:48:26.959Z,30.59
2023-04-09T12:50:55.546Z,30.88
2023-04-09T12:53:23.926Z,31.10
2023-04-09T12:55:52.444Z,31.41
2023-04-09T12:58:21.001Z,31.56
2023-04-09T13:00:50.021Z,31.69
2023-04-09T13:03:18.335Z,31.71
2023-04-09T13:05:47.483Z,31.84
2023-04-09T13:08:16.487Z,31.98
2023-04-09T13:10:44.869Z,31.99
2023-04-09T13:13:13.566Z,31.91
2023-04-09T13:15:46.486Z,32.22
2023-04-09T13:18:14.938Z,32.63
2023-04-09T13:20:43.129Z,32.81
2023-04-09T13:23:11.405Z,32.46
2023-04-09T13:25:39.821Z,32.03
2023-04-09T13:28:08.066Z,31.17
2023-04-09T13:30:36.690Z,30.72
2023-04-09T13:33:05.127Z,30.97
2023-04-09T13:35:33.865Z,31.26
2023-04-09T13:38:02.323Z,31.37
2023-04-09T13:40:30.783Z,31.26
2023-04-09T13:42:58.988Z,31.20
2023-04-09T13:45:28.092Z,31.36
2023-04-09T13:47:56.931Z,31.42
2023-04-09T13:50:25.574Z,31.47
2023-04-09T13:52:54.269Z,31.95
2023-04-09T13:55:22.755Z,32.51
2023-04-09T13:57:51.345Z,33.00
2023-04-09T14:00:20.110Z,33.35
2023-04-09T14:02:48.448Z,33.40
2023-04-09T14:05:17.158Z,33.51
2023-04-09T14:07:45.288Z,33.61
2023-04-09T14:10:13.779Z,33.81
2023-04-09T14:12:42.588Z,33.95
2023-04-09T14:15:11.357Z,34.03
2023-04-09T14:17:40.022Z,34.21
2023-04-09T14:20:08.963Z,34.23
2023-04-09T14:22:37.231Z,34.04
2023-04-09T14:25:06.817Z,34.05
2023-04-09T14:27:35.028Z,34.10
2023-04-09T14:30:04.420Z,34.09
2023-04-09T14:32:32.762Z,33.54
2023-04-09T14:35:01.118Z,33.47
2023-04-09T14:37:29.583Z,33.18
2023-04-09T14:39:57.975Z,32.81
2023-04-09T14:42:26.460Z,32.74
2023-04-09T14:44:54.944Z,32.79
2023-04-09T14:47:23.744Z,32.81
2023-04-09T14:49:52.022Z,32.94
2023-04-09T14:52:21.020Z,32.99
2023-04-09T14:54:49.403Z,33.14
2023-04-09T14:57:17.895Z,32.89
2023-04-09T14:59:46.380Z,32.78
2023-04-09T15:02:14.992Z,32.68
2023-04-09T15:04:43.525Z,32.41
2023-04-09T15:07:11.945Z,32.36
2023-04-09T15:09:40.123Z,32.28
2023-04-09T15:12:09.835Z,32.34
2023-04-09T15:14:38.224Z,32.27
2023-04-09T15:17:06.607Z,32.15
2023-04-09T15:19:35.608Z,31.99
2023-04-09T15:22:04.193Z,31.74
2023-04-09T15:24:32.682Z,31.35
2023-04-09T15:27:01.737Z,30.84
2023-04-09T15:29:29.962Z,30.41
2023-04-09T15:31:58.391Z,30.10
2023-04-09T15:34:26.746Z,29.88
2023-04-09T15:36:55.233Z,29.71
2023-04-09T15:39:24.823Z,29.39
2023-04-09T15:41:53.214Z,29.10
2023-04-09T15:44:21.694Z,28.84
2023-04-09T15:46:51.130Z,28.73
2023-04-09T15:49:20.194Z,28.64
2023-04-09T15:51:48.804Z,28.51
2023-04-09T15:54:17.384Z,28.25
2023-04-09T15:56:45.970Z,27.43
2023-04-09T15:59:14.270Z,26.34
2023-04-09T16:01:42.580Z,25.39
2023-04-09T16:04:11.355Z,24.56
2023-04-09T16:06:39.720Z,23.79
2023-04-09T16:09:08.121Z,23.19
2023-04-09T16:11:37.619Z,22.63
2023-04-09T16:14:06.010Z,21.97
2023-04-09T16:16:34.737Z,21.32
2023-04-09T16:19:03.183Z,20.78
2023-04-09T16:21:32.305Z,20.32
2023-04-09T16:24:01.081Z,19.91
2023-04-09T16:26:29.667Z,19.56
2023-04-09T16:29:03.158Z,19.16
2023-04-09T16:31:31.558Z,18.81
2023-04-09T16:33:59.930Z,18.50
2023-04-09T16:36:28.621Z,18.09
2023-04-09T16:38:57.880Z,17.66
2023-04-09T16:41:26.529Z,17.24
2023-04-09T16:43:55.375Z,16.79
2023-04-09T16:46:24.334Z,16.41
2023-04-09T16:48:53.111Z,16.07
2023-04-09T16:51:21.992Z,15.79
2023-04-09T16:53:50.418Z,15.53
2023-04-09T16:56:18.869Z,15.17
2023-04-09T16:58:47.364Z,14.78
2023-04-09T17:01:15.958Z,14.43
2023-04-09T17:03:44.571Z,14.12
2023-04-09T17:06:13.425Z,13.92
2023-04-09T17:08:42.329Z,13.71
2023-04-09T17:11:15.562Z,13.56
2023-04-09T17:13:45.025Z,13.40
2023-04-09T17:16:14.430Z,13.19
2023-04-09T17:18:42.936Z,12.90
2023-04-09T17:21:12.650Z,12.63
2023-04-09T17:23:41.230Z,12.42
2023-04-09T17:26:09.735Z,12.28
2023-04-09T17:28:38.000Z,12.18
2023-04-09T17:31:13.312Z,12.05
2023-04-09T17:33:44.690Z,11.85
2023-04-09T17:36:13.017Z,11.67
2023-04-09T17:38:41.363Z,11.52
2023-04-09T17:41:09.743Z,11.37
2023-04-09T17:43:38.228Z,11.26
2023-04-09T17:46:10.291Z,11.12
2023-04-09T17:48:39.714Z,10.98
2023-04-09T17:51:08.748Z,10.85
2023-04-09T17:53:37.091Z,10.72
2023-04-09T17:56:06.172Z,10.62
2023-04-09T17:58:34.690Z,10.49
2023-04-09T18:01:07.598Z,10.31
2023-04-09T18:03:36.413Z,10.14
2023-04-09T18:06:05.134Z,9.97
2023-04-09T18:08:35.893Z,9.82
2023-04-09T18:11:12.700Z,9.71
2023-04-09T18:13:42.277Z,9.59
2023-04-09T18:16:12.418Z,9.50
2023-04-09T18:18:41.503Z,9.41
2023-04-09T18:21:09.989Z,9.29
2023-04-09T18:23:40.545Z,9.20
2023-04-09T18:26:09.136Z,9.11
2023-04-09T18:28:37.756Z,9.00
2023-04-09T18:31:06.572Z,8.91
2023-04-09T18:33:37.234Z,8.85
2023-04-09T18:36:06.403Z,8.79
2023-04-09T18:38:35.592Z,8.72
2023-04-09T18:41:04.136Z,8.62
2023-04-09T18:43:32.508Z,8.53
2023-04-09T18:46:01.561Z,8.46
2023-04-09T18:48:30.006Z,8.39
2023-04-09T18:50:59.301Z,8.31
2023-04-09T18:53:27.896Z,8.20
2023-04-09T18:55:56.689Z,8.14
2023-04-09T18:58:29.068Z,8.09
2023-04-09T19:00:57.563Z,8.01
2023-04-09T19:03:27.897Z,7.92
2023-04-09T19:06:00.403Z,7.82
2023-04-09T19:08:32.534Z,7.73
2023-04-09T19:11:00.925Z,7.62
2023-04-09T19:13:29.401Z,7.51
2023-04-09T19:15:58.574Z,7.48
2023-04-09T19:18:27.398Z,7.48
2023-04-09T19:20:56.295Z,7.44
2023-04-09T19:23:24.989Z,7.37
2023-04-09T19:25:56.235Z,7.31
2023-04-09T19:28:25.132Z,7.19
2023-04-09T19:30:53.930Z,7.06
2023-04-09T19:33:23.436Z,6.98
2023-04-09T19:35:54.200Z,6.95
2023-04-09T19:38:22.672Z,6.89
2023-04-09T19:40:51.431Z,6.84
2023-04-09T19:43:19.738Z,6.79
2023-04-09T19:45:48.525Z,6.75
2023-04-09T19:48:19.982Z,6.68
2023-04-09T19:50:49.232Z,6.55
2023-04-09T19:53:18.692Z,6.43
2023-04-09T19:55:46.999Z,6.39
2023-04-09T19:58:15.776Z,6.34
2023-04-09T20:00:44.371Z,6.28
2023-04-09T20:03:13.343Z,6.25
2023-04-09T20:05:41.847Z,6.23
2023-04-09T20:08:14.343Z,6.18
2023-04-09T20:10:46.592Z,6.14
2023-04-09T20:13:15.078Z,6.06
2023-04-09T20:15:44.385Z,5.98
2023-04-09T20:18:12.992Z,5.94
2023-04-09T20:20:41.775Z,5.88
2023-04-09T20:23:10.158Z,5.81
2023-04-09T20:25:38.638Z,5.80
2023-04-09T20:28:09.992Z,5.79
2023-04-09T20:30:38.378Z,5.76
2023-04-09T20:33:06.929Z,5.73
2023-04-09T20:35:36.547Z,5.69
2023-04-09T20:38:06.298Z,5.65
2023-04-09T20:40:37.749Z,5.63
2023-04-09T20:43:06.753Z,5.63
2023-04-09T20:45:35.687Z,5.62
2023-04-09T20:48:04.142Z,5.59
2023-04-09T20:50:32.625Z,5.63
2023-04-09T20:53:01.223Z,5.65
2023-04-09T20:55:29.999Z,5.67
2023-04-09T20:57:58.689Z,5.66
2023-04-09T21:00:27.694Z,5.66
2023-04-09T21:02:56.385Z,5.71
2023-04-09T21:05:24.861Z,5.71
2023-04-09T21:07:53.345Z,5.74
2023-04-09T21:10:21.871Z,5.74
2023-04-09T21:12:51.001Z,5.76
2023-04-09T21:15:19.734Z,5.77
2023-04-09T21:17:48.433Z,5.80
2023-04-09T21:20:17.836Z,5.82
2023-04-09T21:22:46.437Z,5.82
2023-04-09T21:25:15.643Z,5.82
2023-04-09T21:27:44.227Z,5.80
2023-04-09T21:30:12.812Z,5.80
2023-04-09T21:32:41.238Z,5.82
2023-04-09T21:35:09.605Z,5.83
2023-04-09T21:37:38.583Z,5.85
2023-04-09T21:40:08.007Z,5.83
2023-04-09T21:42:36.378Z,5.82
2023-04-09T21:45:05.623Z,5.80
2023-04-09T21:47:34.391Z,5.80
2023-04-09T21:50:04.257Z,5.81
2023-04-09T21:52:33.089Z,5.77
2023-04-09T21:55:01.678Z,5.75
2023-04-09T21:57:29.958Z,5.72
2023-04-09T21:59:59.058Z,5.70
2023-04-09T22:02:28.348Z,5.66
2023-04-09T22:04:59.394Z,5.61
2023-04-09T22:07:27.998Z,5.56
2023-04-09T22:09:57.718Z,5.53
2023-04-09T22:12:26.813Z,5.52
2023-04-09T22:14:55.715Z,5.52
2023-04-09T22:17:24.021Z,5.51
2023-04-09T22:19:52.992Z,5.46
2023-04-09T22:22:21.887Z,5.42
2023-04-09T22:24:50.168Z,5.38
2023-04-09T22:27:18.483Z,5.34
2023-04-09T22:29:47.036Z,5.29
2023-04-09T22:32:15.426Z,5.25
2023-04-09T22:34:44.014Z,5.22
2023-04-09T22:37:12.620Z,5.21
2023-04-09T22:39:41.396Z,5.16
2023-04-09T22:42:10.807Z,5.11
2023-04-09T22:44:40.170Z,5.08
2023-04-09T22:47:08.698Z,5.07
2023-04-09T22:49:37.082Z,5.04
2023-04-09T22:52:06.092Z,5.00
2023-04-09T22:54:34.573Z,4.97
2023-04-09T22:57:03.159Z,4.96
2023-04-09T22:59:39.952Z,4.93
2023-04-09T23:02:09.442Z,4.91
2023-04-09T23:04:39.086Z,4.92
2023-04-09T23:07:10.914Z,4.91
2023-04-09T23:09:39.101Z,4.90
2023-04-09T23:12:07.887Z,4.85
2023-04-09T23:14:36.582Z,4.78
2023-04-09T23:17:04.963Z,4.74
2023-04-09T23:19:33.861Z,4.69
2023-04-09T23:22:02.551Z,4.66
2023-04-09T23:24:31.037Z,4.61
2023-04-09T23:26:59.867Z,4.56
2023-04-09T23:29:28.211Z,4.48
2023-04-09T23:31:56.741Z,4.39
2023-04-09T23:34:25.593Z,4.32
2023-04-09T23:36:53.988Z,4.23
2023-04-09T23:39:22.572Z,4.10
2023-04-09T23:41:51.377Z,4.00
2023-04-09T23:44:19.964Z,3.94
2023-04-09T23:46:48.598Z,3.88
2023-04-09T23:49:17.135Z,3.83
2023-04-09T23:51:45.619Z,3.76
2023-04-09T23:54:13.886Z,3.67
2023-04-09T23:56:42.490Z,3.60
2023-04-09T23:59:11.354Z,3.53
