createdAt,value
2022-10-19T00:02:24.845Z,13.48
2022-10-19T00:04:51.618Z,12.33
2022-10-19T00:07:18.586Z,13.38
2022-10-19T00:09:45.295Z,12.65
2022-10-19T00:12:13.029Z,13.85
2022-10-19T00:14:39.826Z,11.75
2022-10-19T00:17:06.992Z,13.97
2022-10-19T00:19:34.065Z,11.52
2022-10-19T00:22:01.022Z,14.18
2022-10-19T00:24:27.793Z,10.48
2022-10-19T00:26:54.835Z,9.30
2022-10-19T00:29:22.100Z,7.10
2022-10-19T00:31:52.536Z,6.45
2022-10-19T00:34:19.617Z,7.07
2022-10-19T00:36:46.692Z,7.03
2022-10-19T00:39:15.859Z,7.00
2022-10-19T00:41:44.650Z,6.57
2022-10-19T00:44:15.870Z,6.80
2022-10-19T00:46:45.539Z,8.20
2022-10-19T00:49:23.512Z,8.15
2022-10-19T00:51:57.031Z,10.02
2022-10-19T00:54:25.424Z,13.87
2022-10-19T00:56:55.561Z,14.38
2022-10-19T00:59:25.259Z,11.27
2022-10-19T01:01:53.259Z,10.43
2022-10-19T01:04:21.828Z,16.80
2022-10-19T01:09:16.218Z,14.98
2022-10-19T01:12:27.909Z,15.40
2022-10-19T01:15:28.500Z,12.85
2022-10-19T01:18:01.414Z,14.30
2022-10-19T01:20:46.888Z,16.43
2022-10-19T01:23:49.412Z,17.27
2022-10-19T01:26:19.065Z,12.85
2022-10-19T01:29:04.670Z,16.20
2022-10-19T01:32:01.329Z,14.18
2022-10-19T01:34:42.380Z,15.13
2022-10-19T01:37:20.213Z,14.25
2022-10-19T01:40:24.067Z,16.83
2022-10-19T01:43:17.787Z,17.40
2022-10-19T01:45:54.265Z,16.88
2022-10-19T01:48:25.335Z,18.20
2022-10-19T01:51:25.735Z,14.98
2022-10-19T01:53:55.555Z,15.32
2022-10-19T01:56:26.916Z,17.75
2022-10-19T01:58:56.583Z,15.70
2022-10-19T02:01:26.413Z,18.17
2022-10-19T02:03:54.391Z,19.50
2022-10-19T02:06:22.307Z,19.63
2022-10-19T02:08:52.054Z,16.02
2022-10-19T02:11:20.750Z,19.90
2022-10-19T02:13:53.835Z,15.27
2022-10-19T02:16:26.115Z,14.50
2022-10-19T02:18:55.045Z,18.10
2022-10-19T02:21:22.146Z,15.30
2022-10-19T02:23:51.798Z,16.15
2022-10-19T02:26:21.935Z,15.50
2022-10-19T02:28:49.453Z,16.63
2022-10-19T02:31:16.480Z,13.63
2022-10-19T02:33:43.485Z,13.95
2022-10-19T02:36:10.525Z,14.48
2022-10-19T02:38:37.346Z,15.27
2022-10-19T02:41:11.927Z,13.90
2022-10-19T02:43:42.076Z,14.95
2022-10-19T02:46:17.320Z,17.23
2022-10-19T02:48:44.444Z,17.63
2022-10-19T02:51:35.944Z,15.60
2022-10-19T02:54:05.408Z,16.15
2022-10-19T02:56:34.390Z,14.57
2022-10-19T02:59:02.832Z,13.70
2022-10-19T03:01:30.111Z,13.25
2022-10-19T03:03:56.950Z,12.07
2022-10-19T03:06:23.944Z,12.85
2022-10-19T03:08:50.931Z,12.50
2022-10-19T03:11:18.006Z,13.45
2022-10-19T03:13:44.912Z,12.15
2022-10-19T03:16:13.360Z,15.93
2022-10-19T03:18:40.764Z,11.77
2022-10-19T03:21:11.972Z,11.35
2022-10-19T03:23:40.003Z,12.65
2022-10-19T03:26:11.391Z,11.23
2022-10-19T03:28:39.410Z,13.40
2022-10-19T03:31:06.607Z,14.32
2022-10-19T03:33:33.965Z,12.85
2022-10-19T03:36:25.065Z,12.55
2022-10-19T03:38:53.809Z,13.40
2022-10-19T03:41:22.111Z,18.97
2022-10-19T03:43:49.406Z,13.85
2022-10-19T03:46:17.212Z,13.50
2022-10-19T03:48:44.220Z,13.85
2022-10-19T03:51:14.053Z,15.85
2022-10-19T03:53:41.824Z,14.40
2022-10-19T03:56:17.273Z,15.80
2022-10-19T03:58:45.652Z,16.60
2022-10-19T04:01:15.998Z,15.57
2022-10-19T04:03:43.126Z,15.25
2022-10-19T04:06:16.962Z,17.13
2022-10-19T04:08:49.711Z,13.85
2022-10-19T04:11:18.916Z,14.27
2022-10-19T04:13:49.246Z,12.93
2022-10-19T04:16:17.174Z,12.43
2022-10-19T04:18:44.041Z,15.67
2022-10-19T04:21:27.902Z,14.55
2022-10-19T04:23:59.402Z,15.05
2022-10-19T04:26:26.507Z,12.55
2022-10-19T04:28:53.582Z,13.80
2022-10-19T04:31:20.591Z,16.07
2022-10-19T04:33:47.402Z,12.70
2022-10-19T04:36:14.406Z,12.77
2022-10-19T04:38:41.205Z,14.88
2022-10-19T04:41:14.618Z,15.27
2022-10-19T04:43:41.565Z,13.97
2022-10-19T04:46:12.093Z,13.25
2022-10-19T04:48:39.980Z,11.10
2022-10-19T04:51:07.250Z,13.65
2022-10-19T04:53:34.977Z,11.93
2022-10-19T04:56:06.217Z,11.40
2022-10-19T04:58:33.397Z,14.30
2022-10-19T05:01:06.704Z,11.27
2022-10-19T05:03:33.505Z,12.95
2022-10-19T05:06:00.501Z,11.65
2022-10-19T05:08:27.273Z,12.83
2022-10-19T05:10:54.724Z,11.32
2022-10-19T05:13:21.539Z,12.20
2022-10-19T05:16:02.745Z,11.70
2022-10-19T05:18:29.796Z,12.38
2022-10-19T05:21:05.376Z,11.37
2022-10-19T05:26:21.045Z,10.88
2022-10-19T05:28:58.183Z,10.77
2022-10-19T05:31:27.762Z,11.35
2022-10-19T05:33:56.378Z,10.63
2022-10-19T05:36:29.610Z,10.25
2022-10-19T05:38:58.345Z,9.27
2022-10-19T05:41:26.243Z,10.82
2022-10-19T05:43:55.785Z,9.90
2022-10-19T05:46:23.430Z,10.10
2022-10-19T05:48:50.315Z,8.82
2022-10-19T05:51:20.603Z,9.80
2022-10-19T05:53:47.350Z,9.15
2022-10-19T05:56:19.274Z,9.80
2022-10-19T05:58:46.287Z,10.27
2022-10-19T06:01:14.395Z,8.80
2022-10-19T06:03:41.572Z,9.32
2022-10-19T06:06:10.070Z,8.98
2022-10-19T06:08:38.316Z,8.73
2022-10-19T06:11:05.352Z,9.23
2022-10-19T06:13:32.244Z,8.18
2022-10-19T06:15:59.708Z,7.90
2022-10-19T06:18:26.553Z,8.70
2022-10-19T06:20:53.896Z,9.50
2022-10-19T06:23:20.760Z,8.90
2022-10-19T06:25:47.763Z,9.38
2022-10-19T06:28:14.597Z,8.65
2022-10-19T06:30:41.774Z,8.10
2022-10-19T06:33:08.608Z,9.32
2022-10-19T06:35:35.744Z,8.80
2022-10-19T06:38:02.564Z,7.63
2022-10-19T06:40:30.141Z,7.32
2022-10-19T06:42:57.007Z,9.63
2022-10-19T06:45:24.659Z,8.18
2022-10-19T06:47:51.500Z,9.27
2022-10-19T06:50:18.624Z,8.68
2022-10-19T06:52:46.148Z,8.73
2022-10-19T06:55:13.305Z,8.95
2022-10-19T06:57:40.371Z,9.13
2022-10-19T07:00:08.200Z,9.13
2022-10-19T07:02:35.040Z,8.98
2022-10-19T07:05:07.001Z,8.40
2022-10-19T07:07:35.121Z,8.48
2022-10-19T07:10:03.665Z,7.97
2022-10-19T07:12:30.515Z,7.10
2022-10-19T07:14:58.136Z,8.85
2022-10-19T07:17:24.995Z,9.50
2022-10-19T07:19:51.996Z,9.10
2022-10-19T07:22:23.152Z,7.88
2022-10-19T07:24:52.899Z,8.53
2022-10-19T07:27:19.719Z,7.88
2022-10-19T07:29:46.836Z,8.13
2022-10-19T07:32:13.622Z,7.97
2022-10-19T07:34:40.693Z,8.95
2022-10-19T07:37:07.547Z,8.47
2022-10-19T07:39:34.622Z,8.23
2022-10-19T07:42:01.350Z,7.80
2022-10-19T07:44:28.791Z,8.63
2022-10-19T07:46:55.529Z,9.55
2022-10-19T07:49:22.533Z,7.27
2022-10-19T07:51:53.908Z,8.10
2022-10-19T07:54:21.487Z,8.13
2022-10-19T07:56:48.303Z,7.55
2022-10-19T07:59:17.256Z,8.90
2022-10-19T08:01:45.198Z,7.83
2022-10-19T08:06:59.251Z,7.13
2022-10-19T08:09:52.573Z,7.68
2022-10-19T08:12:15.531Z,7.82
2022-10-19T08:14:42.824Z,6.85
2022-10-19T08:17:11.959Z,6.80
2022-10-19T08:19:43.439Z,7.45
2022-10-19T08:22:11.187Z,6.57
2022-10-19T08:24:38.131Z,7.22
2022-10-19T08:27:05.133Z,6.47
2022-10-19T08:29:32.265Z,6.73
2022-10-19T08:31:59.640Z,7.32
2022-10-19T08:34:27.003Z,6.18
2022-10-19T08:36:53.800Z,5.95
2022-10-19T08:39:20.730Z,6.03
2022-10-19T08:41:57.583Z,5.67
2022-10-19T08:44:55.212Z,6.38
2022-10-19T08:47:32.503Z,5.40
2022-10-19T08:50:00.425Z,5.60
2022-10-19T08:52:34.766Z,6.18
2022-10-19T08:55:15.201Z,5.37
2022-10-19T08:58:14.119Z,6.57
2022-10-19T09:00:46.879Z,6.10
2022-10-19T09:03:56.404Z,5.55
2022-10-19T09:06:59.257Z,5.50
2022-10-19T09:09:29.939Z,5.70
2022-10-19T09:12:04.278Z,6.10
2022-10-19T09:14:38.294Z,5.90
2022-10-19T09:17:13.122Z,5.65
2022-10-19T09:19:39.983Z,5.70
2022-10-19T09:22:20.395Z,5.37
2022-10-19T09:24:50.450Z,5.45
2022-10-19T09:27:39.176Z,5.60
2022-10-19T09:30:15.504Z,5.28
2022-10-19T09:32:43.117Z,5.38
2022-10-19T09:35:30.062Z,5.57
2022-10-19T09:37:57.162Z,6.10
2022-10-19T09:40:30.201Z,5.72
2022-10-19T09:42:58.449Z,5.25
2022-10-19T09:45:59.550Z,5.97
2022-10-19T09:48:35.466Z,5.07
2022-10-19T09:51:10.523Z,5.43
2022-10-19T09:53:37.968Z,5.57
2022-10-19T09:56:07.884Z,5.70
2022-10-19T09:58:35.440Z,5.38
2022-10-19T10:01:03.346Z,5.53
2022-10-19T10:03:43.654Z,5.90
2022-10-19T10:06:14.469Z,7.40
2022-10-19T10:08:57.974Z,5.85
2022-10-19T10:11:33.908Z,5.25
2022-10-19T10:14:12.365Z,5.60
2022-10-19T10:16:39.171Z,5.43
2022-10-19T10:19:09.039Z,5.55
2022-10-19T10:21:50.343Z,6.18
2022-10-19T10:24:20.488Z,6.65
2022-10-19T10:26:48.419Z,6.50
2022-10-19T10:29:30.140Z,6.45
2022-10-19T10:32:01.636Z,5.65
2022-10-19T10:34:49.786Z,5.35
2022-10-19T10:37:20.881Z,6.30
2022-10-19T10:39:52.869Z,6.47
2022-10-19T10:42:25.065Z,6.80
2022-10-19T10:44:54.267Z,5.95
2022-10-19T10:47:21.335Z,7.32
2022-10-19T10:49:58.119Z,5.50
2022-10-19T10:52:27.894Z,7.20
2022-10-19T10:55:17.757Z,6.70
2022-10-19T10:57:48.739Z,5.85
2022-10-19T11:00:19.346Z,5.35
2022-10-19T11:03:13.608Z,5.72
2022-10-19T11:05:51.552Z,6.47
2022-10-19T11:08:21.605Z,5.82
2022-10-19T11:11:01.878Z,5.40
2022-10-19T11:13:51.621Z,6.00
2022-10-19T11:16:32.480Z,6.10
2022-10-19T11:19:12.369Z,6.27
2022-10-19T11:21:48.073Z,5.78
2022-10-19T11:24:33.278Z,5.55
2022-10-19T11:27:25.810Z,6.35
2022-10-19T11:30:10.429Z,6.05
2022-10-19T11:32:46.538Z,5.40
2022-10-19T11:35:13.391Z,7.15
2022-10-19T11:37:50.101Z,7.47
2022-10-19T11:41:16.759Z,6.43
2022-10-19T11:44:09.755Z,6.57
2022-10-19T11:46:42.850Z,5.50
2022-10-19T11:49:31.767Z,6.28
2022-10-19T11:52:05.374Z,6.30
2022-10-19T11:55:07.623Z,6.13
2022-10-19T11:57:34.646Z,6.50
2022-10-19T12:00:37.511Z,6.80
2022-10-19T12:03:15.143Z,6.18
2022-10-19T12:06:00.886Z,5.97
2022-10-19T12:08:37.683Z,5.95
2022-10-19T12:11:23.633Z,5.85
2022-10-19T12:14:03.774Z,6.57
2022-10-19T12:16:42.267Z,6.45
2022-10-19T12:19:17.544Z,6.47
2022-10-19T12:21:46.079Z,6.65
2022-10-19T12:24:17.205Z,6.47
2022-10-19T12:26:46.089Z,5.63
2022-10-19T12:29:21.382Z,5.90
2022-10-19T12:31:49.680Z,5.78
2022-10-19T12:34:25.856Z,5.75
2022-10-19T12:37:15.446Z,5.55
2022-10-19T12:40:00.255Z,6.03
2022-10-19T12:42:52.111Z,5.55
2022-10-19T12:45:25.159Z,5.78
2022-10-19T12:48:14.591Z,5.70
2022-10-19T12:50:50.594Z,5.95
2022-10-19T12:53:28.496Z,6.27
2022-10-19T12:56:20.653Z,5.38
2022-10-19T12:58:53.105Z,6.68
2022-10-19T13:01:44.424Z,7.43
2022-10-19T13:04:34.053Z,6.18
2022-10-19T13:07:08.073Z,6.07
2022-10-19T13:09:46.743Z,6.20
2022-10-19T13:12:16.170Z,6.88
2022-10-19T13:14:54.083Z,6.88
2022-10-19T13:17:50.011Z,6.13
2022-10-19T13:20:16.840Z,5.90
2022-10-19T13:23:04.926Z,6.18
2022-10-19T13:25:36.486Z,7.28
2022-10-19T13:28:06.237Z,6.80
2022-10-19T13:30:39.242Z,7.80
2022-10-19T13:33:33.684Z,7.10
2022-10-19T13:36:02.355Z,6.95
2022-10-19T13:39:02.672Z,7.53
2022-10-19T13:41:38.840Z,7.00
2022-10-19T13:44:16.157Z,7.40
2022-10-19T13:46:55.024Z,6.83
2022-10-19T13:49:36.493Z,7.35
2022-10-19T13:52:18.617Z,7.50
2022-10-19T13:54:58.248Z,6.18
2022-10-19T13:57:50.064Z,7.38
2022-10-19T14:00:22.622Z,7.00
2022-10-19T14:02:55.610Z,7.10
2022-10-19T14:05:40.606Z,7.68
2022-10-19T14:08:31.848Z,5.47
2022-10-19T14:11:11.673Z,7.45
2022-10-19T14:13:38.710Z,6.90
2022-10-19T14:16:05.692Z,6.55
2022-10-19T14:18:35.184Z,7.53
2022-10-19T14:21:07.904Z,7.00
2022-10-19T14:23:37.289Z,7.93
2022-10-19T14:26:14.738Z,6.73
2022-10-19T14:28:43.737Z,6.70
2022-10-19T14:31:18.843Z,7.25
2022-10-19T14:33:50.110Z,6.75
2022-10-19T14:36:19.830Z,5.95
2022-10-19T14:38:49.483Z,6.77
2022-10-19T14:41:28.588Z,7.25
2022-10-19T14:43:57.206Z,7.22
2022-10-19T14:46:31.132Z,6.57
2022-10-19T14:49:03.392Z,7.03
2022-10-19T14:51:35.653Z,6.40
2022-10-19T14:54:23.403Z,7.20
2022-10-19T14:57:02.220Z,6.38
2022-10-19T14:59:49.142Z,6.50
2022-10-19T15:02:24.619Z,6.40
2022-10-19T15:04:54.398Z,6.80
2022-10-19T15:07:26.101Z,5.90
2022-10-19T15:09:57.676Z,6.57
2022-10-19T15:12:34.686Z,6.97
2022-10-19T15:15:08.013Z,7.32
2022-10-19T15:17:37.881Z,7.27
2022-10-19T15:20:23.630Z,6.53
2022-10-19T15:22:50.409Z,7.88
2022-10-19T15:25:37.190Z,6.55
2022-10-19T15:28:40.570Z,6.78
2022-10-19T15:31:25.312Z,6.50
2022-10-19T15:33:57.364Z,6.35
2022-10-19T15:36:25.697Z,6.70
2022-10-19T15:39:11.179Z,7.03
2022-10-19T15:41:45.829Z,7.13
2022-10-19T15:44:34.408Z,6.40
2022-10-19T15:47:19.955Z,7.97
2022-10-19T15:49:46.973Z,7.43
2022-10-19T15:52:17.822Z,6.30
2022-10-19T15:54:51.571Z,7.15
2022-10-19T15:57:33.189Z,6.63
2022-10-19T16:00:10.661Z,6.40
2022-10-19T16:02:38.985Z,7.40
2022-10-19T16:07:37.540Z,7.53
2022-10-19T16:10:05.035Z,6.93
2022-10-19T16:12:32.148Z,6.43
2022-10-19T16:14:58.781Z,7.63
2022-10-19T16:17:25.631Z,6.80
2022-10-19T16:19:52.254Z,6.97
2022-10-19T16:22:19.181Z,6.37
2022-10-19T16:24:45.833Z,7.80
2022-10-19T16:27:16.294Z,6.47
2022-10-19T16:29:44.539Z,5.63
2022-10-19T16:32:11.401Z,6.38
2022-10-19T16:34:38.152Z,6.33
2022-10-19T16:37:06.929Z,5.90
2022-10-19T16:39:34.471Z,6.40
2022-10-19T16:42:01.457Z,6.28
2022-10-19T16:44:28.110Z,6.55
2022-10-19T16:46:58.916Z,6.70
2022-10-19T16:49:26.409Z,7.20
2022-10-19T16:51:56.399Z,8.32
2022-10-19T16:54:26.752Z,9.07
2022-10-19T16:56:55.589Z,8.85
2022-10-19T16:59:22.400Z,7.80
2022-10-19T17:01:49.295Z,7.80
2022-10-19T17:04:17.929Z,7.40
2022-10-19T17:06:45.129Z,7.47
2022-10-19T17:11:58.838Z,7.70
2022-10-19T17:14:25.610Z,6.70
2022-10-19T17:16:52.407Z,8.02
2022-10-19T17:19:19.046Z,7.03
2022-10-19T17:21:45.884Z,8.52
2022-10-19T17:24:21.039Z,7.67
2022-10-19T17:26:52.005Z,8.45
2022-10-19T17:29:19.952Z,7.63
2022-10-19T17:31:48.276Z,8.10
2022-10-19T17:34:15.778Z,8.75
2022-10-19T17:36:44.853Z,7.17
2022-10-19T17:39:18.087Z,8.50
2022-10-19T17:41:49.849Z,8.05
2022-10-19T17:44:17.883Z,8.10
2022-10-19T17:46:44.714Z,8.50
2022-10-19T17:49:12.481Z,8.17
2022-10-19T17:51:40.407Z,8.63
2022-10-19T17:54:14.549Z,9.77
2022-10-19T17:56:45.045Z,7.78
2022-10-19T17:59:12.635Z,7.85
2022-10-19T18:01:40.016Z,7.67
2022-10-19T18:04:07.246Z,9.23
2022-10-19T18:06:36.626Z,8.98
2022-10-19T18:09:06.088Z,8.98
2022-10-19T18:11:37.221Z,9.85
2022-10-19T18:14:05.209Z,9.17
2022-10-19T18:16:39.000Z,9.60
2022-10-19T18:19:07.140Z,10.35
2022-10-19T18:21:38.626Z,8.10
2022-10-19T18:24:07.457Z,9.45
2022-10-19T18:26:36.015Z,9.30
2022-10-19T18:29:13.316Z,9.32
2022-10-19T18:31:40.595Z,9.80
2022-10-19T18:34:08.907Z,9.82
2022-10-19T18:36:35.855Z,9.60
2022-10-19T18:39:05.058Z,8.83
2022-10-19T18:41:32.534Z,10.40
2022-10-19T18:44:03.579Z,10.60
2022-10-19T18:46:37.139Z,10.25
2022-10-19T18:49:07.104Z,8.68
2022-10-19T18:51:34.130Z,11.20
2022-10-19T18:54:00.918Z,10.63
2022-10-19T18:56:29.305Z,10.90
2022-10-19T18:58:56.870Z,11.38
2022-10-19T19:01:26.830Z,10.60
2022-10-19T19:03:56.104Z,11.60
2022-10-19T19:06:25.334Z,11.70
2022-10-19T19:09:00.852Z,12.25
2022-10-19T19:11:35.931Z,11.02
2022-10-19T19:14:12.561Z,11.75
2022-10-19T19:16:40.918Z,11.20
2022-10-19T19:19:10.218Z,10.73
2022-10-19T19:21:41.003Z,11.23
2022-10-19T19:24:09.963Z,11.25
2022-10-19T19:26:41.085Z,12.45
2022-10-19T19:29:07.930Z,12.03
2022-10-19T19:31:35.110Z,11.23
2022-10-19T19:34:03.190Z,10.55
2022-10-19T19:36:31.513Z,10.73
2022-10-19T19:38:59.114Z,10.38
2022-10-19T19:41:25.998Z,10.10
2022-10-19T19:43:53.059Z,11.63
2022-10-19T19:46:21.491Z,9.73
2022-10-19T19:48:48.625Z,10.98
2022-10-19T19:51:21.055Z,12.80
2022-10-19T19:53:48.335Z,13.10
2022-10-19T19:56:16.680Z,13.00
2022-10-19T19:58:45.132Z,12.27
2022-10-19T20:01:17.476Z,12.35
2022-10-19T20:03:45.914Z,12.55
2022-10-19T20:06:14.229Z,13.77
2022-10-19T20:08:41.249Z,14.18
2022-10-19T20:11:10.846Z,13.27
2022-10-19T20:13:38.256Z,13.45
2022-10-19T20:16:29.018Z,12.68
2022-10-19T20:19:01.134Z,13.33
2022-10-19T20:21:28.010Z,13.00
2022-10-19T20:23:54.622Z,11.10
2022-10-19T20:26:23.396Z,11.85
2022-10-19T20:28:50.884Z,13.43
2022-10-19T20:31:19.230Z,14.70
2022-10-19T20:33:49.290Z,11.88
2022-10-19T20:36:26.112Z,12.57
2022-10-19T20:38:55.845Z,12.85
2022-10-19T20:41:25.473Z,12.18
2022-10-19T20:43:53.709Z,12.70
2022-10-19T20:46:26.492Z,10.07
2022-10-19T20:48:54.770Z,10.73
2022-10-19T20:51:30.566Z,11.52
2022-10-19T20:54:00.740Z,12.75
2022-10-19T20:56:30.490Z,12.40
2022-10-19T20:59:00.221Z,13.50
2022-10-19T21:01:30.052Z,12.57
2022-10-19T21:04:00.499Z,12.70
2022-10-19T21:06:30.514Z,14.20
2022-10-19T21:08:58.276Z,12.30
2022-10-19T21:11:27.975Z,12.40
2022-10-19T21:13:56.445Z,11.63
2022-10-19T21:16:27.427Z,12.70
2022-10-19T21:18:54.710Z,13.95
2022-10-19T21:21:24.520Z,13.03
2022-10-19T21:23:56.304Z,13.70
2022-10-19T21:26:25.662Z,11.82
2022-10-19T21:28:53.232Z,12.48
2022-10-19T21:31:21.593Z,12.68
2022-10-19T21:33:48.494Z,10.03
2022-10-19T21:36:16.126Z,12.80
2022-10-19T21:38:43.184Z,13.80
2022-10-19T21:41:20.901Z,13.27
2022-10-19T21:43:51.005Z,11.93
2022-10-19T21:46:19.768Z,12.57
2022-10-19T21:48:46.614Z,11.95
2022-10-19T21:51:17.159Z,12.35
2022-10-19T21:53:44.357Z,12.68
2022-10-19T21:56:11.181Z,12.52
2022-10-19T21:58:37.811Z,13.07
2022-10-19T22:01:05.775Z,11.98
2022-10-19T22:03:32.967Z,12.05
2022-10-19T22:05:59.852Z,12.27
2022-10-19T22:08:26.855Z,10.13
2022-10-19T22:10:53.721Z,10.73
2022-10-19T22:13:20.303Z,12.98
2022-10-19T22:15:47.124Z,12.52
2022-10-19T22:18:13.772Z,12.30
2022-10-19T22:20:40.782Z,10.52
2022-10-19T22:23:07.949Z,12.27
2022-10-19T22:25:35.536Z,12.25
2022-10-19T22:28:02.173Z,11.57
2022-10-19T22:30:29.118Z,11.10
2022-10-19T22:32:55.957Z,10.43
2022-10-19T22:35:23.413Z,10.70
2022-10-19T22:37:50.069Z,10.82
2022-10-19T22:40:17.294Z,10.75
2022-10-19T22:42:43.880Z,9.50
2022-10-19T22:45:10.644Z,11.15
2022-10-19T22:47:37.262Z,8.80
2022-10-19T22:50:04.520Z,10.35
2022-10-19T22:52:31.104Z,8.85
2022-10-19T22:54:58.040Z,9.60
2022-10-19T22:57:24.704Z,9.75
2022-10-19T22:59:51.466Z,9.90
2022-10-19T23:02:18.056Z,10.25
2022-10-19T23:04:44.867Z,9.88
2022-10-19T23:09:39.045Z,10.35
2022-10-19T23:12:05.786Z,8.83
2022-10-19T23:14:32.876Z,9.23
2022-10-19T23:16:59.499Z,10.32
2022-10-19T23:19:26.314Z,9.70
2022-10-19T23:21:52.994Z,9.35
2022-10-19T23:24:19.794Z,10.57
2022-10-19T23:26:46.389Z,8.60
2022-10-19T23:29:13.194Z,8.82
2022-10-19T23:31:39.887Z,10.68
2022-10-19T23:34:06.674Z,9.07
2022-10-19T23:36:33.323Z,9.13
2022-10-19T23:39:00.239Z,8.55
2022-10-19T23:41:27.311Z,9.20
2022-10-19T23:43:54.151Z,9.52
2022-10-19T23:46:20.785Z,9.10
2022-10-19T23:48:47.630Z,8.40
2022-10-19T23:51:17.444Z,9.73
2022-10-19T23:53:45.624Z,9.27
2022-10-19T23:56:14.982Z,8.27
2022-10-19T23:58:42.164Z,8.50
