createdAt,value
2022-08-05T00:01:30.244Z,24.42
2022-08-05T00:04:03.883Z,24.39
2022-08-05T00:06:33.264Z,24.30
2022-08-05T00:09:00.993Z,24.16
2022-08-05T00:11:34.607Z,24.00
2022-08-05T00:14:12.071Z,23.85
2022-08-05T00:16:52.622Z,23.72
2022-08-05T00:19:21.556Z,23.58
2022-08-05T00:21:48.851Z,23.45
2022-08-05T00:24:19.313Z,23.33
2022-08-05T00:26:53.018Z,23.21
2022-08-05T00:29:22.823Z,23.15
2022-08-05T00:32:10.986Z,23.07
2022-08-05T00:34:53.755Z,23.00
2022-08-05T00:37:27.032Z,22.94
2022-08-05T00:40:13.505Z,22.88
2022-08-05T00:42:44.341Z,22.83
2022-08-05T00:45:15.913Z,22.78
2022-08-05T00:47:53.098Z,22.74
2022-08-05T00:50:25.361Z,22.71
2022-08-05T00:52:53.392Z,22.69
2022-08-05T00:55:21.885Z,22.65
2022-08-05T00:57:58.211Z,22.63
2022-08-05T01:00:26.005Z,22.60
2022-08-05T01:02:52.729Z,22.59
2022-08-05T01:05:19.627Z,22.57
2022-08-05T01:08:30.693Z,22.57
2022-08-05T01:10:36.077Z,22.62
2022-08-05T01:13:13.312Z,22.62
2022-08-05T01:15:56.676Z,22.63
2022-08-05T01:18:29.686Z,22.59
2022-08-05T01:21:22.643Z,22.60
2022-08-05T01:24:14.236Z,22.59
2022-08-05T01:26:55.613Z,22.55
2022-08-05T01:29:34.911Z,22.55
2022-08-05T01:32:06.500Z,22.51
2022-08-05T01:34:45.843Z,22.49
2022-08-05T01:37:25.437Z,22.44
2022-08-05T01:39:59.086Z,22.38
2022-08-05T01:42:28.052Z,22.33
2022-08-05T01:44:59.925Z,22.28
2022-08-05T01:47:39.360Z,22.24
2022-08-05T01:50:28.758Z,22.22
2022-08-05T01:53:00.725Z,22.19
2022-08-05T01:55:30.922Z,22.16
2022-08-05T01:58:18.741Z,22.13
2022-08-05T02:00:53.167Z,22.10
2022-08-05T02:03:33.985Z,22.08
2022-08-05T02:06:33.450Z,22.03
2022-08-05T02:08:58.164Z,21.98
2022-08-05T02:11:32.894Z,21.92
2022-08-05T02:14:14.594Z,21.88
2022-08-05T02:16:52.889Z,21.82
2022-08-05T02:19:28.462Z,21.79
2022-08-05T02:22:31.767Z,21.74
2022-08-05T02:25:08.619Z,21.70
2022-08-05T02:27:58.650Z,21.62
2022-08-05T02:30:30.978Z,21.59
2022-08-05T02:33:00.123Z,21.56
2022-08-05T02:35:33.159Z,21.53
2022-08-05T02:38:05.278Z,21.50
2022-08-05T02:40:37.430Z,21.50
2022-08-05T02:43:07.210Z,21.50
2022-08-05T02:45:52.316Z,21.50
2022-08-05T02:48:29.469Z,21.52
2022-08-05T02:50:59.888Z,21.52
2022-08-05T02:53:28.564Z,21.47
2022-08-05T02:56:06.314Z,21.44
2022-08-05T02:58:35.409Z,21.42
2022-08-05T03:01:02.759Z,21.42
2022-08-05T03:03:34.098Z,21.42
2022-08-05T03:06:54.060Z,21.45
2022-08-05T03:09:07.785Z,21.47
2022-08-05T03:11:53.455Z,21.48
2022-08-05T03:14:20.959Z,21.47
2022-08-05T03:16:47.639Z,21.47
2022-08-05T03:19:20.328Z,21.46
2022-08-05T03:22:00.149Z,21.44
2022-08-05T03:24:30.430Z,21.42
2022-08-05T03:26:59.358Z,21.41
2022-08-05T03:29:46.018Z,21.37
2022-08-05T03:32:14.398Z,21.36
2022-08-05T03:34:42.248Z,21.36
2022-08-05T03:37:18.551Z,21.35
2022-08-05T03:40:01.606Z,21.39
2022-08-05T03:42:32.485Z,21.40
2022-08-05T03:45:21.535Z,21.40
2022-08-05T03:47:50.087Z,21.44
2022-08-05T03:50:16.827Z,21.44
2022-08-05T03:55:50.114Z,21.46
2022-08-05T03:56:10.186Z,21.50
2022-08-05T03:58:41.145Z,21.47
2022-08-05T04:01:11.436Z,21.45
2022-08-05T04:03:42.414Z,21.40
2022-08-05T04:06:29.628Z,21.35
2022-08-05T04:08:56.819Z,21.29
2022-08-05T04:11:24.176Z,21.20
2022-08-05T04:14:10.995Z,21.11
2022-08-05T04:16:44.826Z,21.05
2022-08-05T04:19:13.080Z,20.99
2022-08-05T04:22:08.434Z,20.97
2022-08-05T04:24:27.678Z,20.96
2022-08-05T04:26:54.220Z,20.99
2022-08-05T04:29:20.964Z,21.03
2022-08-05T04:31:48.414Z,21.07
2022-08-05T04:34:18.290Z,21.10
2022-08-05T04:36:58.548Z,21.14
2022-08-05T04:39:25.109Z,21.15
2022-08-05T04:41:54.195Z,21.17
2022-08-05T04:44:30.082Z,21.15
2022-08-05T04:47:08.760Z,21.14
2022-08-05T04:49:38.481Z,21.09
2022-08-05T04:52:23.015Z,21.03
2022-08-05T04:54:54.001Z,20.98
2022-08-05T04:57:23.725Z,20.93
2022-08-05T04:59:55.907Z,20.87
2022-08-05T05:02:36.742Z,20.83
2022-08-05T05:05:16.500Z,20.78
2022-08-05T05:07:56.269Z,20.74
2022-08-05T05:10:29.660Z,20.70
2022-08-05T05:12:56.369Z,20.68
2022-08-05T05:15:56.740Z,20.65
2022-08-05T05:18:15.360Z,20.62
2022-08-05T05:20:55.191Z,20.59
2022-08-05T05:23:21.725Z,20.58
2022-08-05T05:25:48.142Z,20.55
2022-08-05T05:28:14.563Z,20.54
2022-08-05T05:30:42.194Z,20.53
2022-08-05T05:33:16.193Z,20.55
2022-08-05T05:35:48.008Z,20.58
2022-08-05T05:38:22.715Z,20.60
2022-08-05T05:40:54.633Z,20.64
2022-08-05T05:43:56.325Z,20.69
2022-08-05T05:46:16.001Z,20.77
2022-08-05T05:48:45.968Z,20.85
2022-08-05T05:51:21.664Z,20.94
2022-08-05T05:53:57.613Z,21.02
2022-08-05T05:56:33.347Z,21.09
2022-08-05T05:59:05.403Z,21.14
2022-08-05T06:01:37.922Z,21.15
2022-08-05T06:04:11.802Z,21.17
2022-08-05T06:06:43.324Z,21.14
2022-08-05T06:09:17.532Z,21.13
2022-08-05T06:12:01.880Z,21.11
2022-08-05T06:14:30.699Z,21.08
2022-08-05T06:16:57.819Z,21.05
2022-08-05T06:19:32.940Z,21.04
2022-08-05T06:22:02.008Z,21.04
2022-08-05T06:24:28.431Z,21.03
2022-08-05T06:26:55.587Z,21.02
2022-08-05T06:29:42.860Z,21.01
2022-08-05T06:32:25.277Z,20.96
2022-08-05T06:34:56.905Z,20.87
2022-08-05T06:37:57.055Z,20.74
2022-08-05T06:40:12.104Z,20.58
2022-08-05T06:42:39.758Z,20.42
2022-08-05T06:45:08.530Z,20.26
2022-08-05T06:48:35.891Z,20.14
2022-08-05T06:50:21.998Z,20.02
2022-08-05T06:52:58.469Z,19.90
2022-08-05T06:55:25.671Z,19.81
2022-08-05T06:57:58.011Z,19.71
2022-08-05T07:00:38.343Z,19.61
2022-08-05T07:03:09.755Z,19.55
2022-08-05T07:05:37.541Z,19.50
2022-08-05T07:08:10.660Z,19.46
2022-08-05T07:10:37.759Z,19.44
2022-08-05T07:13:54.282Z,19.43
2022-08-05T07:18:01.239Z,19.41
2022-08-05T07:19:16.120Z,19.39
2022-08-05T07:22:01.582Z,19.36
2022-08-05T07:24:29.945Z,19.34
2022-08-05T07:26:56.947Z,19.34
2022-08-05T07:29:25.403Z,19.35
2022-08-05T07:32:12.044Z,19.36
2022-08-05T07:34:42.454Z,19.37
2022-08-05T07:37:11.462Z,19.41
2022-08-05T07:40:04.545Z,19.43
2022-08-05T07:42:33.473Z,19.46
2022-08-05T07:45:01.001Z,19.47
2022-08-05T07:47:27.514Z,19.48
2022-08-05T07:50:09.619Z,19.48
2022-08-05T07:52:40.307Z,19.50
2022-08-05T07:55:15.680Z,19.48
2022-08-05T07:58:02.364Z,19.49
2022-08-05T08:00:29.765Z,19.49
2022-08-05T08:03:15.061Z,19.50
2022-08-05T08:05:49.775Z,19.51
2022-08-05T08:08:16.915Z,19.51
2022-08-05T08:10:48.696Z,19.54
2022-08-05T08:13:15.711Z,19.57
2022-08-05T08:16:35.916Z,19.60
2022-08-05T08:18:35.349Z,19.65
2022-08-05T08:21:09.814Z,19.70
2022-08-05T08:24:02.531Z,19.71
2022-08-05T08:26:29.915Z,19.76
2022-08-05T08:28:59.737Z,19.72
2022-08-05T08:31:43.620Z,19.68
2022-08-05T08:34:10.098Z,19.63
2022-08-05T08:36:48.882Z,19.62
2022-08-05T08:39:19.786Z,19.59
2022-08-05T08:41:52.710Z,19.58
2022-08-05T08:45:18.731Z,19.58
2022-08-05T08:47:47.179Z,19.59
2022-08-05T08:50:31.199Z,19.59
2022-08-05T08:52:56.756Z,19.63
2022-08-05T08:55:32.173Z,19.64
2022-08-05T08:58:12.904Z,19.68
2022-08-05T09:00:41.644Z,19.71
2022-08-05T09:03:09.075Z,19.74
2022-08-05T09:05:39.004Z,19.77
2022-08-05T09:08:26.660Z,19.82
2022-08-05T09:10:53.898Z,19.83
2022-08-05T09:13:20.531Z,19.86
2022-08-05T09:15:50.806Z,19.87
2022-08-05T09:18:17.380Z,19.87
2022-08-05T09:20:45.859Z,19.89
2022-08-05T09:23:19.450Z,19.91
2022-08-05T09:26:06.830Z,19.95
2022-08-05T09:28:38.842Z,19.99
2022-08-05T09:31:18.198Z,20.04
2022-08-05T09:34:04.079Z,20.09
2022-08-05T09:36:56.352Z,20.15
2022-08-05T09:39:39.262Z,20.23
2022-08-05T09:42:13.594Z,20.29
2022-08-05T09:44:50.621Z,20.36
2022-08-05T09:47:20.794Z,20.42
2022-08-05T09:50:01.281Z,20.47
2022-08-05T09:52:36.051Z,20.54
2022-08-05T09:55:57.524Z,20.56
2022-08-05T09:57:58.688Z,20.61
2022-08-05T10:00:26.905Z,20.64
2022-08-05T10:02:54.886Z,20.66
2022-08-05T10:05:27.849Z,20.68
2022-08-05T10:08:36.744Z,20.70
2022-08-05T10:10:43.894Z,20.73
2022-08-05T10:13:10.622Z,20.77
2022-08-05T10:15:39.130Z,20.80
2022-08-05T10:18:16.673Z,20.84
2022-08-05T10:20:48.428Z,20.85
2022-08-05T10:23:34.516Z,20.87
2022-08-05T10:26:07.920Z,20.90
2022-08-05T10:28:42.727Z,20.92
2022-08-05T10:32:53.683Z,20.97
2022-08-05T10:33:59.115Z,20.99
2022-08-05T10:36:27.479Z,21.06
2022-08-05T10:39:05.214Z,21.12
2022-08-05T10:42:01.307Z,21.19
2022-08-05T10:44:29.397Z,21.25
2022-08-05T10:46:56.816Z,21.33
2022-08-05T10:49:27.147Z,21.40
2022-08-05T10:52:03.230Z,21.51
2022-08-05T10:55:01.796Z,21.65
2022-08-05T10:57:33.943Z,21.78
2022-08-05T11:00:17.871Z,21.93
2022-08-05T11:03:25.402Z,22.10
2022-08-05T11:06:15.087Z,22.23
2022-08-05T11:09:32.326Z,22.38
2022-08-05T11:12:26.644Z,22.58
2022-08-05T11:15:19.197Z,22.76
2022-08-05T11:18:09.688Z,22.93
2022-08-05T11:20:44.262Z,23.07
2022-08-05T11:24:05.129Z,23.22
2022-08-05T11:26:35.272Z,23.33
2022-08-05T11:29:11.573Z,23.41
2022-08-05T11:31:57.834Z,23.48
2022-08-05T11:34:51.032Z,23.59
2022-08-05T11:38:36.488Z,23.73
2022-08-05T11:41:14.130Z,23.91
2022-08-05T11:44:12.982Z,24.09
2022-08-05T11:47:14.146Z,24.27
2022-08-05T11:49:49.791Z,24.42
2022-08-05T11:52:29.165Z,24.56
2022-08-05T11:54:57.984Z,24.65
2022-08-05T11:57:29.285Z,24.74
2022-08-05T11:59:57.890Z,24.86
2022-08-05T12:02:31.217Z,24.98
2022-08-05T12:05:00.538Z,25.10
2022-08-05T12:08:09.256Z,25.19
2022-08-05T12:10:22.995Z,25.31
2022-08-05T12:12:59.956Z,25.40
2022-08-05T12:15:37.954Z,25.54
2022-08-05T12:18:11.073Z,25.70
2022-08-05T12:20:39.098Z,25.83
2022-08-05T12:23:12.522Z,25.97
2022-08-05T12:26:09.089Z,26.08
2022-08-05T12:28:38.924Z,26.15
2022-08-05T12:31:05.696Z,26.22
2022-08-05T12:33:36.274Z,26.29
2022-08-05T12:36:07.082Z,26.31
2022-08-05T12:38:38.035Z,26.31
2022-08-05T12:41:13.338Z,26.26
2022-08-05T12:44:11.588Z,26.16
2022-08-05T12:46:45.640Z,26.06
2022-08-05T12:49:14.958Z,25.96
2022-08-05T12:52:13.788Z,25.84
2022-08-05T12:54:49.797Z,25.73
2022-08-05T12:57:16.835Z,25.62
2022-08-05T13:01:57.839Z,25.55
2022-08-05T13:02:37.188Z,25.48
2022-08-05T13:05:07.574Z,25.45
2022-08-05T13:10:21.782Z,25.51
2022-08-05T13:12:51.322Z,25.56
2022-08-05T13:15:35.939Z,25.63
2022-08-05T13:18:08.441Z,25.71
2022-08-05T13:20:40.437Z,25.80
2022-08-05T13:23:07.600Z,25.91
2022-08-05T13:25:52.133Z,26.05
2022-08-05T13:28:21.862Z,26.21
2022-08-05T13:30:48.781Z,26.37
2022-08-05T13:34:22.108Z,26.49
2022-08-05T13:36:05.241Z,26.59
2022-08-05T13:38:38.171Z,26.64
2022-08-05T13:41:09.394Z,26.65
2022-08-05T13:43:44.163Z,26.64
2022-08-05T13:46:43.797Z,26.65
2022-08-05T13:49:10.112Z,26.65
2022-08-05T13:51:41.116Z,26.65
2022-08-05T13:54:13.445Z,26.62
2022-08-05T13:56:45.548Z,26.55
2022-08-05T13:59:24.418Z,26.48
2022-08-05T14:01:56.770Z,26.43
2022-08-05T14:04:55.949Z,26.39
2022-08-05T14:08:00.987Z,26.36
2022-08-05T14:10:19.217Z,26.32
2022-08-05T14:12:54.974Z,26.25
2022-08-05T14:16:07.758Z,26.19
2022-08-05T14:18:15.271Z,26.14
2022-08-05T14:20:47.059Z,26.10
2022-08-05T14:23:13.920Z,26.07
2022-08-05T14:25:47.465Z,26.04
2022-08-05T14:28:26.718Z,26.03
2022-08-05T14:30:54.553Z,26.04
2022-08-05T14:33:22.560Z,26.04
2022-08-05T14:35:51.493Z,26.04
2022-08-05T14:38:33.299Z,26.02
2022-08-05T14:41:06.627Z,25.98
2022-08-05T14:43:58.767Z,25.94
2022-08-05T14:46:21.887Z,25.89
2022-08-05T14:48:49.931Z,25.83
2022-08-05T14:51:17.556Z,25.78
2022-08-05T15:08:58.036Z,24.01
2022-08-05T15:11:07.972Z,24.16
2022-08-05T15:13:45.896Z,24.37
2022-08-05T15:16:16.714Z,24.57
2022-08-05T15:18:43.591Z,24.74
2022-08-05T15:21:13.949Z,24.86
2022-08-05T15:23:40.463Z,24.94
2022-08-05T15:26:06.921Z,25.00
2022-08-05T15:28:33.698Z,25.03
2022-08-05T15:31:00.199Z,25.05
2022-08-05T15:34:04.787Z,25.07
2022-08-05T15:36:25.827Z,25.10
2022-08-05T15:40:59.023Z,25.12
2022-08-05T15:41:55.911Z,25.11
2022-08-05T15:44:27.424Z,25.06
2022-08-05T15:46:54.611Z,24.98
2022-08-05T15:49:40.935Z,24.89
2022-08-05T15:52:13.269Z,24.84
2022-08-05T15:54:42.811Z,24.82
2022-08-05T15:57:09.649Z,24.85
2022-08-05T15:59:38.092Z,24.91
2022-08-05T16:02:09.477Z,25.02
2022-08-05T16:04:41.589Z,25.13
2022-08-05T16:07:10.780Z,25.26
2022-08-05T16:09:37.464Z,25.39
2022-08-05T16:12:08.655Z,25.53
2022-08-05T16:14:35.205Z,25.65
2022-08-05T16:17:01.668Z,25.75
2022-08-05T16:20:05.131Z,25.84
2022-08-05T16:22:15.896Z,25.95
2022-08-05T16:24:51.945Z,26.04
2022-08-05T16:27:18.904Z,26.14
2022-08-05T16:29:50.335Z,26.17
2022-08-05T16:32:18.339Z,26.14
2022-08-05T16:34:54.906Z,26.08
2022-08-05T16:38:15.435Z,25.99
2022-08-05T16:40:24.739Z,25.89
2022-08-05T16:42:52.093Z,25.85
2022-08-05T16:46:07.589Z,25.86
2022-08-05T16:48:05.166Z,25.88
2022-08-05T16:50:31.577Z,25.93
2022-08-05T16:52:58.842Z,25.97
2022-08-05T16:55:46.719Z,26.05
2022-08-05T16:58:13.716Z,26.14
2022-08-05T17:00:40.810Z,26.23
2022-08-05T17:03:15.143Z,26.31
2022-08-05T17:05:48.989Z,26.37
2022-08-05T17:08:35.920Z,26.42
2022-08-05T17:11:08.806Z,26.44
2022-08-05T17:13:42.195Z,26.47
2022-08-05T17:16:27.905Z,26.47
2022-08-05T17:18:55.730Z,26.48
2022-08-05T17:21:23.788Z,26.53
2022-08-05T17:24:04.711Z,26.64
2022-08-05T17:26:37.136Z,26.74
2022-08-05T17:29:07.480Z,26.81
2022-08-05T17:31:56.450Z,26.89
2022-08-05T17:34:29.895Z,27.00
2022-08-05T17:36:59.828Z,27.07
2022-08-05T17:39:33.180Z,27.12
2022-08-05T17:42:20.257Z,27.15
2022-08-05T17:44:50.871Z,27.20
2022-08-05T17:47:21.932Z,27.22
2022-08-05T17:49:52.287Z,27.19
2022-08-05T17:52:30.396Z,27.13
2022-08-05T17:54:57.689Z,27.07
2022-08-05T17:57:24.563Z,27.02
2022-08-05T18:00:04.973Z,26.96
2022-08-05T18:02:35.460Z,26.90
2022-08-05T18:05:06.372Z,26.87
2022-08-05T18:07:41.166Z,26.84
2022-08-05T18:10:20.308Z,26.73
2022-08-05T18:12:51.266Z,26.55
2022-08-05T18:15:18.024Z,26.30
2022-08-05T18:17:58.890Z,26.03
2022-08-05T18:20:29.167Z,25.74
2022-08-05T18:22:58.520Z,25.56
2022-08-05T18:25:32.975Z,25.46
2022-08-05T18:28:01.686Z,25.45
2022-08-05T18:30:32.274Z,25.48
2022-08-05T18:33:00.333Z,25.51
2022-08-05T18:35:28.271Z,25.54
2022-08-05T18:38:18.918Z,25.57
2022-08-05T18:41:56.359Z,25.57
2022-08-05T18:43:37.865Z,25.53
2022-08-05T18:46:06.971Z,25.41
2022-08-05T18:48:36.822Z,25.26
2022-08-05T18:52:04.847Z,25.11
2022-08-05T18:54:13.660Z,24.91
2022-08-05T18:56:40.779Z,24.74
2022-08-05T18:59:43.324Z,24.53
2022-08-05T19:01:57.233Z,24.31
2022-08-05T19:04:25.252Z,24.09
2022-08-05T19:06:53.787Z,23.90
2022-08-05T19:09:21.428Z,23.71
2022-08-05T19:12:00.752Z,23.50
2022-08-05T19:14:37.843Z,23.32
2022-08-05T19:17:15.562Z,23.13
2022-08-05T19:19:47.082Z,22.97
2022-08-05T19:22:17.138Z,22.82
2022-08-05T19:24:55.751Z,22.67
2022-08-05T19:27:30.453Z,22.53
2022-08-05T19:29:57.901Z,22.44
2022-08-05T19:32:26.282Z,22.35
2022-08-05T19:34:55.822Z,22.27
2022-08-05T19:37:34.893Z,22.20
2022-08-05T19:40:12.066Z,22.11
2022-08-05T19:42:39.238Z,22.04
2022-08-05T19:45:07.299Z,21.94
2022-08-05T19:47:37.118Z,21.87
2022-08-05T19:50:07.533Z,21.80
2022-08-05T19:52:37.565Z,21.72
2022-08-05T19:55:07.665Z,21.66
2022-08-05T19:58:07.044Z,21.58
2022-08-05T20:00:38.895Z,21.51
2022-08-05T20:03:08.761Z,21.42
2022-08-05T20:05:43.312Z,21.33
2022-08-05T20:08:17.699Z,21.25
2022-08-05T20:10:44.601Z,21.17
2022-08-05T20:13:16.421Z,21.09
2022-08-05T20:15:50.804Z,21.00
2022-08-05T20:18:35.989Z,20.91
2022-08-05T20:21:05.270Z,20.83
2022-08-05T20:23:40.738Z,20.76
2022-08-05T20:26:17.909Z,20.69
2022-08-05T20:28:56.204Z,20.63
2022-08-05T20:31:36.785Z,20.56
2022-08-05T20:34:10.215Z,20.50
2022-08-05T20:36:39.143Z,20.44
2022-08-05T20:39:13.146Z,20.36
2022-08-05T20:41:44.254Z,20.28
2022-08-05T20:44:18.650Z,20.18
2022-08-05T20:46:47.149Z,20.11
2022-08-05T20:49:14.246Z,20.04
2022-08-05T20:51:45.081Z,19.98
2022-08-05T20:54:20.206Z,19.92
2022-08-05T20:56:47.011Z,19.86
2022-08-05T20:59:26.503Z,19.81
2022-08-05T21:01:56.492Z,19.78
2022-08-05T21:04:26.910Z,19.72
2022-08-05T21:06:54.137Z,19.68
2022-08-05T21:09:20.778Z,19.63
2022-08-05T21:12:07.726Z,19.60
2022-08-05T21:14:35.273Z,19.58
2022-08-05T21:17:04.942Z,19.54
2022-08-05T21:19:47.401Z,19.51
2022-08-05T21:22:18.582Z,19.48
2022-08-05T21:24:51.845Z,19.43
2022-08-05T21:27:20.565Z,19.39
2022-08-05T21:29:51.080Z,19.35
2022-08-05T21:32:20.084Z,19.28
2022-08-05T21:34:55.811Z,19.24
2022-08-05T21:37:33.433Z,19.21
2022-08-05T21:40:05.719Z,19.19
2022-08-05T21:42:44.125Z,19.15
2022-08-05T21:45:12.140Z,19.13
2022-08-05T21:47:56.384Z,19.08
2022-08-05T21:50:24.095Z,19.06
2022-08-05T21:52:50.531Z,19.01
2022-08-05T21:55:21.614Z,18.98
2022-08-05T21:58:05.418Z,18.94
2022-08-05T22:00:32.026Z,18.89
2022-08-05T22:02:58.624Z,18.84
2022-08-05T22:05:27.226Z,18.78
2022-08-05T22:07:59.303Z,18.73
2022-08-05T22:10:29.114Z,18.70
2022-08-05T22:12:59.058Z,18.65
2022-08-05T22:16:01.136Z,18.62
2022-08-05T22:18:24.894Z,18.58
2022-08-05T22:20:52.480Z,18.55
2022-08-05T22:24:02.056Z,18.52
2022-08-05T22:26:42.568Z,18.49
2022-08-05T22:29:17.542Z,18.44
2022-08-05T22:31:45.540Z,18.40
2022-08-05T22:34:28.329Z,18.34
2022-08-05T22:36:56.545Z,18.30
2022-08-05T22:39:29.660Z,18.26
2022-08-05T22:42:10.231Z,18.21
2022-08-05T22:44:38.519Z,18.15
2022-08-05T22:47:05.998Z,18.11
2022-08-05T22:50:18.526Z,18.07
2022-08-05T22:52:30.594Z,18.02
2022-08-05T22:55:01.225Z,17.98
2022-08-05T22:57:34.245Z,17.94
2022-08-05T23:00:07.991Z,17.90
2022-08-05T23:02:35.606Z,17.85
2022-08-05T23:05:14.143Z,17.79
2022-08-05T23:07:44.875Z,17.73
2022-08-05T23:10:12.637Z,17.66
2022-08-05T23:12:39.250Z,17.60
2022-08-05T23:15:09.029Z,17.52
2022-08-05T23:17:37.936Z,17.47
2022-08-05T23:20:24.414Z,17.40
2022-08-05T23:22:52.799Z,17.34
2022-08-05T23:25:54.908Z,17.29
2022-08-05T23:28:10.068Z,17.24
2022-08-05T23:30:40.248Z,17.20
2022-08-05T23:33:21.871Z,17.15
2022-08-05T23:35:55.803Z,17.10
2022-08-05T23:38:24.087Z,17.06
2022-08-05T23:40:52.836Z,17.02
2022-08-05T23:43:25.091Z,16.99
2022-08-05T23:46:04.229Z,16.96
2022-08-05T23:48:30.832Z,16.92
2022-08-05T23:50:57.444Z,16.89
2022-08-05T23:53:28.332Z,16.84
2022-08-05T23:56:12.055Z,16.80
2022-08-05T23:58:38.589Z,16.76
