createdAt,value
2022-10-05T00:01:36.434Z,68.15
2022-10-05T00:04:29.442Z,67.96
2022-10-05T00:07:20.910Z,68.07
2022-10-05T00:10:03.662Z,68.08
2022-10-05T00:12:36.785Z,68.13
2022-10-05T00:15:14.926Z,68.29
2022-10-05T00:17:47.951Z,68.15
2022-10-05T00:20:23.659Z,68.16
2022-10-05T00:23:06.545Z,68.09
2022-10-05T00:25:40.688Z,68.05
2022-10-05T00:28:31.874Z,68.53
2022-10-05T00:31:04.675Z,68.70
2022-10-05T00:33:37.495Z,68.88
2022-10-05T00:36:11.174Z,69.00
2022-10-05T00:38:45.157Z,69.13
2022-10-05T00:41:35.804Z,69.37
2022-10-05T00:44:27.076Z,69.56
2022-10-05T00:47:11.238Z,69.58
2022-10-05T00:50:12.838Z,69.76
2022-10-05T00:53:07.868Z,69.83
2022-10-05T00:56:10.166Z,70.17
2022-10-05T00:59:03.537Z,70.41
2022-10-05T01:01:45.923Z,70.31
2022-10-05T01:04:54.745Z,70.38
2022-10-05T01:07:38.452Z,70.53
2022-10-05T01:10:40.252Z,70.76
2022-10-05T01:13:34.625Z,70.87
2022-10-05T01:16:33.328Z,70.84
2022-10-05T01:19:51.954Z,70.90
2022-10-05T01:22:59.880Z,72.09
2022-10-05T01:25:49.979Z,71.69
2022-10-05T01:28:37.657Z,71.41
2022-10-05T01:31:25.923Z,71.37
2022-10-05T01:34:15.984Z,71.47
2022-10-05T01:37:02.859Z,71.65
2022-10-05T01:39:56.338Z,71.71
2022-10-05T01:42:43.736Z,71.73
2022-10-05T01:45:29.591Z,71.93
2022-10-05T01:48:07.575Z,71.93
2022-10-05T01:50:58.574Z,71.97
2022-10-05T01:53:52.056Z,71.89
2022-10-05T01:56:48.837Z,71.98
2022-10-05T01:59:39.215Z,72.27
2022-10-05T02:02:22.327Z,72.22
2022-10-05T02:05:18.827Z,72.39
2022-10-05T02:08:09.565Z,72.49
2022-10-05T02:11:17.811Z,72.56
2022-10-05T02:14:04.469Z,72.60
2022-10-05T02:17:06.629Z,72.43
2022-10-05T02:19:48.777Z,72.41
2022-10-05T02:22:40.011Z,72.47
2022-10-05T02:25:19.030Z,72.44
2022-10-05T02:28:00.571Z,72.14
2022-10-05T02:30:36.572Z,74.35
2022-10-05T02:33:20.125Z,73.56
2022-10-05T02:35:53.377Z,72.92
2022-10-05T02:38:46.345Z,72.66
2022-10-05T02:41:36.324Z,72.75
2022-10-05T02:44:28.760Z,72.67
2022-10-05T02:47:19.472Z,72.78
2022-10-05T02:50:16.112Z,72.79
2022-10-05T02:53:21.676Z,72.79
2022-10-05T02:56:11.795Z,72.70
2022-10-05T02:59:13.030Z,74.11
2022-10-05T03:02:13.987Z,73.48
2022-10-05T03:05:09.579Z,73.23
2022-10-05T03:07:59.750Z,73.11
2022-10-05T03:10:50.879Z,73.00
2022-10-05T03:13:50.563Z,72.86
2022-10-05T03:17:02.453Z,72.87
2022-10-05T03:19:53.452Z,72.90
2022-10-05T03:22:56.647Z,72.87
2022-10-05T03:25:32.163Z,72.80
2022-10-05T03:28:16.889Z,72.78
2022-10-05T03:30:57.345Z,72.84
2022-10-05T03:33:49.849Z,72.88
2022-10-05T03:36:48.683Z,72.98
2022-10-05T03:39:34.865Z,73.06
2022-10-05T03:42:26.107Z,73.03
2022-10-05T03:45:29.012Z,73.15
2022-10-05T03:48:30.788Z,73.17
2022-10-05T03:51:22.755Z,73.37
2022-10-05T03:54:22.512Z,73.59
2022-10-05T03:57:08.281Z,73.61
2022-10-05T03:59:59.106Z,73.71
2022-10-05T04:02:45.957Z,73.65
2022-10-05T04:05:31.451Z,73.64
2022-10-05T04:08:11.480Z,73.69
2022-10-05T04:10:46.138Z,73.48
2022-10-05T04:13:40.313Z,73.58
2022-10-05T04:16:18.481Z,73.70
2022-10-05T04:19:20.710Z,73.76
2022-10-05T04:22:16.245Z,73.83
2022-10-05T04:25:16.082Z,73.82
2022-10-05T04:28:05.076Z,74.27
2022-10-05T04:30:45.068Z,74.03
2022-10-05T04:33:18.532Z,73.80
2022-10-05T04:36:11.099Z,73.76
2022-10-05T04:38:48.570Z,73.91
2022-10-05T04:41:38.917Z,74.12
2022-10-05T04:44:38.762Z,74.07
2022-10-05T04:47:33.780Z,74.09
2022-10-05T04:50:29.715Z,74.10
2022-10-05T04:53:27.754Z,74.39
2022-10-05T04:56:03.587Z,74.21
2022-10-05T04:58:52.640Z,74.31
2022-10-05T05:01:39.039Z,74.51
2022-10-05T05:04:12.497Z,74.57
2022-10-05T05:06:57.342Z,74.50
2022-10-05T05:09:48.792Z,74.42
2022-10-05T05:12:46.627Z,74.60
2022-10-05T05:15:36.596Z,74.72
2022-10-05T05:18:27.146Z,74.60
2022-10-05T05:21:09.876Z,74.70
2022-10-05T05:23:52.026Z,74.71
2022-10-05T05:27:01.746Z,74.70
2022-10-05T05:30:01.319Z,74.79
2022-10-05T05:33:01.262Z,74.79
2022-10-05T05:36:12.391Z,74.74
2022-10-05T05:38:52.701Z,74.72
2022-10-05T05:41:25.525Z,74.63
2022-10-05T05:44:22.561Z,74.61
2022-10-05T05:47:22.660Z,74.53
2022-10-05T05:50:12.855Z,74.51
2022-10-05T05:52:51.406Z,74.32
2022-10-05T05:55:43.191Z,74.39
2022-10-05T05:58:21.526Z,74.32
2022-10-05T06:01:02.743Z,74.39
2022-10-05T06:03:40.142Z,74.34
2022-10-05T06:06:18.086Z,74.19
2022-10-05T06:09:03.734Z,73.98
2022-10-05T06:11:59.292Z,74.00
2022-10-05T06:14:37.515Z,73.72
2022-10-05T06:17:20.306Z,73.58
2022-10-05T06:20:02.491Z,73.49
2022-10-05T06:22:50.858Z,73.38
2022-10-05T06:25:30.469Z,73.09
2022-10-05T06:28:16.722Z,73.03
2022-10-05T06:31:21.660Z,72.71
2022-10-05T06:34:15.360Z,72.41
2022-10-05T06:37:04.973Z,72.23
2022-10-05T06:40:01.534Z,72.02
2022-10-05T06:42:47.588Z,71.87
2022-10-05T06:45:59.876Z,71.75
2022-10-05T06:49:22.612Z,71.47
2022-10-05T06:52:27.141Z,71.14
2022-10-05T06:55:02.725Z,70.92
2022-10-05T06:57:49.735Z,70.58
2022-10-05T07:00:30.144Z,70.49
2022-10-05T07:03:34.768Z,70.24
2022-10-05T07:06:32.321Z,69.88
2022-10-05T07:09:35.063Z,69.52
2022-10-05T07:12:30.262Z,68.33
2022-10-05T07:15:25.392Z,68.77
2022-10-05T07:18:22.101Z,68.83
2022-10-05T07:21:15.182Z,68.56
2022-10-05T07:24:10.490Z,67.89
2022-10-05T07:27:05.613Z,66.57
2022-10-05T07:29:55.616Z,66.17
2022-10-05T07:32:40.974Z,64.90
2022-10-05T07:35:55.704Z,65.35
2022-10-05T07:38:53.488Z,65.07
2022-10-05T07:41:41.410Z,64.72
2022-10-05T07:44:28.202Z,64.17
2022-10-05T07:47:10.422Z,63.28
2022-10-05T07:49:48.627Z,63.08
2022-10-05T07:52:42.716Z,62.46
2022-10-05T07:55:34.760Z,62.40
2022-10-05T07:58:39.597Z,62.23
2022-10-05T08:01:24.477Z,61.99
2022-10-05T08:04:13.419Z,61.78
2022-10-05T08:07:07.871Z,61.92
2022-10-05T08:09:45.999Z,60.86
2022-10-05T08:12:54.287Z,59.99
2022-10-05T08:15:32.208Z,59.34
2022-10-05T08:18:44.727Z,59.09
2022-10-05T08:21:18.776Z,57.20
2022-10-05T08:24:08.656Z,56.58
2022-10-05T08:27:06.748Z,55.18
2022-10-05T08:29:54.216Z,54.28
2022-10-05T08:32:46.073Z,53.82
2022-10-05T08:35:38.167Z,53.24
2022-10-05T08:38:20.769Z,52.97
2022-10-05T08:41:20.428Z,51.77
2022-10-05T08:44:28.591Z,51.48
2022-10-05T08:47:37.987Z,50.15
2022-10-05T08:50:26.690Z,50.32
2022-10-05T08:53:06.731Z,49.81
2022-10-05T08:55:52.990Z,48.82
2022-10-05T08:58:46.667Z,47.15
2022-10-05T09:01:41.944Z,46.95
2022-10-05T09:04:41.212Z,47.83
2022-10-05T09:07:22.687Z,46.76
2022-10-05T09:10:17.993Z,47.41
2022-10-05T09:13:31.940Z,45.24
2022-10-05T09:16:27.495Z,45.84
2022-10-05T09:19:42.360Z,45.46
2022-10-05T09:22:31.670Z,46.32
2022-10-05T09:25:20.248Z,46.15
2022-10-05T09:27:59.146Z,46.06
2022-10-05T09:30:58.918Z,44.15
2022-10-05T09:33:55.633Z,45.56
2022-10-05T09:36:28.963Z,44.98
2022-10-05T09:39:23.036Z,44.10
2022-10-05T09:42:30.927Z,42.59
2022-10-05T09:45:27.776Z,44.34
2022-10-05T09:48:17.020Z,43.21
2022-10-05T09:51:00.616Z,44.05
2022-10-05T09:54:18.890Z,43.61
2022-10-05T09:57:08.965Z,42.24
2022-10-05T10:00:10.826Z,42.60
2022-10-05T10:02:53.056Z,42.79
2022-10-05T10:06:02.537Z,43.11
2022-10-05T10:08:59.549Z,42.93
2022-10-05T10:12:11.279Z,42.39
2022-10-05T10:15:09.752Z,42.00
2022-10-05T10:18:05.414Z,42.02
2022-10-05T10:21:10.842Z,42.60
2022-10-05T10:24:16.317Z,42.39
2022-10-05T10:26:58.312Z,40.69
2022-10-05T10:29:40.494Z,41.82
2022-10-05T10:32:30.765Z,42.71
2022-10-05T10:35:32.945Z,42.23
2022-10-05T10:38:26.239Z,41.98
2022-10-05T10:41:24.842Z,41.61
2022-10-05T10:44:22.453Z,41.99
2022-10-05T10:47:30.540Z,42.01
2022-10-05T10:50:29.743Z,42.39
2022-10-05T10:53:25.305Z,42.37
2022-10-05T10:56:45.617Z,42.50
2022-10-05T10:59:42.089Z,42.71
2022-10-05T11:02:32.122Z,41.28
2022-10-05T11:05:27.838Z,40.63
2022-10-05T11:08:46.964Z,40.89
2022-10-05T11:11:51.736Z,41.93
2022-10-05T11:14:49.686Z,41.84
2022-10-05T11:17:55.626Z,41.65
2022-10-05T11:20:36.195Z,41.37
2022-10-05T11:23:38.933Z,41.21
2022-10-05T11:26:51.693Z,41.52
2022-10-05T11:29:32.662Z,41.50
2022-10-05T11:32:33.343Z,41.54
2022-10-05T11:35:25.132Z,40.97
2022-10-05T11:38:08.302Z,40.78
2022-10-05T11:41:12.997Z,40.79
2022-10-05T11:44:12.795Z,41.45
2022-10-05T11:47:11.742Z,41.67
2022-10-05T11:49:43.705Z,41.32
2022-10-05T11:52:23.919Z,41.54
2022-10-05T11:55:26.301Z,41.38
2022-10-05T11:58:28.396Z,41.85
2022-10-05T12:01:20.383Z,41.08
2022-10-05T12:04:05.228Z,41.62
2022-10-05T12:07:03.498Z,41.91
2022-10-05T12:10:20.723Z,41.53
2022-10-05T12:13:09.287Z,41.51
2022-10-05T12:16:12.270Z,41.74
2022-10-05T12:19:02.197Z,41.86
2022-10-05T12:21:42.016Z,41.98
2022-10-05T12:24:27.623Z,41.85
2022-10-05T12:27:13.384Z,41.77
2022-10-05T12:30:11.121Z,41.89
2022-10-05T12:33:13.129Z,41.95
2022-10-05T12:36:13.797Z,41.73
2022-10-05T12:38:55.960Z,41.71
2022-10-05T12:41:36.996Z,41.75
2022-10-05T12:44:22.299Z,41.89
2022-10-05T12:47:26.725Z,41.29
2022-10-05T12:49:59.538Z,41.33
2022-10-05T12:52:43.414Z,41.38
2022-10-05T12:55:45.002Z,42.02
2022-10-05T12:58:19.703Z,42.20
2022-10-05T13:01:06.268Z,42.24
2022-10-05T13:04:05.328Z,42.04
2022-10-05T13:06:54.533Z,42.33
2022-10-05T13:09:41.137Z,41.93
2022-10-05T13:12:36.379Z,42.12
2022-10-05T13:15:33.474Z,40.75
2022-10-05T13:18:32.729Z,41.34
2022-10-05T13:21:14.552Z,41.44
2022-10-05T13:23:57.594Z,41.48
2022-10-05T13:26:38.647Z,41.52
2022-10-05T13:29:25.991Z,41.12
2022-10-05T13:32:08.575Z,41.30
2022-10-05T13:35:06.709Z,41.45
2022-10-05T13:37:46.825Z,41.48
2022-10-05T13:40:24.458Z,41.03
2022-10-05T13:43:18.018Z,39.40
2022-10-05T13:45:57.193Z,40.57
2022-10-05T13:49:04.883Z,40.79
2022-10-05T13:51:46.809Z,41.26
2022-10-05T13:54:47.649Z,41.45
2022-10-05T13:57:21.545Z,41.82
2022-10-05T14:00:26.511Z,41.94
2022-10-05T14:03:02.478Z,41.95
2022-10-05T14:05:38.176Z,41.62
2022-10-05T14:08:21.252Z,42.16
2022-10-05T14:10:56.605Z,42.15
2022-10-05T14:13:50.179Z,41.79
2022-10-05T14:16:26.690Z,42.24
2022-10-05T14:19:23.133Z,42.19
2022-10-05T14:22:04.559Z,42.38
2022-10-05T14:24:53.203Z,42.44
2022-10-05T14:27:31.595Z,42.26
2022-10-05T14:30:24.837Z,42.36
2022-10-05T14:33:07.749Z,41.98
2022-10-05T14:35:58.145Z,42.23
2022-10-05T14:38:54.835Z,42.27
2022-10-05T14:41:29.950Z,42.23
2022-10-05T14:47:23.082Z,42.08
2022-10-05T14:50:18.325Z,42.24
2022-10-05T14:53:10.930Z,42.49
2022-10-05T14:56:01.347Z,42.73
2022-10-05T14:59:01.054Z,42.72
2022-10-05T15:01:39.864Z,42.73
2022-10-05T15:04:35.167Z,42.53
2022-10-05T15:07:25.523Z,42.75
2022-10-05T15:10:00.702Z,43.01
2022-10-05T15:12:47.290Z,43.24
2022-10-05T15:15:43.466Z,43.29
2022-10-05T15:18:46.173Z,43.55
2022-10-05T15:21:36.772Z,43.91
2022-10-05T15:24:25.759Z,44.14
2022-10-05T15:27:05.605Z,44.46
2022-10-05T15:29:57.074Z,44.83
2022-10-05T15:32:42.502Z,45.45
2022-10-05T15:35:48.395Z,45.93
2022-10-05T15:38:30.655Z,46.42
2022-10-05T15:41:11.187Z,46.75
2022-10-05T15:44:06.452Z,47.45
2022-10-05T15:47:01.016Z,48.13
2022-10-05T15:49:58.927Z,48.52
2022-10-05T15:52:48.439Z,48.94
2022-10-05T15:55:35.924Z,49.45
2022-10-05T15:58:14.616Z,49.81
2022-10-05T16:00:59.424Z,50.45
2022-10-05T16:03:51.681Z,50.75
2022-10-05T16:07:05.895Z,51.07
2022-10-05T16:10:05.465Z,51.50
2022-10-05T16:12:45.786Z,51.72
2022-10-05T16:15:38.348Z,51.89
2022-10-05T16:18:33.433Z,53.10
2022-10-05T16:21:29.782Z,53.83
2022-10-05T16:24:16.099Z,53.22
2022-10-05T16:27:10.762Z,53.05
2022-10-05T16:29:56.328Z,53.41
2022-10-05T16:32:42.992Z,53.83
2022-10-05T16:35:30.514Z,53.84
2022-10-05T16:38:27.426Z,53.40
2022-10-05T16:41:09.507Z,53.83
2022-10-05T16:44:00.430Z,54.09
2022-10-05T16:46:49.851Z,54.55
2022-10-05T16:49:41.402Z,53.75
2022-10-05T16:52:20.847Z,54.32
2022-10-05T16:55:05.475Z,54.34
2022-10-05T16:57:48.974Z,54.24
2022-10-05T17:00:26.610Z,54.36
2022-10-05T17:03:19.677Z,54.53
2022-10-05T17:06:19.392Z,54.64
2022-10-05T17:09:33.449Z,54.63
2022-10-05T17:12:38.756Z,55.36
2022-10-05T17:15:31.903Z,55.54
2022-10-05T17:18:39.111Z,55.44
2022-10-05T17:21:14.466Z,55.48
2022-10-05T17:24:02.844Z,55.53
2022-10-05T17:26:59.645Z,55.91
2022-10-05T17:29:53.595Z,56.37
2022-10-05T17:32:26.050Z,56.45
2022-10-05T17:35:05.017Z,56.56
2022-10-05T17:37:44.159Z,56.79
2022-10-05T17:40:39.430Z,57.07
2022-10-05T17:43:18.825Z,57.14
2022-10-05T17:45:55.474Z,57.18
2022-10-05T17:48:45.833Z,57.72
2022-10-05T17:51:52.027Z,57.61
2022-10-05T17:54:51.225Z,57.85
2022-10-05T17:57:28.455Z,57.84
2022-10-05T18:00:05.414Z,57.75
2022-10-05T18:02:38.780Z,57.46
2022-10-05T18:05:15.199Z,59.12
2022-10-05T18:08:11.502Z,58.81
2022-10-05T18:11:18.907Z,58.34
2022-10-05T18:14:10.408Z,58.13
2022-10-05T18:17:00.158Z,58.19
2022-10-05T18:19:38.144Z,58.02
2022-10-05T18:22:19.878Z,58.50
2022-10-05T18:25:04.339Z,58.21
2022-10-05T18:28:05.754Z,58.85
2022-10-05T18:31:06.663Z,58.10
2022-10-05T18:34:09.262Z,57.81
2022-10-05T18:36:59.399Z,57.77
2022-10-05T18:39:54.503Z,57.74
2022-10-05T18:42:46.610Z,57.67
2022-10-05T18:45:32.355Z,57.59
2022-10-05T18:48:39.343Z,57.60
2022-10-05T18:51:50.986Z,57.60
2022-10-05T18:54:56.798Z,57.91
2022-10-05T18:57:48.587Z,57.87
2022-10-05T19:00:25.557Z,58.03
2022-10-05T19:03:32.062Z,58.02
2022-10-05T19:06:17.105Z,58.36
2022-10-05T19:09:02.625Z,58.48
2022-10-05T19:12:16.538Z,58.49
2022-10-05T19:15:12.426Z,58.84
2022-10-05T19:17:50.911Z,58.97
2022-10-05T19:20:27.879Z,59.04
2022-10-05T19:23:17.796Z,59.25
2022-10-05T19:26:32.045Z,59.57
2022-10-05T19:29:18.298Z,59.65
2022-10-05T19:32:01.961Z,59.70
2022-10-05T19:34:54.784Z,59.79
2022-10-05T19:37:58.558Z,60.04
2022-10-05T19:40:50.603Z,60.26
2022-10-05T19:43:38.435Z,60.34
2022-10-05T19:46:34.949Z,60.52
2022-10-05T19:49:12.537Z,60.60
2022-10-05T19:51:59.651Z,60.61
2022-10-05T19:54:33.587Z,60.77
2022-10-05T19:57:19.480Z,60.85
2022-10-05T19:59:56.521Z,61.13
2022-10-05T20:02:35.008Z,61.13
2022-10-05T20:05:10.805Z,61.14
2022-10-05T20:07:44.000Z,61.39
2022-10-05T20:10:32.932Z,62.04
2022-10-05T20:13:09.166Z,62.19
2022-10-05T20:16:01.373Z,62.10
2022-10-05T20:19:10.368Z,61.91
2022-10-05T20:21:52.219Z,62.16
2022-10-05T20:24:29.801Z,62.34
2022-10-05T20:27:05.940Z,62.44
2022-10-05T20:29:43.818Z,62.56
2022-10-05T20:32:18.792Z,62.57
2022-10-05T20:34:56.065Z,62.22
2022-10-05T20:37:28.510Z,62.52
2022-10-05T20:40:01.213Z,63.00
2022-10-05T20:42:34.175Z,63.19
2022-10-05T20:45:06.984Z,63.69
2022-10-05T20:47:40.847Z,62.96
2022-10-05T20:50:14.033Z,62.87
2022-10-05T20:52:47.590Z,63.15
2022-10-05T20:55:21.075Z,63.34
2022-10-05T20:57:54.228Z,63.73
2022-10-05T21:00:28.929Z,63.84
2022-10-05T21:03:03.864Z,63.71
2022-10-05T21:05:36.424Z,63.70
2022-10-05T21:08:09.071Z,63.84
2022-10-05T21:10:41.978Z,64.13
2022-10-05T21:13:14.954Z,64.12
2022-10-05T21:15:47.753Z,64.35
2022-10-05T21:18:20.583Z,64.23
2022-10-05T21:20:53.529Z,64.29
2022-10-05T21:23:26.863Z,64.33
2022-10-05T21:25:59.461Z,64.40
2022-10-05T21:28:32.997Z,64.37
2022-10-05T21:31:06.405Z,64.45
2022-10-05T21:33:39.263Z,64.66
2022-10-05T21:36:12.190Z,64.74
2022-10-05T21:38:45.466Z,64.84
2022-10-05T21:41:18.672Z,64.79
2022-10-05T21:43:51.757Z,64.79
2022-10-05T21:46:26.987Z,64.87
2022-10-05T21:48:59.650Z,64.88
2022-10-05T21:51:32.475Z,64.94
2022-10-05T21:54:15.823Z,65.07
2022-10-05T21:56:52.186Z,65.17
2022-10-05T21:59:28.518Z,64.92
2022-10-05T22:02:01.185Z,64.97
2022-10-05T22:04:33.866Z,65.20
2022-10-05T22:07:18.940Z,65.17
2022-10-05T22:09:52.407Z,65.20
2022-10-05T22:12:26.811Z,65.33
2022-10-05T22:14:59.594Z,65.50
2022-10-05T22:17:32.891Z,65.59
2022-10-05T22:20:05.891Z,65.69
2022-10-05T22:22:38.618Z,65.56
2022-10-05T22:25:11.565Z,65.65
2022-10-05T22:27:44.744Z,65.83
2022-10-05T22:30:17.563Z,65.70
2022-10-05T22:32:50.493Z,65.65
2022-10-05T22:35:23.026Z,65.76
2022-10-05T22:37:55.838Z,65.81
2022-10-05T22:40:28.699Z,65.78
2022-10-05T22:43:01.437Z,65.89
2022-10-05T22:45:34.274Z,65.73
2022-10-05T22:48:07.256Z,65.90
2022-10-05T22:50:40.287Z,66.17
2022-10-05T22:53:13.483Z,65.93
2022-10-05T22:55:46.966Z,66.04
2022-10-05T22:58:20.106Z,66.32
2022-10-05T23:00:58.443Z,66.40
2022-10-05T23:03:35.136Z,66.30
2022-10-05T23:06:12.625Z,66.27
2022-10-05T23:08:46.475Z,66.42
2022-10-05T23:11:24.049Z,66.19
2022-10-05T23:13:57.940Z,66.25
2022-10-05T23:16:31.429Z,66.31
2022-10-05T23:19:04.664Z,66.34
2022-10-05T23:21:37.957Z,66.38
2022-10-05T23:24:11.325Z,66.36
2022-10-05T23:26:44.972Z,66.43
2022-10-05T23:29:18.294Z,66.47
2022-10-05T23:31:52.090Z,66.49
2022-10-05T23:34:26.347Z,66.63
2022-10-05T23:36:59.684Z,66.49
2022-10-05T23:39:32.965Z,66.66
2022-10-05T23:42:06.656Z,66.80
2022-10-05T23:44:42.997Z,66.79
2022-10-05T23:47:16.266Z,66.78
2022-10-05T23:49:50.086Z,66.86
2022-10-05T23:52:23.507Z,66.94
2022-10-05T23:54:56.936Z,67.15
2022-10-05T23:57:30.144Z,67.10
