createdAt,value
2019-02-27T00:00:58.580Z,66.85
2019-02-27T00:03:29.093Z,66.83
2019-02-27T00:05:58.375Z,66.85
2019-02-27T00:08:27.522Z,66.82
2019-02-27T00:10:56.543Z,66.80
2019-02-27T00:13:26.578Z,66.80
2019-02-27T00:15:55.637Z,66.78
2019-02-27T00:18:24.649Z,66.77
2019-02-27T00:20:55.268Z,66.77
2019-02-27T00:23:25.839Z,66.75
2019-02-27T00:25:54.921Z,66.73
2019-02-27T00:28:30.342Z,66.71
2019-02-27T00:30:59.155Z,66.68
2019-02-27T00:33:50.943Z,66.69
2019-02-27T00:36:23.731Z,66.68
2019-02-27T00:38:58.011Z,66.71
2019-02-27T00:41:27.581Z,66.67
2019-02-27T00:44:04.836Z,66.67
2019-02-27T00:46:38.062Z,66.66
2019-02-27T00:49:12.234Z,66.63
2019-02-27T00:51:45.506Z,66.63
2019-02-27T00:54:14.671Z,66.61
2019-02-27T00:56:45.680Z,66.62
2019-02-27T00:59:14.633Z,66.58
2019-02-27T01:01:57.853Z,66.56
2019-02-27T01:04:28.995Z,66.56
2019-02-27T01:06:58.149Z,66.55
2019-02-27T01:09:27.434Z,66.53
2019-02-27T01:11:56.438Z,66.54
2019-02-27T01:14:25.371Z,66.53
2019-02-27T01:16:54.762Z,66.51
2019-02-27T01:19:23.780Z,66.50
2019-02-27T01:21:52.732Z,66.48
2019-02-27T01:24:21.690Z,66.46
2019-02-27T01:26:50.626Z,66.45
2019-02-27T01:29:19.545Z,66.43
2019-02-27T01:31:48.598Z,66.40
2019-02-27T01:34:17.399Z,66.41
2019-02-27T01:36:46.462Z,66.41
2019-02-27T01:39:15.392Z,66.39
2019-02-27T01:41:44.303Z,66.38
2019-02-27T01:44:13.664Z,66.36
2019-02-27T01:46:43.218Z,66.37
2019-02-27T01:49:15.912Z,66.32
2019-02-27T01:51:46.576Z,66.33
2019-02-27T01:54:15.734Z,66.31
2019-02-27T01:56:44.621Z,66.29
2019-02-27T01:59:14.025Z,66.31
2019-02-27T02:01:44.180Z,66.28
2019-02-27T02:04:13.246Z,66.26
2019-02-27T02:06:42.147Z,66.26
2019-02-27T02:09:32.379Z,66.28
2019-02-27T02:12:02.287Z,66.27
2019-02-27T02:15:06.809Z,66.21
2019-02-27T02:18:19.183Z,66.18
2019-02-27T02:21:04.704Z,66.14
2019-02-27T02:24:08.037Z,66.05
2019-02-27T02:26:54.076Z,66.05
2019-02-27T02:30:05.435Z,66.03
2019-02-27T02:33:30.244Z,66.03
2019-02-27T02:36:07.371Z,65.98
2019-02-27T02:38:55.012Z,65.92
2019-02-27T02:41:48.865Z,65.94
2019-02-27T02:45:06.011Z,65.94
2019-02-27T02:48:11.866Z,65.91
2019-02-27T02:51:11.960Z,65.88
2019-02-27T02:54:16.407Z,65.84
2019-02-27T02:57:22.736Z,65.82
2019-02-27T02:59:59.479Z,65.80
2019-02-27T03:03:15.591Z,65.74
2019-02-27T03:06:00.124Z,65.75
2019-02-27T03:08:54.969Z,65.74
2019-02-27T03:11:59.462Z,65.75
2019-02-27T03:14:53.084Z,65.73
2019-02-27T03:17:42.749Z,65.70
2019-02-27T03:20:42.987Z,65.69
2019-02-27T03:24:08.290Z,65.69
2019-02-27T03:27:00.372Z,65.64
2019-02-27T03:30:00.576Z,65.63
2019-02-27T03:32:45.381Z,65.65
2019-02-27T03:35:54.566Z,65.67
2019-02-27T03:39:20.205Z,65.64
2019-02-27T03:42:23.786Z,65.62
2019-02-27T03:45:17.037Z,65.59
2019-02-27T03:47:56.850Z,65.60
2019-02-27T03:51:09.906Z,65.59
2019-02-27T03:53:56.136Z,65.60
2019-02-27T03:57:21.531Z,65.60
2019-02-27T04:00:19.366Z,65.58
2019-02-27T04:03:18.231Z,65.57
2019-02-27T04:06:30.114Z,65.57
2019-02-27T04:08:59.716Z,65.61
2019-02-27T04:11:29.105Z,65.58
2019-02-27T04:14:04.846Z,65.59
2019-02-27T04:16:31.055Z,65.63
2019-02-27T04:19:04.621Z,65.64
2019-02-27T04:21:30.585Z,65.65
2019-02-27T04:23:59.319Z,65.65
2019-02-27T04:26:28.200Z,65.66
2019-02-27T04:28:57.222Z,65.68
2019-02-27T04:31:29.615Z,65.67
2019-02-27T04:33:59.789Z,65.69
2019-02-27T04:36:27.202Z,65.69
2019-02-27T04:38:56.110Z,65.69
2019-02-27T04:41:24.950Z,65.70
2019-02-27T04:43:55.920Z,65.69
2019-02-27T04:46:24.788Z,65.69
2019-02-27T04:48:53.740Z,65.69
2019-02-27T04:51:22.640Z,65.71
2019-02-27T04:53:51.494Z,65.71
2019-02-27T04:56:23.089Z,65.71
2019-02-27T04:58:52.978Z,65.71
2019-02-27T05:01:21.831Z,65.70
2019-02-27T05:03:50.773Z,65.69
2019-02-27T05:06:19.632Z,65.70
2019-02-27T05:08:48.564Z,65.70
2019-02-27T05:11:17.443Z,65.69
2019-02-27T05:13:48.128Z,65.69
2019-02-27T05:16:16.985Z,65.69
2019-02-27T05:18:45.804Z,65.69
2019-02-27T05:21:18.940Z,65.66
2019-02-27T05:23:45.529Z,65.67
2019-02-27T05:26:14.516Z,65.67
2019-02-27T05:28:43.390Z,65.68
2019-02-27T05:31:12.164Z,65.66
2019-02-27T05:33:41.105Z,65.67
2019-02-27T05:36:09.893Z,65.66
2019-02-27T05:38:41.031Z,65.65
2019-02-27T05:41:09.418Z,65.65
2019-02-27T05:43:38.211Z,65.65
2019-02-27T05:46:07.007Z,65.64
2019-02-27T05:48:36.080Z,65.66
2019-02-27T05:51:07.683Z,65.64
2019-02-27T05:53:35.446Z,65.63
2019-02-27T05:56:04.504Z,65.64
2019-02-27T05:58:33.390Z,65.63
2019-02-27T06:01:04.961Z,65.62
2019-02-27T06:03:32.990Z,65.64
2019-02-27T06:06:01.872Z,65.62
2019-02-27T06:08:35.142Z,65.61
2019-02-27T06:11:05.169Z,65.60
2019-02-27T06:13:36.913Z,65.60
2019-02-27T06:16:08.916Z,65.59
2019-02-27T06:18:36.212Z,65.58
2019-02-27T06:21:07.806Z,65.57
2019-02-27T06:23:37.755Z,65.57
2019-02-27T06:26:08.480Z,65.56
2019-02-27T06:28:37.335Z,65.57
2019-02-27T06:31:06.158Z,65.54
2019-02-27T06:33:35.084Z,65.54
2019-02-27T06:36:07.764Z,65.54
2019-02-27T06:38:36.614Z,65.54
2019-02-27T06:41:05.419Z,65.55
2019-02-27T06:43:35.865Z,65.53
2019-02-27T06:46:04.918Z,65.56
2019-02-27T06:48:33.783Z,65.55
2019-02-27T06:51:02.638Z,65.53
2019-02-27T06:53:31.581Z,65.53
2019-02-27T06:56:03.116Z,65.53
2019-02-27T06:58:31.024Z,65.51
2019-02-27T07:00:59.796Z,65.48
2019-02-27T07:03:29.533Z,65.48
2019-02-27T07:05:59.299Z,65.48
2019-02-27T07:08:28.385Z,65.49
2019-02-27T07:11:02.204Z,65.47
2019-02-27T07:13:29.883Z,65.50
2019-02-27T07:15:59.980Z,65.47
2019-02-27T07:18:28.907Z,65.46
2019-02-27T07:21:12.980Z,65.43
2019-02-27T07:23:41.845Z,65.42
2019-02-27T07:26:13.228Z,65.41
2019-02-27T07:28:43.607Z,65.42
2019-02-27T07:31:12.543Z,65.40
2019-02-27T07:33:41.373Z,65.39
2019-02-27T07:36:10.279Z,65.39
2019-02-27T07:38:39.069Z,65.37
2019-02-27T07:41:08.047Z,65.37
2019-02-27T07:43:37.082Z,65.36
2019-02-27T07:46:25.031Z,65.36
2019-02-27T07:49:03.793Z,65.37
2019-02-27T07:51:58.881Z,65.34
2019-02-27T07:54:48.449Z,65.34
2019-02-27T07:57:22.666Z,65.31
2019-02-27T08:00:26.349Z,65.31
2019-02-27T08:03:14.613Z,65.28
2019-02-27T08:05:43.012Z,65.24
2019-02-27T08:08:14.860Z,65.22
2019-02-27T08:13:21.035Z,65.18
2019-02-27T08:16:02.105Z,65.16
2019-02-27T08:18:49.939Z,65.16
2019-02-27T08:21:22.019Z,65.11
2019-02-27T08:23:57.029Z,65.06
2019-02-27T08:26:49.066Z,65.03
2019-02-27T08:29:18.455Z,64.98
2019-02-27T08:32:16.228Z,64.96
2019-02-27T08:35:37.408Z,64.92
2019-02-27T08:38:27.450Z,64.99
2019-02-27T08:41:02.910Z,65.01
2019-02-27T08:43:33.629Z,64.89
2019-02-27T08:46:12.167Z,64.75
2019-02-27T08:48:59.247Z,64.63
2019-02-27T08:55:05.725Z,64.46
2019-02-27T08:57:49.734Z,64.34
2019-02-27T09:00:23.213Z,64.08
2019-02-27T09:03:03.698Z,63.86
2019-02-27T09:05:55.454Z,63.66
2019-02-27T09:08:26.699Z,63.49
2019-02-27T09:11:06.548Z,62.24
2019-02-27T09:13:44.453Z,61.07
2019-02-27T09:16:23.036Z,60.33
2019-02-27T09:18:52.896Z,59.63
2019-02-27T09:21:32.391Z,59.23
2019-02-27T09:24:06.824Z,58.78
2019-02-27T09:27:13.804Z,58.35
2019-02-27T09:29:44.063Z,58.09
2019-02-27T09:32:33.626Z,57.42
2019-02-27T09:35:38.503Z,57.25
2019-02-27T09:38:12.017Z,57.40
2019-02-27T09:40:44.342Z,57.68
2019-02-27T09:43:13.794Z,57.24
2019-02-27T09:45:50.733Z,56.78
2019-02-27T09:48:19.487Z,56.46
2019-02-27T09:50:57.035Z,56.28
2019-02-27T10:33:07.088Z,51.54
2019-02-27T10:35:39.169Z,50.64
2019-02-27T10:38:10.676Z,51.11
2019-02-27T10:40:41.001Z,51.45
2019-02-27T10:43:13.713Z,51.90
2019-02-27T10:45:48.494Z,52.28
2019-02-27T10:48:17.101Z,52.24
2019-02-27T10:50:46.821Z,52.30
2019-02-27T10:53:27.461Z,52.12
2019-02-27T10:56:02.547Z,51.75
2019-02-27T10:58:36.491Z,51.78
2019-02-27T11:04:16.047Z,51.41
2019-02-27T11:06:46.058Z,51.48
2019-02-27T11:09:25.629Z,51.86
2019-02-27T11:12:02.667Z,51.78
2019-02-27T11:14:51.738Z,51.93
2019-02-27T11:17:32.620Z,51.93
2019-02-27T11:20:20.435Z,51.84
2019-02-27T11:22:53.852Z,51.67
2019-02-27T11:25:49.119Z,51.51
2019-02-27T11:28:23.903Z,51.47
2019-02-27T11:31:01.668Z,51.15
2019-02-27T11:33:33.430Z,51.25
2019-02-27T11:36:05.746Z,51.19
2019-02-27T11:38:45.515Z,51.06
2019-02-27T11:41:16.545Z,50.92
2019-02-27T11:43:47.149Z,50.79
2019-02-27T11:46:17.595Z,51.02
2019-02-27T11:48:51.419Z,50.92
2019-02-27T11:51:27.910Z,50.59
2019-02-27T11:54:09.220Z,50.73
2019-02-27T11:56:47.442Z,50.56
2019-02-27T11:59:35.202Z,50.26
2019-02-27T12:02:16.878Z,50.03
2019-02-27T12:04:54.404Z,50.32
2019-02-27T12:07:24.291Z,50.16
2019-02-27T12:09:59.755Z,49.66
2019-02-27T12:12:52.599Z,49.53
2019-02-27T12:15:32.498Z,49.68
2019-02-27T12:18:32.225Z,49.82
2019-02-27T12:21:37.941Z,49.86
2019-02-27T12:24:21.512Z,50.03
2019-02-27T12:27:07.307Z,49.98
2019-02-27T12:29:40.801Z,49.98
2019-02-27T12:32:12.255Z,49.74
2019-02-27T12:34:42.610Z,49.58
2019-02-27T12:37:28.096Z,49.41
2019-02-27T12:39:56.823Z,48.91
2019-02-27T12:42:53.096Z,48.75
2019-02-27T12:45:43.081Z,48.79
2019-02-27T12:48:20.934Z,48.81
2019-02-27T12:50:58.155Z,49.17
2019-02-27T12:53:42.483Z,48.98
2019-02-27T12:56:26.254Z,48.82
2019-02-27T12:59:09.528Z,48.35
2019-02-27T13:02:24.385Z,48.35
2019-02-27T13:04:58.019Z,48.35
2019-02-27T13:07:35.257Z,48.61
2019-02-27T13:10:26.142Z,48.27
2019-02-27T13:13:08.541Z,48.07
2019-02-27T13:16:03.823Z,47.89
2019-02-27T13:19:13.569Z,48.01
2019-02-27T13:22:00.152Z,47.76
2019-02-27T13:24:39.946Z,47.51
2019-02-27T13:27:40.304Z,47.50
2019-02-27T13:30:17.427Z,47.23
2019-02-27T13:32:48.985Z,46.97
2019-02-27T13:35:25.421Z,46.99
2019-02-27T13:37:58.563Z,47.09
2019-02-27T13:40:50.101Z,47.20
2019-02-27T13:43:27.207Z,47.65
2019-02-27T13:46:07.328Z,47.63
2019-02-27T13:48:44.198Z,47.48
2019-02-27T13:51:15.557Z,47.21
2019-02-27T13:53:52.018Z,47.03
2019-02-27T13:56:28.888Z,46.98
2019-02-27T13:59:11.012Z,46.72
2019-02-27T14:01:52.875Z,46.57
2019-02-27T14:04:28.041Z,46.66
2019-02-27T14:07:02.724Z,46.41
2019-02-27T14:09:33.843Z,46.35
2019-02-27T14:12:10.454Z,46.29
2019-02-27T14:14:46.497Z,46.33
2019-02-27T14:17:21.438Z,46.20
2019-02-27T14:20:16.214Z,45.72
2019-02-27T14:23:14.574Z,45.65
2019-02-27T14:25:54.941Z,45.95
2019-02-27T14:28:33.171Z,45.84
2019-02-27T14:31:23.027Z,46.01
2019-02-27T14:34:09.168Z,45.49
2019-02-27T14:37:03.343Z,45.30
2019-02-27T14:39:44.883Z,45.25
2019-02-27T14:42:37.123Z,45.46
2019-02-27T14:45:33.774Z,45.29
2019-02-27T14:51:23.231Z,45.39
2019-02-27T14:54:26.067Z,45.25
2019-02-27T14:57:19.004Z,45.39
2019-02-27T15:00:18.518Z,44.85
2019-02-27T15:03:10.945Z,44.33
2019-02-27T15:06:03.200Z,44.46
2019-02-27T15:08:58.073Z,44.39
2019-02-27T15:11:35.279Z,44.36
2019-02-27T15:14:18.205Z,43.97
2019-02-27T15:17:05.556Z,43.81
2019-02-27T15:19:41.693Z,44.22
2019-02-27T15:22:23.733Z,44.43
2019-02-27T15:24:56.339Z,45.56
2019-02-27T15:27:26.057Z,46.52
2019-02-27T15:30:46.392Z,47.18
2019-02-27T15:33:23.284Z,47.60
2019-02-27T15:36:08.904Z,48.07
2019-02-27T15:38:48.429Z,48.20
2019-02-27T15:41:40.000Z,48.15
2019-02-27T15:48:12.368Z,48.53
2019-02-27T15:50:56.525Z,48.70
2019-02-27T15:53:28.424Z,48.85
2019-02-27T15:56:21.583Z,49.03
2019-02-27T15:59:08.722Z,49.17
2019-02-27T16:02:02.365Z,49.37
2019-02-27T16:04:41.442Z,49.58
2019-02-27T16:07:19.071Z,49.70
2019-02-27T16:10:16.339Z,49.84
2019-02-27T16:13:00.433Z,49.91
2019-02-27T16:16:11.087Z,49.96
2019-02-27T16:26:27.757Z,50.17
2019-02-27T16:28:56.976Z,50.25
2019-02-27T16:31:26.431Z,50.44
2019-02-27T16:33:58.510Z,50.46
2019-02-27T16:36:36.017Z,50.56
2019-02-27T16:38:59.373Z,50.73
2019-02-27T16:41:29.292Z,50.83
2019-02-27T16:43:58.731Z,51.02
2019-02-27T16:46:27.958Z,51.17
2019-02-27T16:49:02.339Z,51.32
2019-02-27T16:51:34.674Z,51.48
2019-02-27T16:54:08.493Z,51.65
2019-02-27T16:56:47.563Z,51.72
2019-02-27T16:59:15.576Z,51.84
2019-02-27T17:01:50.774Z,52.02
2019-02-27T17:04:22.206Z,52.14
2019-02-27T17:06:52.198Z,52.38
2019-02-27T17:09:21.978Z,52.47
2019-02-27T17:11:51.323Z,52.60
2019-02-27T17:14:24.555Z,52.77
2019-02-27T17:16:54.947Z,52.91
2019-02-27T17:19:24.358Z,53.10
2019-02-27T17:21:58.838Z,53.22
2019-02-27T17:24:36.740Z,53.31
2019-02-27T17:27:12.490Z,53.47
2019-02-27T17:29:48.617Z,53.58
2019-02-27T17:32:17.979Z,53.70
2019-02-27T17:34:52.949Z,53.82
2019-02-27T17:37:28.602Z,53.88
2019-02-27T17:39:59.274Z,53.96
2019-02-27T17:42:29.484Z,54.04
2019-02-27T17:45:01.701Z,54.13
2019-02-27T17:47:34.122Z,54.24
2019-02-27T17:50:04.909Z,54.32
2019-02-27T17:52:37.047Z,54.38
2019-02-27T17:55:09.813Z,54.46
2019-02-27T17:57:42.588Z,54.56
2019-02-27T18:00:19.680Z,54.64
2019-02-27T18:02:59.204Z,54.70
2019-02-27T18:05:38.482Z,54.80
2019-02-27T18:08:09.668Z,54.89
2019-02-27T18:10:45.348Z,54.97
2019-02-27T18:13:19.773Z,55.09
2019-02-27T18:15:53.250Z,55.17
2019-02-27T18:18:27.286Z,55.26
2019-02-27T18:20:59.509Z,55.34
2019-02-27T18:23:34.752Z,55.42
2019-02-27T18:26:09.091Z,55.51
2019-02-27T18:29:07.666Z,55.56
2019-02-27T18:31:37.520Z,55.60
2019-02-27T18:34:10.292Z,55.63
2019-02-27T18:36:46.385Z,55.68
2019-02-27T18:39:18.373Z,55.73
2019-02-27T18:44:32.010Z,55.91
2019-02-27T18:47:11.088Z,55.95
2019-02-27T18:49:42.440Z,56.03
2019-02-27T18:52:11.957Z,56.03
2019-02-27T18:54:41.469Z,56.11
2019-02-27T18:57:12.859Z,56.17
2019-02-27T18:59:46.157Z,56.25
2019-02-27T19:02:19.514Z,56.34
2019-02-27T19:04:48.967Z,56.40
2019-02-27T19:07:21.788Z,56.44
2019-02-27T19:09:53.855Z,56.51
2019-02-27T19:12:28.434Z,56.60
2019-02-27T19:15:39.483Z,56.67
2019-02-27T19:19:07.042Z,56.75
2019-02-27T19:21:37.887Z,56.74
2019-02-27T19:24:17.558Z,56.80
2019-02-27T19:26:49.446Z,56.84
2019-02-27T19:29:23.997Z,56.89
2019-02-27T19:31:58.238Z,56.91
2019-02-27T19:34:27.650Z,56.96
2019-02-27T19:37:06.007Z,57.01
2019-02-27T19:39:38.520Z,57.04
2019-02-27T19:42:16.225Z,57.09
2019-02-27T19:44:48.275Z,57.16
2019-02-27T19:47:18.638Z,57.18
2019-02-27T19:49:52.944Z,57.23
2019-02-27T19:52:31.955Z,57.31
2019-02-27T19:55:05.352Z,57.34
2019-02-27T19:57:39.283Z,57.47
2019-02-27T20:00:14.440Z,57.51
2019-02-27T20:02:43.744Z,57.55
2019-02-27T20:05:19.067Z,57.62
2019-02-27T20:07:50.547Z,57.67
2019-02-27T20:10:20.094Z,57.72
2019-02-27T20:12:53.885Z,57.79
2019-02-27T20:15:24.978Z,57.83
2019-02-27T20:18:07.889Z,57.86
2019-02-27T20:20:41.032Z,57.92
2019-02-27T20:23:16.436Z,57.95
2019-02-27T20:25:46.013Z,58.00
2019-02-27T20:28:18.227Z,58.03
2019-02-27T20:30:47.823Z,58.05
2019-02-27T20:33:17.204Z,58.12
2019-02-27T20:35:52.393Z,58.13
2019-02-27T20:38:23.373Z,58.15
2019-02-27T20:40:52.895Z,58.19
2019-02-27T20:43:22.481Z,58.23
2019-02-27T20:46:00.691Z,58.20
2019-02-27T20:48:50.701Z,58.22
2019-02-27T20:51:20.403Z,58.26
2019-02-27T20:53:59.607Z,58.26
2019-02-27T20:56:29.266Z,58.30
2019-02-27T20:59:15.878Z,58.30
2019-02-27T21:01:49.278Z,58.29
2019-02-27T21:04:28.058Z,58.28
2019-02-27T21:07:03.685Z,58.30
2019-02-27T21:09:33.492Z,58.34
2019-02-27T21:12:04.548Z,58.36
2019-02-27T21:14:44.495Z,58.35
2019-02-27T21:17:22.098Z,58.36
2019-02-27T21:20:02.141Z,58.36
2019-02-27T21:22:34.608Z,58.40
2019-02-27T21:25:14.911Z,58.44
2019-02-27T21:27:59.973Z,58.43
2019-02-27T21:30:38.852Z,58.43
2019-02-27T21:33:11.080Z,58.52
2019-02-27T21:35:44.680Z,58.56
2019-02-27T21:38:16.649Z,58.57
2019-02-27T21:40:52.365Z,58.56
2019-02-27T21:43:26.302Z,58.59
2019-02-27T21:45:55.622Z,58.67
2019-02-27T21:48:26.890Z,58.70
2019-02-27T21:51:01.284Z,58.74
2019-02-27T21:53:33.575Z,58.74
2019-02-27T21:56:15.167Z,58.77
2019-02-27T21:58:44.475Z,58.77
2019-02-27T22:01:19.367Z,58.84
2019-02-27T22:03:48.236Z,58.88
2019-02-27T22:06:17.349Z,58.95
2019-02-27T22:08:46.637Z,58.97
2019-02-27T22:11:15.916Z,59.00
2019-02-27T22:13:46.152Z,59.00
2019-02-27T22:17:04.886Z,59.04
2019-02-27T22:19:30.525Z,59.07
2019-02-27T22:22:01.682Z,59.11
2019-02-27T22:24:30.563Z,59.15
2019-02-27T22:26:59.807Z,59.14
2019-02-27T22:29:29.024Z,59.17
2019-02-27T22:31:58.127Z,59.21
2019-02-27T22:34:28.950Z,59.22
2019-02-27T22:36:59.473Z,59.27
2019-02-27T22:39:31.615Z,59.28
2019-02-27T22:41:59.477Z,59.32
2019-02-27T22:44:29.104Z,59.37
2019-02-27T22:46:58.996Z,59.40
2019-02-27T22:49:31.941Z,59.44
2019-02-27T22:52:01.460Z,59.49
2019-02-27T22:54:33.236Z,59.55
2019-02-27T22:57:01.510Z,59.59
2019-02-27T22:59:30.505Z,59.63
2019-02-27T23:01:59.650Z,59.68
2019-02-27T23:04:29.964Z,59.70
2019-02-27T23:06:59.702Z,59.75
2019-02-27T23:09:28.800Z,59.75
2019-02-27T23:11:57.994Z,59.79
2019-02-27T23:14:27.029Z,59.82
2019-02-27T23:16:55.972Z,59.87
2019-02-27T23:19:25.234Z,59.92
2019-02-27T23:22:00.725Z,59.95
2019-02-27T23:24:29.765Z,59.99
2019-02-27T23:26:58.887Z,60.02
2019-02-27T23:29:28.256Z,60.01
2019-02-27T23:31:57.531Z,60.04
2019-02-27T23:34:31.247Z,60.09
2019-02-27T23:37:00.483Z,60.13
2019-02-27T23:39:29.618Z,60.15
2019-02-27T23:42:00.288Z,60.18
2019-02-27T23:44:29.454Z,60.21
2019-02-27T23:46:58.328Z,60.24
2019-02-27T23:49:29.360Z,60.28
2019-02-27T23:51:58.481Z,60.30
2019-02-27T23:54:27.500Z,60.33
2019-02-27T23:56:59.655Z,60.39
2019-02-27T23:59:28.819Z,60.41
