createdAt,value
2018-07-05T00:02:38.218Z,2.33
2018-07-05T00:05:25.944Z,3.43
2018-07-05T00:08:14.394Z,2.40
2018-07-05T00:11:02.238Z,2.47
2018-07-05T00:13:50.063Z,2.20
2018-07-05T00:16:37.174Z,2.00
2018-07-05T00:19:26.906Z,2.33
2018-07-05T00:22:16.602Z,3.87
2018-07-05T00:25:03.454Z,2.33
2018-07-05T00:27:50.798Z,2.00
2018-07-05T00:30:38.575Z,3.30
2018-07-05T00:33:27.524Z,2.47
2018-07-05T00:36:15.203Z,2.27
2018-07-05T00:39:03.018Z,3.20
2018-07-05T00:41:49.550Z,2.27
2018-07-05T00:44:41.981Z,10.00
2018-07-05T00:47:29.642Z,5.07
2018-07-05T00:50:18.409Z,3.10
2018-07-05T00:53:06.751Z,2.53
2018-07-05T00:55:54.175Z,1.87
2018-07-05T00:58:42.014Z,4.43
2018-07-05T01:01:29.093Z,3.83
2018-07-05T01:04:16.155Z,2.13
2018-07-05T01:07:03.470Z,2.30
2018-07-05T01:09:51.253Z,2.37
2018-07-05T01:12:37.740Z,2.83
2018-07-05T01:15:25.564Z,2.83
2018-07-05T01:18:13.374Z,2.50
2018-07-05T01:20:55.531Z,3.23
2018-07-05T01:23:45.005Z,5.17
2018-07-05T01:26:32.602Z,3.40
2018-07-05T01:29:20.854Z,3.10
2018-07-05T01:32:08.788Z,2.33
2018-07-05T01:34:56.534Z,3.20
2018-07-05T01:37:43.530Z,3.47
2018-07-05T01:40:31.418Z,2.50
2018-07-05T01:43:12.658Z,3.70
2018-07-05T01:45:59.175Z,2.07
2018-07-05T01:48:47.282Z,2.33
2018-07-05T01:51:33.986Z,3.33
2018-07-05T01:54:21.038Z,2.17
2018-07-05T01:57:07.690Z,2.73
2018-07-05T01:59:58.363Z,2.60
2018-07-05T02:02:47.133Z,2.50
2018-07-05T02:05:29.243Z,3.73
2018-07-05T02:08:16.121Z,2.00
2018-07-05T02:11:05.077Z,1.90
2018-07-05T02:13:52.789Z,2.33
2018-07-05T02:16:41.604Z,3.77
2018-07-05T02:19:29.611Z,1.90
2018-07-05T02:22:19.021Z,2.17
2018-07-05T02:25:09.730Z,2.60
2018-07-05T02:27:57.782Z,2.60
2018-07-05T02:30:46.034Z,3.77
2018-07-05T02:33:32.726Z,3.13
2018-07-05T02:36:20.198Z,3.00
2018-07-05T02:39:12.039Z,2.27
2018-07-05T02:42:00.506Z,2.43
2018-07-05T02:44:47.527Z,1.93
2018-07-05T02:47:34.154Z,2.00
2018-07-05T02:50:23.741Z,3.33
2018-07-05T02:53:05.935Z,2.20
2018-07-05T02:55:52.738Z,2.37
2018-07-05T02:58:39.047Z,2.03
2018-07-05T03:01:26.043Z,2.77
2018-07-05T03:04:13.481Z,2.50
2018-07-05T03:07:00.050Z,2.83
2018-07-05T03:09:47.218Z,1.77
2018-07-05T03:12:33.582Z,2.23
2018-07-05T03:15:20.211Z,3.93
2018-07-05T03:18:06.720Z,3.77
2018-07-05T03:20:56.255Z,2.97
2018-07-05T03:23:47.028Z,2.53
2018-07-05T03:26:34.114Z,2.87
2018-07-05T03:29:22.907Z,3.73
2018-07-05T03:32:10.918Z,2.40
2018-07-05T03:34:58.718Z,3.93
2018-07-05T03:37:46.215Z,2.97
2018-07-05T03:40:34.215Z,2.70
2018-07-05T03:43:21.279Z,3.07
2018-07-05T03:46:07.795Z,5.17
2018-07-05T03:48:54.158Z,2.70
2018-07-05T03:51:41.293Z,4.30
2018-07-05T03:54:27.638Z,2.67
2018-07-05T03:57:14.796Z,3.23
2018-07-05T04:00:01.725Z,3.00
2018-07-05T04:02:50.678Z,4.37
2018-07-05T04:05:37.490Z,2.90
2018-07-05T04:08:26.399Z,2.97
2018-07-05T04:11:13.443Z,3.20
2018-07-05T04:14:00.394Z,2.90
2018-07-05T04:16:47.269Z,3.20
2018-07-05T04:19:39.363Z,3.77
2018-07-05T04:22:26.604Z,4.93
2018-07-05T04:25:13.036Z,3.90
2018-07-05T04:27:59.417Z,2.83
2018-07-05T04:30:46.645Z,2.70
2018-07-05T04:33:34.122Z,3.07
2018-07-05T04:36:23.514Z,3.23
2018-07-05T04:39:10.290Z,3.53
2018-07-05T04:42:01.840Z,3.80
2018-07-05T04:44:48.850Z,2.43
2018-07-05T04:47:35.639Z,6.60
2018-07-05T04:50:23.013Z,2.87
2018-07-05T04:53:11.219Z,2.63
2018-07-05T04:55:58.452Z,2.90
2018-07-05T04:58:39.745Z,2.93
2018-07-05T05:01:26.869Z,3.30
2018-07-05T05:04:15.212Z,2.50
2018-07-05T05:07:02.130Z,3.00
2018-07-05T05:09:49.008Z,2.93
2018-07-05T05:12:37.315Z,2.97
2018-07-05T05:15:25.091Z,3.40
2018-07-05T05:18:12.490Z,3.97
2018-07-05T05:20:59.816Z,3.50
2018-07-05T05:23:46.631Z,2.60
2018-07-05T05:26:36.597Z,3.03
2018-07-05T05:29:23.594Z,2.27
2018-07-05T05:32:10.270Z,2.47
2018-07-05T05:34:57.575Z,2.73
2018-07-05T05:37:50.138Z,4.60
2018-07-05T05:40:38.236Z,3.20
2018-07-05T05:43:26.826Z,2.77
2018-07-05T05:46:15.403Z,4.53
2018-07-05T05:49:02.378Z,3.60
2018-07-05T05:51:54.207Z,2.80
2018-07-05T05:54:40.885Z,3.30
2018-07-05T05:57:28.950Z,3.80
2018-07-05T06:00:15.951Z,3.97
2018-07-05T06:03:03.700Z,2.40
2018-07-05T06:05:52.114Z,2.57
2018-07-05T06:08:40.276Z,3.23
2018-07-05T06:11:27.440Z,3.30
2018-07-05T06:14:14.503Z,4.57
2018-07-05T06:17:03.020Z,5.70
2018-07-05T06:19:49.470Z,2.90
2018-07-05T06:22:36.664Z,3.43
2018-07-05T06:25:24.102Z,3.77
2018-07-05T06:28:14.389Z,3.37
2018-07-05T06:31:01.814Z,2.83
2018-07-05T06:33:48.898Z,3.73
2018-07-05T06:36:35.486Z,3.67
2018-07-05T06:39:27.162Z,4.97
2018-07-05T06:42:13.766Z,3.00
2018-07-05T06:45:00.093Z,4.37
2018-07-05T06:47:49.155Z,5.03
2018-07-05T06:50:37.093Z,3.30
2018-07-05T06:53:23.878Z,14.63
2018-07-05T06:56:17.233Z,9.10
2018-07-05T06:59:03.631Z,7.03
2018-07-05T07:01:51.544Z,3.57
2018-07-05T07:04:39.465Z,4.40
2018-07-05T07:10:31.090Z,3.97
2018-07-05T07:13:17.978Z,3.50
2018-07-05T07:16:05.685Z,4.13
2018-07-05T07:18:54.918Z,4.30
2018-07-05T07:21:50.860Z,4.00
2018-07-05T07:27:54.849Z,3.30
2018-07-05T07:30:42.219Z,3.53
2018-07-05T07:33:30.067Z,3.40
2018-07-05T07:39:15.017Z,3.40
2018-07-05T07:41:52.614Z,6.73
2018-07-05T07:44:21.094Z,5.93
2018-07-05T07:46:49.222Z,14.13
2018-07-05T07:49:18.594Z,11.07
2018-07-05T07:51:46.823Z,5.17
2018-07-05T07:57:17.445Z,5.53
2018-07-05T07:59:46.360Z,9.53
2018-07-05T08:02:15.434Z,5.50
2018-07-05T08:04:45.782Z,6.03
2018-07-05T08:07:14.186Z,7.83
2018-07-05T08:09:42.831Z,8.83
2018-07-05T08:12:12.253Z,9.93
2018-07-05T08:14:42.867Z,9.00
2018-07-05T08:17:12.596Z,11.10
2018-07-05T08:19:41.159Z,9.13
2018-07-05T08:22:10.562Z,9.07
2018-07-05T08:24:39.386Z,9.17
2018-07-05T08:27:08.077Z,5.63
2018-07-05T08:29:38.575Z,9.80
2018-07-05T08:32:08.166Z,6.07
2018-07-05T08:34:37.171Z,5.90
2018-07-05T08:37:08.152Z,7.70
2018-07-05T08:39:37.554Z,7.27
2018-07-05T08:42:06.622Z,8.30
2018-07-05T08:44:37.438Z,7.03
2018-07-05T08:47:07.082Z,6.00
2018-07-05T08:49:36.727Z,5.87
2018-07-05T08:52:05.939Z,4.87
2018-07-05T08:54:34.005Z,7.73
2018-07-05T08:57:04.129Z,4.17
2018-07-05T08:59:33.870Z,5.03
2018-07-05T09:02:03.056Z,3.63
2018-07-05T09:04:32.978Z,6.07
2018-07-05T09:07:03.038Z,5.00
2018-07-05T09:09:31.849Z,4.67
2018-07-05T09:12:00.677Z,4.90
2018-07-05T09:14:29.295Z,3.77
2018-07-05T09:16:59.434Z,4.37
2018-07-05T09:19:29.238Z,4.23
2018-07-05T09:21:57.889Z,4.87
2018-07-05T09:24:27.529Z,3.80
2018-07-05T09:26:56.379Z,3.97
2018-07-05T09:29:25.026Z,3.97
2018-07-05T09:31:54.287Z,3.50
2018-07-05T09:34:28.656Z,4.93
2018-07-05T09:36:56.654Z,5.03
2018-07-05T09:39:24.866Z,3.57
2018-07-05T09:41:53.266Z,2.80
2018-07-05T09:44:22.114Z,3.97
2018-07-05T09:46:51.387Z,4.63
2018-07-05T09:49:20.154Z,3.50
2018-07-05T09:51:48.540Z,3.23
2018-07-05T09:54:17.845Z,4.23
2018-07-05T09:56:46.250Z,4.63
2018-07-05T09:59:14.882Z,4.10
2018-07-05T10:01:43.094Z,2.80
2018-07-05T10:04:13.051Z,2.50
2018-07-05T10:06:41.678Z,3.63
2018-07-05T10:09:12.367Z,2.57
2018-07-05T10:11:40.238Z,3.20
2018-07-05T10:14:08.850Z,2.77
2018-07-05T10:16:37.102Z,3.50
2018-07-05T10:19:05.774Z,2.77
2018-07-05T10:21:34.777Z,3.77
2018-07-05T10:24:03.490Z,6.63
2018-07-05T10:26:33.177Z,3.03
2018-07-05T10:29:15.237Z,4.53
2018-07-05T10:32:07.303Z,4.07
2018-07-05T10:34:41.457Z,3.27
2018-07-05T10:37:10.262Z,2.70
2018-07-05T10:39:38.688Z,3.40
2018-07-05T10:42:20.338Z,4.43
2018-07-05T10:45:07.107Z,5.70
2018-07-05T10:47:54.446Z,3.00
2018-07-05T10:50:41.703Z,5.10
2018-07-05T10:53:32.359Z,2.87
2018-07-05T10:56:18.946Z,2.77
2018-07-05T10:59:05.655Z,2.77
2018-07-05T11:01:53.646Z,2.83
2018-07-05T11:04:42.230Z,3.37
2018-07-05T11:07:29.320Z,2.77
2018-07-05T11:10:17.170Z,4.10
2018-07-05T11:13:03.926Z,3.10
2018-07-05T11:15:51.701Z,3.20
2018-07-05T11:18:40.634Z,3.50
2018-07-05T11:21:27.950Z,2.40
2018-07-05T11:24:18.221Z,2.73
2018-07-05T11:27:05.912Z,3.33
2018-07-05T11:29:54.570Z,2.10
2018-07-05T11:32:41.943Z,2.07
2018-07-05T11:35:29.559Z,4.00
2018-07-05T11:38:18.026Z,1.93
2018-07-05T11:41:05.594Z,2.87
2018-07-05T11:43:55.534Z,4.00
2018-07-05T11:46:49.452Z,8.53
2018-07-05T11:49:35.910Z,20.13
2018-07-05T11:52:22.814Z,22.83
2018-07-05T11:55:14.543Z,7.60
2018-07-05T11:58:01.255Z,4.83
2018-07-05T12:00:52.727Z,3.57
2018-07-05T12:09:41.568Z,3.37
2018-07-05T12:25:07.286Z,3.87
2018-07-05T12:31:04.600Z,4.13
2018-07-05T12:36:49.243Z,4.90
2018-07-05T12:39:30.625Z,8.90
2018-07-05T12:42:17.002Z,4.47
2018-07-05T12:45:12.675Z,5.43
2018-07-05T12:48:05.774Z,3.80
2018-07-05T12:54:07.134Z,3.97
2018-07-05T12:56:53.809Z,3.70
2018-07-05T12:59:41.162Z,3.53
2018-07-05T13:02:28.880Z,4.40
2018-07-05T13:05:29.260Z,4.33
2018-07-05T13:08:27.203Z,5.50
2018-07-05T13:11:16.702Z,6.43
2018-07-05T13:14:05.019Z,5.33
2018-07-05T13:16:54.279Z,3.13
2018-07-05T13:19:41.753Z,4.47
2018-07-05T13:22:30.986Z,5.10
2018-07-05T13:25:20.059Z,3.30
2018-07-05T13:28:09.374Z,3.13
2018-07-05T13:30:57.305Z,2.93
2018-07-05T13:33:44.305Z,2.50
2018-07-05T13:36:32.667Z,3.30
2018-07-05T13:39:20.970Z,2.90
2018-07-05T13:42:09.934Z,3.40
2018-07-05T13:44:58.906Z,2.60
2018-07-05T13:47:46.206Z,2.97
2018-07-05T13:50:35.098Z,3.33
2018-07-05T13:53:22.727Z,3.37
2018-07-05T13:56:09.697Z,3.37
2018-07-05T13:58:57.331Z,2.67
2018-07-05T14:01:44.855Z,3.07
2018-07-05T14:04:31.790Z,2.50
2018-07-05T14:07:18.984Z,2.87
2018-07-05T14:10:06.251Z,3.30
2018-07-05T14:12:55.934Z,2.97
2018-07-05T14:15:43.251Z,2.83
2018-07-05T14:18:30.162Z,2.63
2018-07-05T14:21:17.318Z,2.83
2018-07-05T14:24:05.271Z,2.63
2018-07-05T14:26:53.233Z,2.93
2018-07-05T14:29:40.955Z,2.50
2018-07-05T14:32:28.737Z,3.00
2018-07-05T14:35:18.110Z,2.77
2018-07-05T14:38:05.231Z,3.73
2018-07-05T14:40:52.428Z,3.60
2018-07-05T14:43:39.900Z,2.93
2018-07-05T14:46:30.436Z,3.23
2018-07-05T14:49:17.087Z,3.53
2018-07-05T14:52:04.893Z,2.70
2018-07-05T14:54:51.803Z,2.60
2018-07-05T14:57:40.238Z,3.47
2018-07-05T15:00:27.008Z,3.23
2018-07-05T15:03:13.334Z,2.80
2018-07-05T15:06:00.403Z,3.60
2018-07-05T15:08:47.664Z,2.97
2018-07-05T15:11:34.621Z,4.97
2018-07-05T15:14:22.702Z,2.67
2018-07-05T15:20:09.750Z,2.60
2018-07-05T15:22:56.945Z,3.47
2018-07-05T15:25:44.178Z,2.60
2018-07-05T15:28:32.826Z,2.53
2018-07-05T15:31:19.162Z,3.40
2018-07-05T15:34:06.344Z,43.87
2018-07-05T15:36:52.991Z,45.73
2018-07-05T15:39:43.918Z,39.03
2018-07-05T15:42:31.228Z,33.73
2018-07-05T15:45:22.134Z,52.13
2018-07-05T15:48:09.374Z,48.23
2018-07-05T15:50:56.984Z,29.03
2018-07-05T15:53:44.212Z,42.90
2018-07-05T15:56:33.820Z,32.83
2018-07-05T15:59:22.652Z,22.33
2018-07-05T16:02:13.078Z,36.90
2018-07-05T16:05:00.875Z,31.13
2018-07-05T16:07:48.243Z,29.53
2018-07-05T16:10:42.550Z,29.83
2018-07-05T16:13:29.915Z,41.30
2018-07-05T16:16:16.922Z,30.87
2018-07-05T16:19:05.729Z,28.40
2018-07-05T16:21:57.966Z,19.40
2018-07-05T16:24:48.134Z,8.90
2018-07-05T16:27:35.110Z,5.83
2018-07-05T16:30:25.959Z,4.60
2018-07-05T16:33:13.761Z,13.13
2018-07-05T16:36:01.018Z,4.80
2018-07-05T16:38:48.812Z,4.60
2018-07-05T16:41:35.529Z,4.40
2018-07-05T16:44:21.778Z,5.57
2018-07-05T16:47:12.458Z,6.70
2018-07-05T16:50:01.029Z,9.97
2018-07-05T16:52:48.774Z,12.33
2018-07-05T16:55:35.963Z,4.63
2018-07-05T16:58:23.710Z,4.80
2018-07-05T17:01:11.539Z,4.80
2018-07-05T17:04:00.351Z,4.97
2018-07-05T17:07:11.900Z,7.80
2018-07-05T17:10:00.236Z,5.20
2018-07-05T17:12:46.682Z,4.87
2018-07-05T17:15:38.732Z,6.67
2018-07-05T17:18:25.999Z,4.83
2018-07-05T17:21:15.596Z,5.33
2018-07-05T17:24:03.789Z,4.53
2018-07-05T17:26:52.141Z,6.27
2018-07-05T17:29:40.448Z,7.13
2018-07-05T17:32:33.063Z,4.57
2018-07-05T17:35:20.563Z,12.13
2018-07-05T17:38:10.478Z,6.37
2018-07-05T17:44:01.011Z,3.77
2018-07-05T17:46:48.441Z,3.70
2018-07-05T17:49:35.402Z,3.73
2018-07-05T17:52:25.281Z,3.30
2018-07-05T17:55:12.971Z,2.83
2018-07-05T17:58:01.964Z,3.33
2018-07-05T18:00:55.739Z,3.27
2018-07-05T18:03:43.518Z,5.37
2018-07-05T18:06:29.818Z,7.27
2018-07-05T18:09:17.728Z,3.63
2018-07-05T18:12:04.877Z,4.33
2018-07-05T18:14:56.577Z,2.63
2018-07-05T18:20:46.819Z,2.60
2018-07-05T18:23:33.422Z,3.20
2018-07-05T18:26:29.169Z,3.47
2018-07-05T18:29:18.152Z,3.40
2018-07-05T18:32:04.495Z,3.10
2018-07-05T18:34:52.854Z,4.50
2018-07-05T18:37:40.041Z,4.63
2018-07-05T18:40:31.644Z,3.23
2018-07-05T18:43:19.702Z,4.33
2018-07-05T18:46:07.425Z,3.67
2018-07-05T18:48:55.733Z,4.47
2018-07-05T18:51:48.473Z,5.63
