createdAt,value
2019-05-23T00:02:24.542Z,79.30
2019-05-23T00:04:56.748Z,79.70
2019-05-23T00:07:28.208Z,79.40
2019-05-23T00:10:01.232Z,79.00
2019-05-23T00:12:34.081Z,78.80
2019-05-23T00:15:08.559Z,78.80
2019-05-23T00:17:40.108Z,79.30
2019-05-23T00:20:11.465Z,78.00
2019-05-23T00:22:42.521Z,77.70
2019-05-23T00:25:15.361Z,78.60
2019-05-23T00:27:47.052Z,77.60
2019-05-23T00:30:20.226Z,77.30
2019-05-23T00:32:53.346Z,76.90
2019-05-23T00:35:26.705Z,77.00
2019-05-23T00:37:58.895Z,76.10
2019-05-23T00:40:30.257Z,75.80
2019-05-23T00:43:01.469Z,75.80
2019-05-23T00:45:34.228Z,75.50
2019-05-23T00:48:05.690Z,75.40
2019-05-23T00:50:37.183Z,74.60
2019-05-23T00:53:08.232Z,73.70
2019-05-23T00:55:39.373Z,72.40
2019-05-23T00:58:11.047Z,73.50
2019-05-23T01:00:43.172Z,73.60
2019-05-23T01:03:15.809Z,72.50
2019-05-23T01:05:46.989Z,71.90
2019-05-23T01:08:18.250Z,71.00
2019-05-23T01:10:50.415Z,71.40
2019-05-23T01:13:23.626Z,71.00
2019-05-23T01:15:56.324Z,70.40
2019-05-23T01:18:27.365Z,70.80
2019-05-23T01:20:58.143Z,71.10
2019-05-23T01:23:31.364Z,71.00
2019-05-23T01:26:02.143Z,71.30
2019-05-23T01:28:34.412Z,71.50
2019-05-23T01:31:06.682Z,70.90
2019-05-23T01:33:39.058Z,70.90
2019-05-23T01:36:11.720Z,70.60
2019-05-23T01:38:44.280Z,70.20
2019-05-23T01:41:15.651Z,70.00
2019-05-23T01:43:47.039Z,70.00
2019-05-23T01:46:19.108Z,70.10
2019-05-23T01:48:50.191Z,69.20
2019-05-23T01:51:22.687Z,69.40
2019-05-23T01:53:53.768Z,69.40
2019-05-23T01:56:24.659Z,69.70
2019-05-23T01:58:55.476Z,69.10
2019-05-23T02:01:26.497Z,68.50
2019-05-23T02:03:57.737Z,67.60
2019-05-23T02:06:28.624Z,66.80
2019-05-23T02:09:00.139Z,67.10
2019-05-23T02:11:31.189Z,66.10
2019-05-23T02:14:02.301Z,66.20
2019-05-23T02:16:34.876Z,65.50
2019-05-23T02:19:06.897Z,65.40
2019-05-23T02:21:38.000Z,64.70
2019-05-23T02:24:09.764Z,64.90
2019-05-23T02:26:40.939Z,63.70
2019-05-23T02:29:11.941Z,63.40
2019-05-23T02:31:43.204Z,64.00
2019-05-23T02:34:14.976Z,63.40
2019-05-23T02:36:46.915Z,63.30
2019-05-23T02:39:19.734Z,64.30
2019-05-23T02:41:52.115Z,65.10
2019-05-23T02:44:24.737Z,64.00
2019-05-23T02:46:57.657Z,63.50
2019-05-23T02:49:31.958Z,62.90
2019-05-23T02:52:06.365Z,61.70
2019-05-23T02:54:38.548Z,62.30
2019-05-23T02:57:13.095Z,61.60
2019-05-23T02:59:46.809Z,61.90
2019-05-23T03:02:21.383Z,61.90
2019-05-23T03:04:53.716Z,62.10
2019-05-23T03:07:28.156Z,61.30
2019-05-23T03:10:00.510Z,62.20
2019-05-23T03:12:32.642Z,61.50
2019-05-23T03:15:05.941Z,61.00
2019-05-23T03:17:39.945Z,61.60
2019-05-23T03:20:12.264Z,61.80
2019-05-23T03:22:46.699Z,62.20
2019-05-23T03:25:20.999Z,61.20
2019-05-23T03:27:52.018Z,60.00
2019-05-23T03:30:24.246Z,60.00
2019-05-23T03:32:56.402Z,60.50
2019-05-23T03:35:28.884Z,60.00
2019-05-23T03:38:00.747Z,60.00
2019-05-23T03:40:33.084Z,59.70
2019-05-23T03:43:03.829Z,60.30
2019-05-23T03:45:39.508Z,60.60
2019-05-23T03:48:09.812Z,60.00
2019-05-23T03:50:40.866Z,59.80
2019-05-23T03:53:12.145Z,60.10
2019-05-23T03:55:43.950Z,59.80
2019-05-23T03:58:16.128Z,59.60
2019-05-23T04:00:49.053Z,59.40
2019-05-23T04:03:20.327Z,59.20
2019-05-23T04:05:53.535Z,59.30
2019-05-23T04:08:26.165Z,59.10
2019-05-23T04:10:59.721Z,59.30
2019-05-23T04:13:31.088Z,59.50
2019-05-23T04:16:03.290Z,59.10
2019-05-23T04:18:35.614Z,59.10
2019-05-23T04:21:06.977Z,59.10
2019-05-23T04:23:38.273Z,59.30
2019-05-23T04:26:09.397Z,59.50
2019-05-23T04:28:40.658Z,58.40
2019-05-23T04:31:13.252Z,58.90
2019-05-23T04:33:44.176Z,58.20
2019-05-23T04:36:15.539Z,58.20
2019-05-23T04:38:46.652Z,57.50
2019-05-23T04:41:17.507Z,58.50
2019-05-23T04:43:48.576Z,57.70
2019-05-23T04:46:20.055Z,57.50
2019-05-23T04:48:53.255Z,57.40
2019-05-23T04:51:25.050Z,56.10
2019-05-23T04:53:57.018Z,56.10
2019-05-23T04:56:31.954Z,56.10
2019-05-23T04:59:05.051Z,56.70
2019-05-23T05:01:36.990Z,56.70
2019-05-23T05:04:08.550Z,56.70
2019-05-23T05:06:39.508Z,56.70
2019-05-23T05:09:11.867Z,56.80
2019-05-23T05:11:42.915Z,57.30
2019-05-23T05:14:13.841Z,57.30
2019-05-23T05:16:45.195Z,57.10
2019-05-23T05:19:16.299Z,56.70
2019-05-23T05:21:47.750Z,57.60
2019-05-23T05:24:18.789Z,56.80
2019-05-23T05:26:49.769Z,54.90
2019-05-23T05:29:20.484Z,54.80
2019-05-23T05:31:52.238Z,55.60
2019-05-23T05:34:23.371Z,55.70
2019-05-23T05:36:54.446Z,56.00
2019-05-23T05:39:25.946Z,56.10
2019-05-23T05:41:57.559Z,55.60
2019-05-23T05:44:28.420Z,55.80
2019-05-23T05:46:59.572Z,55.70
2019-05-23T05:49:30.898Z,55.90
2019-05-23T05:52:02.251Z,55.80
2019-05-23T05:54:33.147Z,56.00
2019-05-23T05:57:04.366Z,55.00
2019-05-23T05:59:35.675Z,54.60
2019-05-23T06:02:08.109Z,55.40
2019-05-23T06:04:39.076Z,55.70
2019-05-23T06:07:11.413Z,55.80
2019-05-23T06:09:43.683Z,55.80
2019-05-23T06:12:14.869Z,56.70
2019-05-23T06:14:46.604Z,55.30
2019-05-23T06:17:18.877Z,55.10
2019-05-23T06:19:50.647Z,54.90
2019-05-23T06:22:22.024Z,54.60
2019-05-23T06:24:55.522Z,55.80
2019-05-23T06:27:25.664Z,55.30
2019-05-23T06:29:56.807Z,54.60
2019-05-23T06:32:29.216Z,54.30
2019-05-23T06:35:00.341Z,54.90
2019-05-23T06:37:34.141Z,55.30
2019-05-23T06:40:04.661Z,55.20
2019-05-23T06:42:35.492Z,54.40
2019-05-23T06:45:09.996Z,54.60
2019-05-23T06:47:41.115Z,55.20
2019-05-23T06:50:15.457Z,54.60
2019-05-23T06:52:46.679Z,55.20
2019-05-23T06:55:20.494Z,55.10
2019-05-23T06:57:51.382Z,55.30
2019-05-23T07:00:25.330Z,55.40
2019-05-23T07:02:56.285Z,55.80
2019-05-23T07:05:30.066Z,56.00
2019-05-23T07:08:00.945Z,55.90
2019-05-23T07:10:31.865Z,55.40
2019-05-23T07:13:03.195Z,54.90
2019-05-23T07:15:33.905Z,54.80
2019-05-23T07:18:05.011Z,54.90
2019-05-23T07:20:36.165Z,55.00
2019-05-23T07:23:08.478Z,55.30
2019-05-23T07:25:39.990Z,55.20
2019-05-23T07:28:10.918Z,55.40
2019-05-23T07:30:41.691Z,55.50
2019-05-23T07:33:12.750Z,55.30
2019-05-23T07:35:43.870Z,54.60
2019-05-23T07:38:14.940Z,54.70
2019-05-23T07:40:46.322Z,54.50
2019-05-23T07:43:17.784Z,54.10
2019-05-23T07:46:00.835Z,53.50
2019-05-23T07:48:30.245Z,53.50
2019-05-23T07:50:59.725Z,53.30
2019-05-23T07:53:29.404Z,53.30
2019-05-23T07:55:59.153Z,53.50
2019-05-23T07:58:28.753Z,53.30
2019-05-23T08:00:58.455Z,53.30
2019-05-23T08:03:28.017Z,53.10
2019-05-23T08:05:57.618Z,52.90
2019-05-23T08:08:27.099Z,52.50
2019-05-23T08:10:56.655Z,52.40
2019-05-23T08:13:26.398Z,53.50
2019-05-23T08:15:56.043Z,52.40
2019-05-23T08:18:25.739Z,53.30
2019-05-23T08:20:55.074Z,53.30
2019-05-23T08:23:24.660Z,53.10
2019-05-23T08:25:54.162Z,53.20
2019-05-23T08:28:25.593Z,53.40
2019-05-23T08:30:55.259Z,52.40
2019-05-23T08:33:25.033Z,52.50
2019-05-23T08:35:54.534Z,52.50
2019-05-23T08:38:24.011Z,52.40
2019-05-23T08:40:53.602Z,52.70
2019-05-23T08:43:23.387Z,53.00
2019-05-23T08:45:52.834Z,53.10
2019-05-23T08:48:22.278Z,52.70
2019-05-23T08:50:55.699Z,52.20
2019-05-23T08:53:25.373Z,51.80
2019-05-23T08:55:55.022Z,51.80
2019-05-23T08:58:37.188Z,51.70
2019-05-23T09:01:05.813Z,50.10
2019-05-23T09:03:40.354Z,50.20
2019-05-23T09:06:09.877Z,49.70
2019-05-23T09:08:39.348Z,49.10
2019-05-23T09:11:08.751Z,48.50
2019-05-23T09:13:42.058Z,49.20
2019-05-23T09:16:13.551Z,49.60
2019-05-23T09:18:44.997Z,50.20
2019-05-23T09:21:16.706Z,50.40
2019-05-23T09:23:47.790Z,51.20
2019-05-23T09:26:19.133Z,51.20
2019-05-23T09:28:50.313Z,51.60
2019-05-23T09:31:23.195Z,51.80
2019-05-23T09:33:54.358Z,51.40
2019-05-23T09:36:25.469Z,51.30
2019-05-23T09:38:56.624Z,51.40
2019-05-23T09:41:27.589Z,51.60
2019-05-23T09:43:58.496Z,51.20
2019-05-23T09:46:29.485Z,50.90
2019-05-23T09:49:11.065Z,51.10
2019-05-23T09:51:40.831Z,51.20
2019-05-23T09:54:11.983Z,50.60
2019-05-23T09:56:43.671Z,49.90
2019-05-23T09:59:15.131Z,49.60
2019-05-23T10:01:46.252Z,49.70
2019-05-23T10:04:17.524Z,53.30
2019-05-23T10:06:48.360Z,54.20
2019-05-23T10:09:19.406Z,54.60
2019-05-23T10:11:50.647Z,55.90
2019-05-23T10:14:26.074Z,55.30
2019-05-23T10:16:57.051Z,56.20
2019-05-23T10:19:28.009Z,56.80
2019-05-23T10:21:59.035Z,57.30
2019-05-23T10:24:30.452Z,58.40
2019-05-23T10:27:01.520Z,59.70
2019-05-23T10:29:32.491Z,60.70
2019-05-23T10:32:03.563Z,61.70
2019-05-23T10:34:34.605Z,62.60
2019-05-23T10:37:08.971Z,63.80
2019-05-23T10:39:40.293Z,63.90
2019-05-23T10:42:11.485Z,63.80
2019-05-23T10:44:44.903Z,64.70
2019-05-23T10:47:15.518Z,65.50
2019-05-23T10:49:47.028Z,66.10
2019-05-23T10:52:18.599Z,65.80
2019-05-23T10:54:49.644Z,68.30
2019-05-23T10:57:21.217Z,71.40
2019-05-23T10:59:52.185Z,73.60
2019-05-23T11:02:26.784Z,76.20
2019-05-23T11:04:56.025Z,77.50
2019-05-23T11:07:27.755Z,80.50
2019-05-23T11:09:58.681Z,80.80
2019-05-23T11:12:29.678Z,82.30
2019-05-23T11:15:00.799Z,82.50
2019-05-23T11:17:31.916Z,82.20
2019-05-23T11:20:14.439Z,83.90
2019-05-23T11:22:44.149Z,85.80
2019-05-23T11:25:16.659Z,86.00
2019-05-23T11:27:47.964Z,86.00
2019-05-23T11:30:20.828Z,87.50
2019-05-23T11:32:51.772Z,87.50
2019-05-23T11:35:22.781Z,89.50
2019-05-23T11:37:53.692Z,88.70
2019-05-23T11:40:24.690Z,88.00
2019-05-23T11:42:55.818Z,87.90
2019-05-23T11:45:28.504Z,87.80
2019-05-23T11:47:59.555Z,87.50
2019-05-23T11:50:30.714Z,87.90
2019-05-23T11:53:02.624Z,89.20
2019-05-23T11:55:34.256Z,89.50
2019-05-23T11:58:05.466Z,88.90
2019-05-23T12:00:39.460Z,88.80
2019-05-23T12:03:10.739Z,89.00
2019-05-23T12:05:41.708Z,89.40
2019-05-23T12:08:12.859Z,89.10
2019-05-23T12:10:43.821Z,89.00
2019-05-23T12:13:15.143Z,89.70
2019-05-23T12:15:48.577Z,90.20
2019-05-23T12:18:19.681Z,90.30
2019-05-23T12:20:50.965Z,90.50
2019-05-23T12:23:42.016Z,90.70
2019-05-23T12:26:13.006Z,88.10
2019-05-23T12:28:44.388Z,87.50
2019-05-23T12:31:15.337Z,89.20
2019-05-23T12:33:46.250Z,88.30
2019-05-23T12:36:17.297Z,88.20
2019-05-23T12:38:48.211Z,88.20
2019-05-23T12:41:19.419Z,87.80
2019-05-23T12:43:50.540Z,87.80
2019-05-23T12:46:21.655Z,87.50
2019-05-23T12:48:54.119Z,89.10
2019-05-23T12:51:26.636Z,89.80
2019-05-23T12:53:57.776Z,89.60
2019-05-23T12:56:29.391Z,89.50
2019-05-23T12:59:00.628Z,88.30
2019-05-23T13:01:32.628Z,88.60
2019-05-23T13:04:03.789Z,87.80
2019-05-23T13:06:35.160Z,87.80
2019-05-23T13:09:07.299Z,88.30
2019-05-23T13:11:38.566Z,87.00
2019-05-23T13:14:10.546Z,87.60
2019-05-23T13:16:41.651Z,87.20
2019-05-23T13:19:12.921Z,88.50
2019-05-23T13:21:44.016Z,88.70
2019-05-23T13:24:15.108Z,88.70
2019-05-23T13:26:46.325Z,88.10
2019-05-23T13:29:17.878Z,88.90
2019-05-23T13:31:48.848Z,90.00
2019-05-23T13:34:19.787Z,89.40
2019-05-23T13:36:51.089Z,90.40
2019-05-23T13:39:22.711Z,90.50
2019-05-23T13:41:54.115Z,90.60
2019-05-23T13:44:34.084Z,90.60
2019-05-23T13:46:57.420Z,90.80
2019-05-23T13:49:28.351Z,90.90
2019-05-23T13:51:59.281Z,90.90
2019-05-23T13:54:30.447Z,91.00
2019-05-23T13:57:02.319Z,90.90
2019-05-23T13:59:33.706Z,91.20
2019-05-23T14:02:05.086Z,91.20
2019-05-23T14:04:36.592Z,91.30
2019-05-23T14:07:08.813Z,91.20
2019-05-23T14:09:40.096Z,91.20
2019-05-23T14:12:26.259Z,91.10
2019-05-23T14:14:43.656Z,91.50
2019-05-23T14:17:16.681Z,91.50
2019-05-23T14:19:47.791Z,91.70
2019-05-23T14:22:19.381Z,91.80
2019-05-23T14:24:50.549Z,91.80
2019-05-23T14:27:23.359Z,92.00
2019-05-23T14:29:54.831Z,92.00
2019-05-23T14:32:27.381Z,91.80
2019-05-23T14:34:59.070Z,91.80
2019-05-23T14:37:31.878Z,91.80
2019-05-23T14:40:04.182Z,91.50
2019-05-23T14:42:36.249Z,91.60
2019-05-23T14:45:09.859Z,92.00
2019-05-23T14:47:42.256Z,92.20
2019-05-23T14:50:15.319Z,92.20
2019-05-23T14:52:47.570Z,92.10
2019-05-23T14:55:19.136Z,92.00
2019-05-23T14:57:50.389Z,91.90
2019-05-23T15:00:23.345Z,91.60
2019-05-23T15:02:54.497Z,91.40
2019-05-23T15:05:27.968Z,91.30
2019-05-23T15:07:58.134Z,91.30
2019-05-23T15:10:33.982Z,91.20
2019-05-23T15:13:05.551Z,91.00
2019-05-23T15:15:50.345Z,91.00
2019-05-23T15:18:21.542Z,91.00
2019-05-23T15:20:52.575Z,91.10
2019-05-23T15:23:23.619Z,91.40
2019-05-23T15:25:54.724Z,91.20
2019-05-23T15:28:36.313Z,91.10
2019-05-23T15:31:08.181Z,90.90
2019-05-23T15:33:39.437Z,90.90
2019-05-23T15:36:10.878Z,91.00
2019-05-23T15:38:41.957Z,91.00
2019-05-23T15:41:13.005Z,90.90
2019-05-23T15:43:45.467Z,90.90
2019-05-23T15:46:16.862Z,91.00
2019-05-23T15:48:48.134Z,91.00
2019-05-23T15:51:20.524Z,91.10
2019-05-23T15:53:52.977Z,91.10
2019-05-23T15:56:28.105Z,91.00
2019-05-23T15:58:59.512Z,91.10
2019-05-23T16:01:31.911Z,91.10
2019-05-23T16:04:04.424Z,91.10
2019-05-23T16:06:36.743Z,91.10
2019-05-23T16:09:27.893Z,91.10
2019-05-23T16:11:43.310Z,91.20
2019-05-23T16:14:14.513Z,91.00
2019-05-23T16:16:46.745Z,90.90
2019-05-23T16:19:17.940Z,90.90
2019-05-23T16:21:48.889Z,90.80
2019-05-23T16:24:20.121Z,90.70
2019-05-23T16:26:51.407Z,90.70
2019-05-23T16:29:23.150Z,90.90
2019-05-23T16:31:54.258Z,91.00
2019-05-23T16:34:25.834Z,91.00
2019-05-23T16:36:56.947Z,90.80
2019-05-23T16:39:45.438Z,91.00
2019-05-23T16:42:01.000Z,90.80
2019-05-23T16:44:32.105Z,90.80
2019-05-23T16:47:03.400Z,90.80
2019-05-23T16:49:34.459Z,90.80
2019-05-23T16:52:05.957Z,90.80
2019-05-23T16:54:38.264Z,90.70
2019-05-23T16:57:09.337Z,90.70
2019-05-23T16:59:41.578Z,90.60
2019-05-23T17:02:13.979Z,90.50
2019-05-23T17:04:46.546Z,90.60
2019-05-23T17:07:19.009Z,90.40
2019-05-23T17:10:07.438Z,90.30
2019-05-23T17:12:24.957Z,90.50
2019-05-23T17:14:57.275Z,90.30
2019-05-23T17:17:56.743Z,90.40
2019-05-23T17:20:18.516Z,90.40
2019-05-23T17:22:37.336Z,90.50
2019-05-23T17:25:11.002Z,90.60
2019-05-23T17:27:43.379Z,90.50
2019-05-23T17:30:14.736Z,90.50
2019-05-23T17:32:46.252Z,90.60
2019-05-23T17:35:17.276Z,90.60
2019-05-23T17:37:50.733Z,90.40
2019-05-23T17:40:24.701Z,90.30
2019-05-23T17:42:54.265Z,90.50
2019-05-23T17:45:26.010Z,90.40
2019-05-23T17:47:57.102Z,90.60
2019-05-23T17:50:30.386Z,90.50
2019-05-23T17:53:00.844Z,90.40
2019-05-23T17:55:39.802Z,90.50
2019-05-23T17:58:11.048Z,90.60
2019-05-23T18:00:43.621Z,90.70
2019-05-23T18:03:19.093Z,90.60
2019-05-23T18:05:50.662Z,90.60
2019-05-23T18:08:22.105Z,90.60
2019-05-23T18:10:53.277Z,90.50
2019-05-23T18:13:24.473Z,90.50
2019-05-23T18:15:56.406Z,90.60
2019-05-23T18:18:27.659Z,90.60
2019-05-23T18:20:58.701Z,90.50
2019-05-23T18:23:30.010Z,90.60
2019-05-23T18:26:01.090Z,90.60
2019-05-23T18:28:32.479Z,90.60
2019-05-23T18:31:08.165Z,90.60
2019-05-23T18:33:40.828Z,90.50
2019-05-23T18:36:12.899Z,90.50
2019-05-23T18:38:44.074Z,90.60
2019-05-23T18:41:15.215Z,90.80
2019-05-23T18:43:47.786Z,90.60
2019-05-23T18:46:20.271Z,90.60
2019-05-23T18:48:53.867Z,90.60
2019-05-23T18:51:25.155Z,90.70
2019-05-23T18:53:56.383Z,90.70
2019-05-23T18:56:27.404Z,90.70
2019-05-23T18:58:59.517Z,90.70
2019-05-23T19:01:30.564Z,90.70
2019-05-23T19:04:01.473Z,90.70
2019-05-23T19:06:32.643Z,90.80
2019-05-23T19:09:03.662Z,90.80
2019-05-23T19:11:35.358Z,90.80
2019-05-23T19:14:06.521Z,90.80
2019-05-23T19:16:38.510Z,90.70
2019-05-23T19:19:09.987Z,90.50
2019-05-23T19:21:41.304Z,90.50
2019-05-23T19:24:12.828Z,90.70
2019-05-23T19:26:44.044Z,90.80
2019-05-23T19:29:15.198Z,90.70
2019-05-23T19:31:46.307Z,90.60
2019-05-23T19:34:17.386Z,90.60
2019-05-23T19:36:48.523Z,90.50
2019-05-23T19:39:19.624Z,90.60
2019-05-23T19:41:50.619Z,90.80
2019-05-23T19:44:21.564Z,90.80
2019-05-23T19:46:52.722Z,90.70
2019-05-23T19:49:27.165Z,90.60
2019-05-23T19:51:56.433Z,90.60
2019-05-23T19:54:27.967Z,90.40
2019-05-23T19:56:58.968Z,90.40
2019-05-23T19:59:30.052Z,90.30
2019-05-23T20:02:02.531Z,90.20
2019-05-23T20:04:34.701Z,90.20
2019-05-23T20:07:06.276Z,90.20
2019-05-23T20:09:37.348Z,90.10
2019-05-23T20:12:08.413Z,90.10
2019-05-23T20:14:39.470Z,90.20
2019-05-23T20:17:11.029Z,90.30
2019-05-23T20:19:42.131Z,90.40
2019-05-23T20:22:13.059Z,90.30
2019-05-23T20:24:43.983Z,90.30
2019-05-23T20:27:15.053Z,90.40
2019-05-23T20:29:45.990Z,90.40
2019-05-23T20:32:17.215Z,90.40
2019-05-23T20:34:48.295Z,90.40
2019-05-23T20:37:20.814Z,90.30
2019-05-23T20:39:51.913Z,90.30
2019-05-23T20:42:22.966Z,90.40
2019-05-23T20:44:54.126Z,90.40
2019-05-23T20:47:25.947Z,90.50
2019-05-23T20:49:56.950Z,90.50
2019-05-23T20:52:28.020Z,90.60
2019-05-23T20:54:58.822Z,90.50
2019-05-23T20:57:29.922Z,90.50
2019-05-23T21:00:01.771Z,90.40
2019-05-23T21:02:33.228Z,90.40
2019-05-23T21:05:04.692Z,90.40
2019-05-23T21:07:35.747Z,90.40
2019-05-23T21:10:07.990Z,90.50
2019-05-23T21:12:39.245Z,90.50
2019-05-23T21:15:10.423Z,90.50
2019-05-23T21:17:41.328Z,90.30
2019-05-23T21:20:12.489Z,90.50
2019-05-23T21:22:43.904Z,90.40
2019-05-23T21:25:14.918Z,90.40
2019-05-23T21:27:46.378Z,90.60
2019-05-23T21:30:17.555Z,90.60
2019-05-23T21:32:48.593Z,90.60
2019-05-23T21:35:19.535Z,90.70
2019-05-23T21:37:50.440Z,90.60
2019-05-23T21:40:23.628Z,90.70
2019-05-23T21:42:54.598Z,90.90
2019-05-23T21:45:25.832Z,90.90
2019-05-23T21:47:56.877Z,90.70
2019-05-23T21:50:27.898Z,90.90
2019-05-23T21:52:58.964Z,90.90
2019-05-23T21:55:32.291Z,90.80
2019-05-23T21:58:03.458Z,90.80
2019-05-23T22:00:38.102Z,90.90
2019-05-23T22:03:10.422Z,90.80
2019-05-23T22:05:41.434Z,91.00
2019-05-23T22:08:12.497Z,90.90
2019-05-23T22:10:43.644Z,90.80
2019-05-23T22:13:14.588Z,90.80
2019-05-23T22:15:45.605Z,90.80
2019-05-23T22:18:17.020Z,90.80
2019-05-23T22:20:48.018Z,90.50
2019-05-23T22:23:18.974Z,90.90
2019-05-23T22:25:50.067Z,90.80
2019-05-23T22:28:21.600Z,90.90
2019-05-23T22:30:52.873Z,90.80
2019-05-23T22:33:25.446Z,90.90
2019-05-23T22:35:56.667Z,90.90
2019-05-23T22:38:27.889Z,90.90
2019-05-23T22:40:59.155Z,90.90
2019-05-23T22:43:30.510Z,91.10
2019-05-23T22:46:01.538Z,91.00
2019-05-23T22:48:33.353Z,91.00
2019-05-23T22:51:04.326Z,91.10
2019-05-23T22:53:36.055Z,91.00
2019-05-23T22:56:07.438Z,91.00
2019-05-23T22:58:38.541Z,91.00
2019-05-23T23:01:09.598Z,91.10
2019-05-23T23:03:40.474Z,91.00
2019-05-23T23:06:11.710Z,91.00
2019-05-23T23:08:42.683Z,91.00
2019-05-23T23:11:13.862Z,91.10
2019-05-23T23:13:45.173Z,91.10
2019-05-23T23:16:16.498Z,91.00
2019-05-23T23:18:47.651Z,91.00
2019-05-23T23:21:18.679Z,91.00
2019-05-23T23:23:50.061Z,91.20
2019-05-23T23:26:21.259Z,91.00
2019-05-23T23:28:52.294Z,90.90
2019-05-23T23:31:23.186Z,91.00
2019-05-23T23:33:54.106Z,90.90
2019-05-23T23:36:25.275Z,90.80
2019-05-23T23:38:56.278Z,90.90
2019-05-23T23:44:12.750Z,90.90
2019-05-23T23:46:45.018Z,90.90
2019-05-23T23:49:17.509Z,90.90
2019-05-23T23:51:49.782Z,90.80
2019-05-23T23:54:22.354Z,90.80
2019-05-23T23:56:55.030Z,90.80
2019-05-23T23:59:25.556Z,90.80
