createdAt,value
2019-05-13T00:00:53.717Z,7.60
2019-05-13T00:03:56.751Z,6.58
2019-05-13T00:07:00.462Z,9.23
2019-05-13T00:10:06.813Z,6.30
2019-05-13T00:13:10.517Z,8.50
2019-05-13T00:16:14.292Z,9.58
2019-05-13T00:19:18.329Z,9.35
2019-05-13T00:22:23.427Z,10.72
2019-05-13T00:25:27.370Z,6.28
2019-05-13T00:28:30.996Z,6.60
2019-05-13T00:31:34.923Z,9.75
2019-05-13T00:34:38.483Z,7.55
2019-05-13T00:37:44.367Z,6.72
2019-05-13T00:40:47.748Z,12.03
2019-05-13T00:43:53.253Z,9.88
2019-05-13T00:46:56.874Z,12.28
2019-05-13T00:50:00.593Z,10.28
2019-05-13T00:53:04.608Z,8.68
2019-05-13T00:56:08.425Z,12.88
2019-05-13T00:59:14.157Z,12.40
2019-05-13T01:02:17.608Z,15.00
2019-05-13T01:05:23.299Z,9.95
2019-05-13T01:08:26.831Z,10.88
2019-05-13T01:11:34.259Z,13.47
2019-05-13T01:14:37.230Z,10.40
2019-05-13T01:17:40.942Z,12.23
2019-05-13T01:20:44.594Z,14.40
2019-05-13T01:23:48.334Z,10.80
2019-05-13T01:26:54.018Z,12.75
2019-05-13T01:29:57.484Z,11.03
2019-05-13T01:33:01.127Z,14.00
2019-05-13T01:36:05.590Z,7.97
2019-05-13T01:39:09.290Z,13.47
2019-05-13T01:42:13.792Z,13.40
2019-05-13T01:45:17.722Z,9.40
2019-05-13T01:48:23.861Z,13.87
2019-05-13T01:51:27.245Z,10.47
2019-05-13T01:54:33.640Z,10.60
2019-05-13T01:57:36.479Z,12.03
2019-05-13T02:00:40.241Z,14.90
2019-05-13T02:03:44.379Z,12.35
2019-05-13T02:06:48.084Z,12.58
2019-05-13T02:09:53.407Z,16.03
2019-05-13T02:12:57.299Z,11.90
2019-05-13T02:16:03.914Z,15.10
2019-05-13T02:19:06.451Z,12.37
2019-05-13T02:22:10.237Z,11.87
2019-05-13T02:25:14.171Z,9.20
2019-05-13T02:28:18.017Z,12.33
2019-05-13T02:31:38.915Z,15.17
2019-05-13T02:34:27.374Z,12.50
2019-05-13T02:37:34.117Z,12.53
2019-05-13T02:40:36.437Z,9.00
2019-05-13T02:43:44.201Z,19.57
2019-05-13T02:46:45.393Z,9.13
2019-05-13T02:49:49.126Z,15.10
2019-05-13T02:52:53.207Z,16.90
2019-05-13T02:55:57.031Z,8.30
2019-05-13T02:59:03.840Z,15.53
2019-05-13T03:02:06.147Z,12.17
2019-05-13T03:05:13.239Z,14.83
2019-05-13T03:08:34.193Z,10.90
2019-05-13T03:11:22.706Z,16.90
2019-05-13T03:14:28.217Z,18.20
2019-05-13T03:17:43.068Z,9.47
2019-05-13T03:20:45.573Z,17.83
2019-05-13T03:23:52.310Z,18.70
2019-05-13T03:26:54.786Z,20.33
2019-05-13T03:29:58.495Z,10.37
2019-05-13T03:33:10.402Z,15.07
2019-05-13T03:36:08.450Z,10.97
2019-05-13T03:39:16.378Z,16.10
2019-05-13T03:42:18.004Z,16.03
2019-05-13T03:45:24.820Z,18.53
2019-05-13T03:48:28.600Z,15.30
2019-05-13T03:51:32.763Z,23.17
2019-05-13T03:54:37.083Z,14.60
2019-05-13T03:57:42.619Z,19.70
2019-05-13T04:00:46.462Z,10.87
2019-05-13T04:03:52.802Z,10.30
2019-05-13T04:06:56.276Z,20.10
2019-05-13T04:10:03.282Z,16.60
2019-05-13T04:13:05.692Z,14.73
2019-05-13T04:16:12.374Z,15.23
2019-05-13T04:19:15.006Z,12.40
2019-05-13T04:22:18.753Z,19.50
2019-05-13T04:25:23.452Z,21.50
2019-05-13T04:28:27.271Z,14.97
2019-05-13T04:31:33.293Z,15.53
2019-05-13T04:34:36.493Z,13.08
2019-05-13T04:37:42.999Z,15.68
2019-05-13T04:40:45.767Z,22.70
2019-05-13T04:43:49.383Z,15.83
2019-05-13T04:46:53.293Z,14.90
2019-05-13T04:49:57.023Z,19.45
2019-05-13T04:53:03.180Z,13.62
2019-05-13T04:56:06.160Z,18.55
2019-05-13T04:59:12.514Z,14.40
2019-05-13T05:02:39.874Z,11.68
2019-05-13T05:05:44.769Z,17.90
2019-05-13T05:09:03.142Z,14.98
2019-05-13T05:12:42.493Z,19.77
2019-05-13T05:15:52.462Z,12.90
2019-05-13T05:19:18.402Z,11.43
2019-05-13T05:22:43.219Z,17.55
2019-05-13T05:25:55.369Z,22.75
2019-05-13T05:29:23.293Z,16.65
2019-05-13T05:32:36.117Z,13.13
2019-05-13T05:36:03.842Z,18.52
2019-05-13T05:39:13.210Z,15.63
2019-05-13T05:42:21.725Z,18.05
2019-05-13T05:45:24.988Z,14.83
2019-05-13T05:48:31.501Z,18.87
2019-05-13T05:51:36.947Z,21.30
2019-05-13T05:54:42.284Z,16.62
2019-05-13T05:57:47.582Z,13.65
2019-05-13T06:00:52.976Z,16.90
2019-05-13T06:03:58.727Z,14.80
2019-05-13T06:07:03.615Z,12.73
2019-05-13T06:10:08.218Z,17.75
2019-05-13T06:13:12.328Z,17.87
2019-05-13T06:16:16.188Z,19.42
2019-05-13T06:19:22.500Z,21.27
2019-05-13T06:22:26.531Z,14.80
2019-05-13T06:25:33.631Z,19.35
2019-05-13T06:28:35.598Z,15.63
2019-05-13T06:31:41.741Z,22.02
2019-05-13T06:34:45.165Z,18.57
2019-05-13T06:37:48.950Z,16.93
2019-05-13T06:41:03.380Z,17.57
2019-05-13T06:43:58.176Z,21.12
2019-05-13T06:47:02.724Z,20.37
2019-05-13T06:50:07.302Z,16.20
2019-05-13T06:53:12.647Z,17.80
2019-05-13T06:56:16.365Z,15.45
2019-05-13T06:59:22.172Z,20.57
2019-05-13T07:02:25.353Z,11.35
2019-05-13T07:05:28.926Z,19.90
2019-05-13T07:08:32.482Z,20.35
2019-05-13T07:11:36.177Z,20.72
2019-05-13T07:14:41.332Z,13.88
2019-05-13T07:17:45.036Z,16.70
2019-05-13T07:20:48.677Z,17.17
2019-05-13T07:23:54.887Z,17.82
2019-05-13T07:26:57.562Z,16.75
2019-05-13T07:30:02.397Z,20.77
2019-05-13T07:33:06.195Z,15.68
2019-05-13T07:36:12.522Z,17.27
2019-05-13T07:39:15.405Z,18.05
2019-05-13T07:42:19.258Z,18.60
2019-05-13T07:45:22.813Z,17.85
2019-05-13T07:48:27.805Z,14.18
2019-05-13T07:51:32.204Z,15.48
2019-05-13T07:54:36.040Z,12.18
2019-05-13T07:57:42.182Z,19.60
2019-05-13T08:00:45.165Z,14.73
2019-05-13T08:03:51.436Z,19.05
2019-05-13T08:06:54.121Z,16.57
2019-05-13T08:10:00.233Z,24.98
2019-05-13T08:13:03.336Z,19.02
2019-05-13T08:16:07.266Z,15.72
2019-05-13T08:19:12.313Z,17.40
2019-05-13T08:22:16.317Z,13.70
2019-05-13T08:25:22.164Z,13.50
2019-05-13T08:28:25.596Z,14.15
2019-05-13T08:31:32.052Z,15.83
2019-05-13T08:34:34.747Z,13.43
2019-05-13T08:37:38.545Z,13.10
2019-05-13T08:40:42.599Z,12.88
2019-05-13T08:43:46.430Z,14.40
2019-05-13T08:46:51.921Z,13.72
2019-05-13T08:49:55.650Z,13.05
2019-05-13T08:53:01.632Z,11.43
2019-05-13T08:56:04.747Z,9.53
2019-05-13T08:59:08.441Z,15.50
2019-05-13T09:02:12.224Z,9.35
2019-05-13T09:05:16.180Z,10.43
2019-05-13T09:08:22.322Z,14.55
2019-05-13T09:11:25.929Z,8.60
2019-05-13T09:14:32.120Z,14.23
2019-05-13T09:17:35.001Z,19.23
2019-05-13T09:20:40.958Z,10.93
2019-05-13T09:23:44.258Z,12.10
2019-05-13T09:26:48.153Z,10.40
2019-05-13T09:29:51.992Z,6.42
2019-05-13T09:32:55.807Z,13.05
2019-05-13T09:36:01.898Z,9.68
2019-05-13T09:39:07.501Z,8.63
2019-05-13T09:42:12.678Z,7.55
2019-05-13T09:45:16.567Z,36.63
2019-05-13T09:48:22.678Z,15.68
2019-05-13T09:51:26.104Z,11.93
2019-05-13T09:54:32.830Z,10.90
2019-05-13T09:57:35.366Z,12.65
2019-05-13T10:00:41.866Z,12.55
2019-05-13T10:03:54.153Z,8.55
2019-05-13T10:06:49.933Z,9.38
2019-05-13T10:09:53.675Z,12.88
2019-05-13T10:13:11.402Z,11.70
2019-05-13T10:16:02.872Z,10.15
2019-05-13T10:19:06.698Z,8.95
2019-05-13T10:22:12.030Z,12.50
2019-05-13T10:25:18.619Z,11.40
2019-05-13T10:28:23.131Z,9.33
2019-05-13T10:31:26.936Z,7.78
2019-05-13T10:34:32.088Z,8.65
2019-05-13T10:37:36.349Z,10.55
2019-05-13T10:40:43.052Z,8.40
2019-05-13T10:43:45.666Z,10.18
2019-05-13T10:46:52.009Z,12.30
2019-05-13T10:49:54.900Z,9.58
2019-05-13T10:52:58.543Z,9.05
2019-05-13T10:56:03.293Z,8.18
2019-05-13T10:59:07.234Z,6.67
2019-05-13T11:02:13.436Z,12.03
2019-05-13T11:05:16.631Z,6.42
2019-05-13T11:08:22.174Z,11.80
2019-05-13T11:11:26.322Z,9.65
2019-05-13T11:14:32.253Z,9.33
2019-05-13T11:17:36.049Z,10.65
2019-05-13T11:20:41.930Z,7.53
2019-05-13T11:23:45.308Z,11.57
2019-05-13T11:26:48.954Z,6.17
2019-05-13T11:29:52.606Z,8.73
2019-05-13T11:32:56.365Z,5.85
2019-05-13T11:36:02.948Z,8.35
2019-05-13T11:39:08.008Z,9.38
2019-05-13T11:42:13.568Z,8.43
2019-05-13T11:45:17.576Z,8.88
2019-05-13T11:48:23.498Z,9.75
2019-05-13T11:51:26.778Z,11.20
2019-05-13T11:54:30.512Z,8.20
2019-05-13T11:57:34.169Z,7.80
2019-05-13T12:00:53.527Z,8.75
2019-05-13T12:03:57.204Z,9.73
2019-05-13T12:07:03.559Z,9.88
2019-05-13T12:10:06.977Z,6.37
2019-05-13T12:13:12.502Z,10.00
2019-05-13T12:16:16.149Z,6.85
2019-05-13T12:19:21.928Z,10.05
2019-05-13T12:22:25.343Z,11.35
2019-05-13T12:25:28.942Z,6.50
2019-05-13T12:28:32.667Z,7.00
2019-05-13T12:31:36.384Z,8.03
2019-05-13T12:34:44.991Z,9.78
2019-05-13T12:37:45.694Z,7.35
2019-05-13T12:40:52.482Z,7.45
2019-05-13T12:43:54.827Z,5.75
2019-05-13T12:46:58.557Z,5.28
2019-05-13T12:50:03.379Z,10.38
2019-05-13T12:53:07.510Z,6.42
2019-05-13T12:56:12.559Z,7.50
2019-05-13T12:59:16.736Z,5.03
2019-05-13T13:02:22.624Z,6.58
2019-05-13T13:05:32.961Z,6.00
2019-05-13T13:08:43.035Z,3.55
2019-05-13T13:11:37.336Z,7.35
2019-05-13T13:14:44.424Z,5.60
2019-05-13T13:17:46.463Z,2.65
2019-05-13T13:20:58.063Z,4.22
2019-05-13T13:23:55.854Z,3.52
2019-05-13T13:26:59.839Z,7.22
2019-05-13T13:30:08.455Z,4.00
2019-05-13T13:33:13.880Z,5.05
2019-05-13T13:36:16.433Z,4.55
2019-05-13T13:39:25.211Z,3.58
2019-05-13T13:42:32.165Z,6.42
2019-05-13T13:45:52.037Z,2.83
2019-05-13T13:48:38.682Z,7.03
2019-05-13T13:51:44.726Z,4.17
2019-05-13T13:54:58.895Z,5.25
2019-05-13T13:57:56.693Z,9.83
2019-05-13T14:01:10.562Z,4.17
2019-05-13T14:04:06.501Z,2.87
2019-05-13T14:07:27.838Z,3.92
2019-05-13T14:10:16.091Z,3.27
2019-05-13T14:13:21.785Z,6.65
2019-05-13T14:16:32.489Z,5.22
2019-05-13T14:19:32.506Z,4.00
2019-05-13T14:22:36.411Z,4.53
2019-05-13T14:25:42.207Z,2.80
2019-05-13T14:28:46.121Z,4.97
2019-05-13T14:31:52.056Z,3.33
2019-05-13T14:34:55.351Z,6.83
2019-05-13T14:37:59.287Z,4.78
2019-05-13T14:41:03.660Z,6.78
2019-05-13T14:44:09.035Z,3.83
2019-05-13T14:47:12.914Z,3.72
2019-05-13T14:50:16.517Z,5.42
2019-05-13T14:53:21.436Z,4.65
2019-05-13T14:56:25.154Z,3.75
2019-05-13T14:59:30.751Z,4.42
2019-05-13T15:02:35.929Z,5.67
2019-05-13T15:05:42.998Z,6.47
2019-05-13T15:08:46.701Z,6.28
2019-05-13T15:11:52.749Z,4.05
2019-05-13T15:14:55.849Z,4.47
2019-05-13T15:18:01.466Z,6.25
2019-05-13T15:21:05.703Z,9.35
2019-05-13T15:24:12.334Z,6.83
2019-05-13T15:27:16.856Z,5.28
2019-05-13T15:30:21.864Z,4.10
2019-05-13T15:33:25.807Z,8.40
2019-05-13T15:36:31.514Z,5.33
2019-05-13T15:39:35.305Z,4.42
2019-05-13T15:42:39.012Z,5.65
2019-05-13T15:45:42.743Z,4.30
2019-05-13T15:48:46.401Z,6.58
2019-05-13T15:51:50.082Z,4.35
2019-05-13T15:54:53.771Z,7.30
2019-05-13T15:57:57.472Z,3.92
2019-05-13T16:01:02.889Z,4.53
2019-05-13T16:04:06.864Z,4.65
2019-05-13T16:07:12.240Z,3.75
2019-05-13T16:10:16.314Z,4.72
2019-05-13T16:13:22.233Z,6.47
2019-05-13T16:16:25.984Z,5.55
2019-05-13T16:19:32.628Z,8.90
2019-05-13T16:22:35.280Z,6.83
2019-05-13T16:25:41.462Z,10.08
2019-05-13T16:28:44.430Z,8.25
2019-05-13T16:31:48.163Z,2.60
2019-05-13T16:34:52.216Z,4.05
2019-05-13T16:37:55.884Z,4.85
2019-05-13T16:40:59.741Z,3.30
2019-05-13T16:44:03.447Z,3.15
2019-05-13T16:47:07.252Z,3.15
2019-05-13T16:50:11.667Z,4.33
2019-05-13T16:53:15.350Z,2.90
2019-05-13T16:56:27.654Z,4.67
2019-05-13T16:59:24.352Z,5.58
2019-05-13T17:02:27.943Z,4.20
2019-05-13T17:05:32.624Z,3.50
2019-05-13T17:08:36.430Z,6.47
2019-05-13T17:11:41.461Z,3.15
2019-05-13T17:14:45.403Z,5.33
2019-05-13T17:17:51.372Z,3.52
2019-05-13T17:20:54.937Z,4.35
2019-05-13T17:23:58.565Z,6.55
2019-05-13T17:27:02.862Z,5.47
2019-05-13T17:30:13.743Z,4.87
2019-05-13T17:33:22.886Z,5.72
2019-05-13T17:36:25.689Z,4.92
2019-05-13T17:39:29.344Z,6.05
2019-05-13T17:42:32.862Z,4.90
2019-05-13T17:45:41.540Z,3.60
2019-05-13T17:48:43.644Z,3.00
2019-05-13T17:51:49.056Z,4.40
2019-05-13T17:54:52.790Z,5.33
2019-05-13T17:57:56.573Z,6.30
2019-05-13T18:01:01.707Z,4.65
2019-05-13T18:04:05.750Z,4.37
2019-05-13T18:07:11.981Z,4.50
2019-05-13T18:10:14.992Z,4.20
2019-05-13T18:13:18.648Z,3.83
2019-05-13T18:16:22.280Z,3.12
2019-05-13T18:19:25.962Z,3.12
2019-05-13T18:22:31.162Z,4.10
2019-05-13T18:25:35.146Z,6.33
2019-05-13T18:28:42.096Z,5.25
2019-05-13T18:31:44.463Z,6.80
2019-05-13T18:34:48.051Z,5.62
2019-05-13T18:37:51.594Z,28.05
2019-05-13T18:40:58.534Z,9.30
2019-05-13T18:44:02.084Z,14.35
2019-05-13T18:47:05.791Z,16.55
2019-05-13T18:50:11.655Z,13.80
2019-05-13T18:53:16.429Z,6.20
2019-05-13T18:56:23.008Z,3.42
2019-05-13T18:59:26.799Z,6.78
2019-05-13T19:02:32.089Z,5.47
2019-05-13T19:05:35.889Z,5.78
2019-05-13T19:08:41.356Z,6.78
2019-05-13T19:11:44.846Z,4.37
2019-05-13T19:14:56.397Z,4.47
2019-05-13T19:18:00.024Z,5.87
2019-05-13T19:21:03.683Z,4.67
2019-05-13T19:24:10.328Z,4.28
2019-05-13T19:27:12.904Z,3.83
2019-05-13T19:30:16.686Z,5.70
2019-05-13T19:33:22.522Z,7.25
2019-05-13T19:36:26.428Z,8.68
2019-05-13T19:39:31.258Z,4.53
2019-05-13T19:42:34.918Z,5.17
2019-05-13T19:45:41.415Z,5.80
2019-05-13T19:48:45.792Z,3.95
2019-05-13T19:51:57.270Z,6.30
2019-05-13T19:55:04.113Z,3.62
2019-05-13T20:01:42.289Z,3.62
2019-05-13T20:05:04.838Z,4.85
2019-05-13T20:08:18.125Z,4.42
2019-05-13T20:11:41.808Z,5.65
2019-05-13T20:14:51.739Z,6.47
2019-05-13T20:18:01.311Z,7.53
2019-05-13T20:21:06.080Z,5.53
2019-05-13T20:24:11.754Z,6.10
2019-05-13T20:27:21.095Z,5.25
2019-05-13T20:30:24.772Z,3.75
2019-05-13T20:33:51.602Z,5.55
2019-05-13T20:36:59.032Z,5.92
2019-05-13T20:40:08.237Z,4.22
2019-05-13T20:43:12.092Z,5.45
2019-05-13T20:46:15.757Z,5.72
2019-05-13T20:49:33.761Z,5.62
2019-05-13T20:52:37.598Z,9.18
2019-05-13T20:55:41.695Z,6.65
2019-05-13T20:58:47.761Z,6.05
2019-05-13T21:01:51.358Z,5.55
2019-05-13T21:04:55.027Z,7.70
2019-05-13T21:07:58.690Z,3.40
2019-05-13T21:11:14.697Z,3.33
2019-05-13T21:14:18.659Z,4.00
2019-05-13T21:17:25.211Z,4.17
2019-05-13T21:20:32.153Z,6.28
2019-05-13T21:23:46.346Z,5.83
2019-05-13T21:26:55.697Z,4.12
2019-05-13T21:30:06.854Z,3.10
2019-05-13T21:33:07.912Z,5.55
2019-05-13T21:36:15.329Z,6.05
2019-05-13T21:39:21.245Z,5.03
2019-05-13T21:42:26.783Z,6.40
2019-05-13T21:45:30.490Z,4.95
2019-05-13T21:48:34.251Z,3.35
2019-05-13T21:51:38.075Z,6.35
2019-05-13T21:54:42.287Z,2.10
2019-05-13T21:57:46.374Z,3.22
2019-05-13T22:00:52.006Z,3.95
2019-05-13T22:03:58.325Z,2.87
2019-05-13T22:07:01.938Z,5.33
2019-05-13T22:10:08.362Z,3.20
2019-05-13T22:13:13.676Z,5.58
2019-05-13T22:16:17.449Z,3.87
2019-05-13T22:19:22.591Z,4.58
2019-05-13T22:22:26.478Z,4.20
2019-05-13T22:25:31.573Z,3.42
2019-05-13T22:28:38.193Z,4.10
2019-05-13T22:31:42.541Z,4.20
2019-05-13T22:34:46.467Z,5.10
2019-05-13T22:37:51.226Z,7.05
2019-05-13T22:40:55.386Z,3.10
2019-05-13T22:43:59.184Z,3.05
2019-05-13T22:47:04.115Z,6.62
2019-05-13T22:50:11.238Z,2.00
2019-05-13T22:53:14.406Z,2.40
2019-05-13T22:56:27.335Z,4.33
2019-05-13T22:59:32.248Z,3.70
2019-05-13T23:02:36.019Z,6.33
2019-05-13T23:05:41.601Z,1.70
2019-05-13T23:08:47.930Z,1.55
2019-05-13T23:11:51.542Z,1.27
2019-05-13T23:14:55.355Z,1.40
2019-05-13T23:18:11.334Z,3.22
2019-05-13T23:21:14.589Z,2.42
2019-05-13T23:24:21.865Z,3.67
2019-05-13T23:27:25.729Z,1.30
2019-05-13T23:30:31.257Z,3.62
2019-05-13T23:33:35.178Z,5.03
2019-05-13T23:36:38.787Z,2.10
2019-05-13T23:39:42.672Z,2.37
2019-05-13T23:42:47.676Z,5.85
2019-05-13T23:45:53.311Z,2.35
2019-05-13T23:48:57.027Z,3.42
2019-05-13T23:52:02.496Z,3.20
2019-05-13T23:55:06.879Z,1.80
2019-05-13T23:58:12.204Z,2.60
