createdAt,value
2023-12-14T19:10:35.255Z,52453.12
2023-12-14T19:13:08.073Z,52454.32
2023-12-14T19:15:40.226Z,52453.12
2023-12-14T19:18:12.492Z,52452.71
2023-12-14T19:20:44.947Z,52440.25
2023-12-14T19:23:17.940Z,52455.52
2023-12-14T19:25:59.831Z,52439.05
2023-12-14T19:28:42.647Z,52437.04
2023-12-14T19:31:26.758Z,52447.89
2023-12-14T19:34:05.550Z,52441.46
2023-12-14T19:36:39.781Z,52429.00
2023-12-14T19:39:30.247Z,52423.38
2023-12-14T19:42:04.681Z,52438.65
2023-12-14T19:44:38.480Z,52451.51
2023-12-14T19:47:12.043Z,52441.06
2023-12-14T19:49:46.357Z,52435.43
2023-12-14T19:52:21.224Z,52445.88
2023-12-14T19:54:56.997Z,52441.05
2023-12-14T19:57:32.022Z,52458.34
2023-12-14T20:00:08.006Z,52442.67
2023-12-14T20:02:44.101Z,52445.07
2023-12-14T20:05:19.013Z,52430.21
2023-12-14T20:07:53.443Z,52418.55
2023-12-14T20:10:25.928Z,52447.89
2023-12-14T20:12:59.834Z,52446.69
2023-12-14T20:15:33.274Z,52430.21
2023-12-14T20:18:06.586Z,52421.77
2023-12-14T20:20:39.406Z,52422.98
2023-12-14T20:23:12.202Z,52428.20
2023-12-14T20:25:44.463Z,52425.38
2023-12-14T20:28:17.657Z,52429.00
2023-12-14T20:30:50.801Z,52451.91
2023-12-14T20:33:24.535Z,52429.40
2023-12-14T20:35:56.880Z,52437.04
2023-12-14T20:38:29.572Z,52433.02
2023-12-14T20:41:02.261Z,52418.96
2023-12-14T20:43:34.954Z,52422.98
2023-12-14T20:46:08.798Z,52435.02
2023-12-14T20:48:41.605Z,52414.93
2023-12-14T20:51:15.019Z,52429.00
2023-12-14T20:53:49.092Z,52407.30
2023-12-14T20:56:24.112Z,52427.39
2023-12-14T20:58:58.385Z,52439.85
2023-12-14T21:01:34.942Z,52429.00
2023-12-14T21:04:13.941Z,52432.22
2023-12-14T21:06:49.734Z,52429.41
2023-12-14T21:09:22.105Z,52427.80
2023-12-14T21:11:54.579Z,52422.57
2023-12-14T21:14:27.216Z,52431.41
2023-12-14T21:17:12.507Z,52412.52
2023-12-14T21:19:51.550Z,52413.33
2023-12-14T21:22:24.194Z,52412.12
2023-12-14T21:25:02.189Z,52427.39
2023-12-14T21:27:47.913Z,52420.16
2023-12-14T21:30:21.601Z,52427.80
2023-12-14T21:32:54.014Z,52431.82
2023-12-14T21:35:26.494Z,52415.74
2023-12-14T21:37:58.849Z,52442.26
2023-12-14T21:40:31.319Z,52401.27
2023-12-14T21:43:04.205Z,52424.98
2023-12-14T21:45:37.074Z,52422.98
2023-12-14T21:48:09.786Z,52406.09
2023-12-14T21:50:41.755Z,41929.74
2023-12-14T21:53:14.202Z,-1.00
2023-12-14T21:55:46.146Z,-1.00
2023-12-14T21:58:18.082Z,-1.00
2023-12-14T22:00:50.443Z,-1.00
2023-12-14T22:03:22.710Z,-1.00
2023-12-14T22:05:54.847Z,-1.00
2023-12-14T22:08:26.817Z,-1.00
2023-12-14T22:10:58.905Z,-1.00
2023-12-14T22:13:30.880Z,-1.00
2023-12-14T22:16:03.264Z,-1.00
2023-12-14T22:18:35.259Z,-1.00
2023-12-14T22:21:07.626Z,-1.00
2023-12-14T22:23:39.663Z,-1.00
2023-12-14T22:26:12.185Z,-1.00
2023-12-14T22:28:44.228Z,-1.00
2023-12-14T22:31:16.311Z,-1.00
2023-12-14T22:33:48.543Z,-1.00
2023-12-14T22:36:20.454Z,-1.00
2023-12-14T22:38:52.580Z,-1.00
2023-12-14T22:41:24.491Z,-1.00
2023-12-14T22:43:56.829Z,-1.00
2023-12-14T22:46:29.263Z,-1.00
2023-12-14T22:49:01.425Z,-1.00
2023-12-14T22:51:33.706Z,-1.00
2023-12-14T22:54:06.025Z,-1.00
2023-12-14T22:56:38.529Z,-1.00
2023-12-14T22:59:10.418Z,-1.00
2023-12-14T23:01:42.375Z,-1.00
2023-12-14T23:04:14.387Z,-1.00
2023-12-14T23:06:46.407Z,-1.00
2023-12-14T23:09:18.865Z,-1.00
2023-12-14T23:11:51.300Z,-1.00
2023-12-14T23:14:23.419Z,-1.00
2023-12-14T23:16:55.526Z,-1.00
2023-12-14T23:19:27.519Z,-1.00
2023-12-14T23:22:00.808Z,-1.00
2023-12-14T23:24:32.955Z,-1.00
2023-12-14T23:27:05.309Z,-1.00
2023-12-14T23:29:37.221Z,-1.00
2023-12-14T23:32:10.009Z,-1.00
2023-12-14T23:34:41.979Z,-1.00
2023-12-14T23:37:13.953Z,-1.00
2023-12-14T23:39:45.912Z,-1.00
2023-12-14T23:42:17.948Z,-1.00
2023-12-14T23:44:50.013Z,-1.00
2023-12-14T23:47:23.025Z,-1.00
2023-12-14T23:49:54.970Z,-1.00
2023-12-14T23:52:26.913Z,-1.00
2023-12-14T23:54:58.821Z,-1.00
2023-12-14T23:57:30.809Z,-1.00
