createdAt,value
2017-12-26T00:02:12.538Z,5.33
2017-12-26T00:04:40.034Z,6.30
2017-12-26T00:07:08.346Z,5.50
2017-12-26T00:09:35.858Z,6.97
2017-12-26T00:12:03.366Z,6.43
2017-12-26T00:14:31.671Z,6.47
2017-12-26T00:16:59.170Z,6.00
2017-12-26T00:19:26.675Z,6.60
2017-12-26T00:21:54.227Z,6.60
2017-12-26T00:24:21.756Z,6.87
2017-12-26T00:26:49.258Z,6.70
2017-12-26T00:29:16.783Z,6.13
2017-12-26T00:31:45.043Z,7.30
2017-12-26T00:34:12.575Z,6.70
2017-12-26T00:36:40.107Z,7.40
2017-12-26T00:39:08.376Z,7.30
2017-12-26T00:41:35.903Z,6.63
2017-12-26T00:44:03.409Z,5.77
2017-12-26T00:46:30.940Z,7.40
2017-12-26T00:48:58.447Z,6.47
2017-12-26T00:51:25.987Z,7.17
2017-12-26T00:53:53.499Z,5.93
2017-12-26T00:56:21.011Z,7.07
2017-12-26T00:58:49.295Z,7.37
2017-12-26T01:01:17.596Z,6.40
2017-12-26T01:03:45.192Z,7.23
2017-12-26T01:06:12.694Z,7.20
2017-12-26T01:08:40.219Z,7.20
2017-12-26T01:11:07.727Z,6.57
2017-12-26T01:13:35.255Z,6.30
2017-12-26T01:16:02.794Z,6.93
2017-12-26T01:18:30.312Z,6.90
2017-12-26T01:20:57.831Z,6.97
2017-12-26T01:23:25.327Z,7.60
2017-12-26T01:25:53.619Z,7.03
2017-12-26T01:28:21.123Z,6.57
2017-12-26T01:30:48.653Z,6.60
2017-12-26T01:33:16.914Z,7.00
2017-12-26T01:35:44.430Z,5.80
2017-12-26T01:38:11.927Z,7.00
2017-12-26T01:40:39.451Z,6.43
2017-12-26T01:43:07.711Z,7.07
2017-12-26T01:45:35.232Z,5.67
2017-12-26T01:48:02.772Z,7.20
2017-12-26T01:50:30.287Z,7.20
2017-12-26T01:52:57.820Z,6.63
2017-12-26T01:55:26.091Z,6.80
2017-12-26T01:57:53.648Z,6.37
2017-12-26T02:00:21.147Z,6.37
2017-12-26T02:02:49.435Z,6.90
2017-12-26T02:05:16.963Z,6.97
2017-12-26T02:07:44.462Z,7.20
2017-12-26T02:10:11.988Z,6.70
2017-12-26T02:12:39.511Z,7.20
2017-12-26T02:15:07.029Z,7.27
2017-12-26T02:17:34.528Z,8.03
2017-12-26T02:20:02.061Z,7.00
2017-12-26T02:22:29.563Z,8.73
2017-12-26T02:24:57.058Z,6.80
2017-12-26T02:27:24.592Z,7.00
2017-12-26T02:29:52.091Z,7.70
2017-12-26T02:32:19.616Z,6.53
2017-12-26T02:34:47.135Z,6.40
2017-12-26T02:37:14.655Z,6.30
2017-12-26T02:39:42.156Z,7.00
2017-12-26T02:42:09.679Z,6.57
2017-12-26T02:44:37.947Z,5.60
2017-12-26T02:47:05.479Z,6.03
2017-12-26T02:49:32.970Z,5.30
2017-12-26T02:52:00.464Z,5.97
2017-12-26T02:54:27.980Z,5.80
2017-12-26T02:56:55.488Z,5.90
2017-12-26T02:59:23.778Z,5.20
2017-12-26T03:01:51.271Z,5.20
2017-12-26T03:04:18.807Z,5.80
2017-12-26T03:06:46.334Z,7.20
2017-12-26T03:09:13.842Z,6.97
2017-12-26T03:11:41.369Z,6.73
2017-12-26T03:14:09.635Z,6.20
2017-12-26T03:16:37.191Z,7.50
2017-12-26T03:19:04.715Z,6.27
2017-12-26T03:21:32.982Z,7.33
2017-12-26T03:24:00.510Z,6.70
2017-12-26T03:26:28.011Z,6.27
2017-12-26T03:28:55.539Z,7.20
2017-12-26T03:31:23.039Z,6.40
2017-12-26T03:33:50.568Z,6.73
2017-12-26T03:36:18.100Z,7.13
2017-12-26T03:38:45.654Z,7.33
2017-12-26T03:41:13.146Z,5.80
2017-12-26T03:43:40.644Z,6.23
2017-12-26T03:46:08.188Z,7.40
2017-12-26T03:48:35.695Z,7.97
2017-12-26T03:51:03.236Z,5.67
2017-12-26T03:53:31.294Z,4.93
2017-12-26T03:55:58.794Z,6.33
2017-12-26T03:58:26.328Z,5.17
2017-12-26T04:00:53.827Z,5.17
2017-12-26T04:03:21.355Z,4.90
2017-12-26T04:05:48.862Z,5.90
2017-12-26T04:08:16.375Z,5.27
2017-12-26T04:10:43.908Z,4.83
2017-12-26T04:13:11.431Z,4.73
2017-12-26T04:15:38.938Z,4.77
2017-12-26T04:18:06.461Z,5.10
2017-12-26T04:20:33.955Z,4.90
2017-12-26T04:23:01.481Z,5.20
2017-12-26T04:25:28.992Z,4.03
2017-12-26T04:27:56.519Z,4.90
2017-12-26T04:30:25.011Z,4.60
2017-12-26T04:32:53.286Z,4.90
2017-12-26T04:35:20.805Z,4.50
2017-12-26T04:37:48.319Z,4.73
2017-12-26T04:40:15.849Z,5.30
2017-12-26T04:42:43.384Z,4.57
2017-12-26T04:45:10.883Z,4.90
2017-12-26T04:47:38.409Z,3.70
2017-12-26T04:50:05.915Z,5.50
2017-12-26T04:52:33.448Z,5.10
2017-12-26T04:55:00.962Z,5.73
2017-12-26T04:57:29.275Z,4.77
2017-12-26T04:59:56.784Z,3.60
2017-12-26T05:02:24.314Z,5.00
2017-12-26T05:04:51.814Z,4.07
2017-12-26T05:07:19.413Z,5.00
2017-12-26T05:09:52.439Z,5.20
2017-12-26T05:12:20.730Z,3.97
2017-12-26T05:14:48.230Z,4.53
2017-12-26T05:17:15.727Z,3.83
2017-12-26T05:19:43.245Z,4.80
2017-12-26T05:22:10.752Z,5.83
2017-12-26T05:24:38.289Z,4.13
2017-12-26T05:27:06.559Z,4.80
2017-12-26T05:29:34.842Z,5.10
2017-12-26T05:32:02.390Z,5.40
2017-12-26T05:34:29.942Z,5.07
2017-12-26T05:36:57.466Z,4.93
2017-12-26T05:39:25.739Z,4.80
2017-12-26T05:41:53.263Z,4.70
2017-12-26T05:44:20.799Z,4.70
2017-12-26T05:46:49.059Z,4.93
2017-12-26T05:49:16.555Z,4.53
2017-12-26T05:51:44.855Z,5.60
2017-12-26T05:54:13.155Z,4.70
2017-12-26T05:56:40.676Z,6.07
2017-12-26T05:59:08.182Z,3.70
2017-12-26T06:01:36.475Z,3.97
2017-12-26T06:04:04.739Z,4.03
2017-12-26T06:06:32.238Z,3.80
2017-12-26T06:09:00.543Z,4.30
2017-12-26T06:11:28.047Z,4.67
2017-12-26T06:13:56.515Z,5.07
2017-12-26T06:16:24.019Z,4.70
2017-12-26T06:18:51.516Z,4.10
2017-12-26T06:21:19.039Z,4.20
2017-12-26T06:23:46.533Z,5.00
2017-12-26T06:26:14.060Z,4.80
2017-12-26T06:28:41.587Z,4.23
2017-12-26T06:31:09.104Z,4.20
2017-12-26T06:33:36.603Z,4.73
2017-12-26T06:36:04.151Z,4.73
2017-12-26T06:38:31.685Z,5.20
2017-12-26T06:40:59.203Z,4.10
2017-12-26T06:43:26.701Z,3.60
2017-12-26T06:45:54.279Z,4.10
2017-12-26T06:48:21.859Z,3.53
2017-12-26T06:50:49.383Z,3.77
2017-12-26T06:53:16.879Z,3.70
2017-12-26T06:55:44.408Z,3.40
2017-12-26T06:58:12.672Z,2.87
2017-12-26T07:00:40.171Z,3.53
2017-12-26T07:03:07.722Z,2.50
2017-12-26T07:05:35.979Z,2.27
2017-12-26T07:08:03.515Z,2.20
2017-12-26T07:10:31.010Z,2.10
2017-12-26T07:12:58.541Z,2.37
2017-12-26T07:15:26.086Z,2.50
2017-12-26T07:17:53.588Z,2.40
2017-12-26T07:20:26.736Z,1.97
2017-12-26T07:22:54.258Z,2.40
2017-12-26T07:25:22.523Z,2.33
2017-12-26T07:27:50.812Z,2.00
2017-12-26T07:30:18.308Z,2.20
2017-12-26T07:32:45.843Z,2.00
2017-12-26T07:35:13.351Z,2.40
2017-12-26T07:37:40.878Z,2.13
2017-12-26T07:40:08.402Z,2.30
2017-12-26T07:42:35.941Z,2.60
2017-12-26T07:45:04.207Z,2.50
2017-12-26T07:47:31.743Z,2.40
2017-12-26T07:49:59.238Z,2.97
2017-12-26T07:52:26.826Z,2.70
2017-12-26T07:54:54.392Z,2.00
2017-12-26T07:57:21.920Z,1.73
2017-12-26T07:59:49.434Z,2.60
2017-12-26T08:02:16.946Z,1.73
2017-12-26T08:04:45.252Z,2.00
2017-12-26T08:07:12.748Z,1.17
2017-12-26T08:09:40.271Z,1.40
2017-12-26T08:12:08.527Z,1.77
2017-12-26T08:14:36.060Z,2.07
2017-12-26T08:17:03.591Z,2.10
2017-12-26T08:19:31.090Z,2.07
2017-12-26T08:21:59.354Z,2.00
2017-12-26T08:24:26.901Z,1.30
2017-12-26T08:26:54.395Z,1.30
2017-12-26T08:29:22.733Z,1.37
2017-12-26T08:31:50.266Z,1.17
2017-12-26T08:34:17.783Z,1.20
2017-12-26T08:36:45.312Z,1.77
2017-12-26T08:39:13.594Z,1.57
2017-12-26T08:41:41.888Z,1.67
2017-12-26T08:44:10.168Z,1.93
2017-12-26T08:46:38.434Z,1.60
2017-12-26T08:49:05.958Z,2.40
2017-12-26T08:51:33.456Z,2.40
2017-12-26T08:54:00.975Z,2.43
2017-12-26T08:56:29.252Z,2.07
2017-12-26T08:58:56.776Z,3.10
2017-12-26T09:01:24.306Z,2.43
2017-12-26T09:03:52.615Z,2.67
2017-12-26T09:06:20.113Z,2.40
2017-12-26T09:08:47.609Z,3.60
2017-12-26T09:11:15.230Z,9.23
2017-12-26T09:13:42.742Z,12.23
2017-12-26T09:16:10.255Z,20.97
2017-12-26T09:18:38.548Z,11.87
2017-12-26T09:21:06.817Z,3.50
2017-12-26T09:23:34.323Z,6.80
2017-12-26T09:26:01.871Z,4.43
2017-12-26T09:28:29.391Z,5.10
2017-12-26T09:30:56.938Z,4.80
2017-12-26T09:33:24.528Z,3.20
2017-12-26T09:35:52.040Z,3.33
2017-12-26T09:38:19.545Z,5.00
2017-12-26T09:40:47.087Z,4.30
2017-12-26T09:43:14.584Z,5.57
2017-12-26T09:45:42.083Z,5.30
2017-12-26T09:48:09.631Z,3.30
2017-12-26T09:50:37.128Z,3.40
2017-12-26T09:53:04.640Z,3.40
2017-12-26T09:55:32.958Z,2.63
2017-12-26T09:58:00.450Z,3.00
2017-12-26T10:00:27.956Z,2.67
2017-12-26T10:02:55.528Z,2.83
2017-12-26T10:05:23.036Z,3.03
2017-12-26T10:07:50.595Z,2.70
2017-12-26T10:10:18.936Z,2.10
2017-12-26T10:12:46.476Z,3.03
2017-12-26T10:15:14.007Z,2.97
2017-12-26T10:17:41.583Z,2.53
2017-12-26T10:20:09.126Z,2.50
2017-12-26T10:22:36.624Z,2.20
2017-12-26T10:25:04.140Z,2.00
2017-12-26T10:27:31.672Z,1.93
2017-12-26T10:29:59.233Z,2.20
2017-12-26T10:32:26.807Z,2.97
2017-12-26T10:34:54.368Z,2.43
2017-12-26T10:37:21.875Z,1.83
2017-12-26T10:39:50.207Z,2.50
2017-12-26T10:42:17.700Z,2.40
2017-12-26T10:44:45.199Z,2.10
2017-12-26T10:47:12.821Z,2.10
2017-12-26T10:49:40.328Z,1.53
2017-12-26T10:52:07.891Z,3.20
2017-12-26T10:54:35.409Z,1.83
2017-12-26T10:57:03.745Z,2.03
2017-12-26T10:59:31.239Z,2.83
2017-12-26T11:01:58.792Z,2.27
2017-12-26T11:04:26.298Z,2.60
2017-12-26T11:06:54.563Z,2.43
2017-12-26T11:09:22.087Z,1.90
2017-12-26T11:11:49.583Z,1.90
2017-12-26T11:14:17.080Z,2.20
2017-12-26T11:16:44.624Z,1.83
2017-12-26T11:19:12.900Z,1.60
2017-12-26T11:21:40.420Z,1.87
2017-12-26T11:24:07.965Z,2.73
2017-12-26T11:26:35.465Z,2.23
2017-12-26T11:29:02.979Z,2.00
2017-12-26T11:31:30.512Z,2.60
2017-12-26T11:33:58.023Z,2.33
2017-12-26T11:36:25.516Z,2.13
2017-12-26T11:38:53.040Z,2.60
2017-12-26T11:41:21.309Z,2.00
2017-12-26T11:43:48.819Z,1.83
2017-12-26T11:46:16.367Z,1.63
2017-12-26T11:48:44.635Z,2.10
2017-12-26T11:51:12.141Z,1.80
2017-12-26T11:53:39.679Z,1.87
2017-12-26T11:56:07.232Z,1.90
2017-12-26T11:58:34.767Z,2.60
2017-12-26T12:01:03.019Z,2.43
2017-12-26T12:03:31.295Z,2.57
2017-12-26T12:05:58.806Z,1.67
2017-12-26T12:08:26.323Z,2.37
2017-12-26T12:10:53.895Z,1.93
2017-12-26T12:13:21.392Z,2.20
2017-12-26T12:15:48.936Z,1.93
2017-12-26T12:18:16.440Z,2.23
2017-12-26T12:20:44.725Z,2.33
2017-12-26T12:23:12.263Z,4.40
2017-12-26T12:25:39.759Z,1.53
2017-12-26T12:28:07.261Z,2.07
2017-12-26T12:30:34.781Z,2.43
2017-12-26T12:33:02.296Z,1.87
2017-12-26T12:35:30.563Z,2.07
2017-12-26T12:37:58.131Z,2.40
2017-12-26T12:40:25.648Z,2.00
2017-12-26T12:42:53.167Z,3.20
2017-12-26T12:45:20.730Z,4.13
2017-12-26T12:47:48.245Z,12.93
2017-12-26T12:50:15.744Z,3.73
2017-12-26T12:52:43.267Z,4.13
2017-12-26T12:55:11.543Z,2.40
2017-12-26T12:57:39.047Z,3.53
2017-12-26T13:00:06.574Z,3.10
2017-12-26T13:02:34.083Z,2.73
2017-12-26T13:05:02.354Z,2.37
2017-12-26T13:07:29.883Z,4.60
2017-12-26T13:09:57.388Z,2.27
2017-12-26T13:12:24.903Z,2.97
2017-12-26T13:14:52.456Z,3.07
2017-12-26T13:17:20.735Z,8.40
2017-12-26T13:19:48.245Z,6.07
2017-12-26T13:22:15.803Z,5.53
2017-12-26T13:24:43.368Z,6.13
2017-12-26T13:27:10.878Z,2.43
2017-12-26T13:29:38.407Z,2.50
2017-12-26T13:32:06.687Z,2.47
2017-12-26T13:34:34.956Z,2.00
2017-12-26T13:37:02.584Z,3.20
2017-12-26T13:39:30.075Z,2.03
2017-12-26T13:41:57.577Z,1.70
2017-12-26T13:44:25.119Z,1.67
2017-12-26T13:46:52.627Z,2.40
2017-12-26T13:49:20.890Z,2.40
2017-12-26T13:51:49.230Z,1.60
2017-12-26T13:54:16.727Z,2.00
2017-12-26T13:56:44.223Z,1.70
2017-12-26T13:59:11.848Z,1.83
2017-12-26T14:01:39.347Z,1.40
2017-12-26T14:04:06.855Z,2.73
2017-12-26T14:06:34.375Z,1.47
2017-12-26T14:09:01.876Z,1.60
2017-12-26T14:11:29.377Z,2.07
2017-12-26T14:13:57.671Z,2.50
2017-12-26T14:16:25.167Z,3.23
2017-12-26T14:18:52.670Z,2.60
2017-12-26T14:21:20.223Z,2.00
2017-12-26T14:23:47.735Z,1.83
2017-12-26T14:26:15.235Z,2.57
2017-12-26T14:28:43.577Z,1.80
2017-12-26T14:31:11.048Z,2.37
2017-12-26T14:33:38.548Z,2.10
2017-12-26T14:36:06.090Z,1.50
2017-12-26T14:38:33.610Z,1.63
2017-12-26T14:41:01.875Z,1.87
2017-12-26T14:43:29.424Z,2.50
2017-12-26T14:45:56.948Z,1.80
2017-12-26T14:48:24.467Z,1.70
2017-12-26T14:50:52.010Z,2.33
2017-12-26T14:53:19.514Z,1.60
2017-12-26T14:55:47.035Z,2.07
2017-12-26T14:58:14.559Z,2.10
2017-12-26T15:00:42.052Z,1.70
2017-12-26T15:03:09.576Z,2.60
2017-12-26T15:05:37.109Z,2.07
2017-12-26T15:08:05.379Z,1.87
2017-12-26T15:10:32.891Z,2.00
2017-12-26T15:13:00.489Z,2.30
2017-12-26T15:15:28.011Z,2.00
2017-12-26T15:17:56.281Z,2.63
2017-12-26T15:20:24.571Z,2.57
2017-12-26T15:22:52.842Z,1.93
2017-12-26T15:25:20.347Z,2.40
2017-12-26T15:27:48.667Z,1.80
2017-12-26T15:30:16.168Z,2.30
2017-12-26T15:32:43.662Z,2.60
2017-12-26T15:35:11.971Z,1.73
2017-12-26T15:37:39.492Z,1.70
2017-12-26T15:40:07.007Z,2.27
2017-12-26T15:42:35.400Z,1.60
2017-12-26T15:45:03.667Z,2.43
2017-12-26T15:47:31.169Z,2.03
2017-12-26T15:49:58.734Z,1.93
2017-12-26T15:52:26.252Z,1.80
2017-12-26T15:54:53.753Z,1.67
2017-12-26T15:57:21.370Z,1.97
2017-12-26T15:59:48.890Z,2.37
2017-12-26T16:02:16.396Z,1.80
2017-12-26T16:04:44.693Z,1.30
2017-12-26T16:07:12.186Z,2.33
2017-12-26T16:09:39.706Z,1.77
2017-12-26T16:12:07.227Z,1.80
2017-12-26T16:14:34.730Z,2.10
2017-12-26T16:17:02.219Z,2.03
2017-12-26T16:19:29.751Z,2.43
2017-12-26T16:21:57.278Z,1.80
2017-12-26T16:24:25.547Z,2.60
2017-12-26T16:26:53.170Z,4.83
2017-12-26T16:29:20.679Z,5.90
2017-12-26T16:31:48.182Z,3.87
2017-12-26T16:34:16.468Z,6.20
2017-12-26T16:36:44.745Z,6.87
2017-12-26T16:39:12.237Z,4.67
2017-12-26T16:41:39.781Z,6.50
2017-12-26T16:44:07.287Z,3.73
2017-12-26T16:46:34.794Z,14.80
2017-12-26T16:49:02.356Z,5.03
2017-12-26T16:51:29.859Z,4.00
2017-12-26T16:53:57.355Z,3.40
2017-12-26T16:56:25.634Z,3.10
2017-12-26T16:58:53.131Z,2.80
2017-12-26T17:01:20.626Z,4.20
2017-12-26T17:03:48.142Z,3.03
2017-12-26T17:06:15.655Z,3.90
2017-12-26T17:08:43.629Z,3.30
2017-12-26T17:11:11.164Z,2.60
2017-12-26T17:13:38.668Z,1.57
2017-12-26T17:16:06.166Z,3.40
2017-12-26T17:18:33.691Z,3.80
2017-12-26T17:21:01.965Z,2.63
2017-12-26T17:23:29.503Z,1.80
2017-12-26T17:25:57.046Z,4.50
2017-12-26T17:28:24.559Z,3.30
2017-12-26T17:30:52.062Z,2.67
2017-12-26T17:33:20.439Z,4.23
2017-12-26T17:35:47.931Z,2.73
2017-12-26T17:38:17.220Z,3.73
2017-12-26T17:40:44.780Z,9.13
2017-12-26T17:43:12.283Z,3.97
2017-12-26T17:45:40.547Z,9.50
2017-12-26T17:48:08.067Z,3.87
2017-12-26T17:50:35.566Z,3.53
2017-12-26T17:53:03.075Z,3.63
2017-12-26T17:55:30.608Z,3.33
2017-12-26T17:57:58.120Z,3.20
2017-12-26T18:00:25.637Z,5.83
2017-12-26T18:02:53.167Z,5.00
2017-12-26T18:05:21.440Z,3.00
2017-12-26T18:07:48.942Z,3.13
2017-12-26T18:10:16.467Z,5.97
2017-12-26T18:12:43.971Z,7.13
2017-12-26T18:15:12.241Z,2.17
2017-12-26T18:17:39.759Z,2.90
2017-12-26T18:20:07.259Z,3.60
2017-12-26T18:22:34.769Z,20.80
2017-12-26T18:25:03.080Z,24.90
2017-12-26T18:27:30.580Z,9.00
2017-12-26T18:29:58.085Z,8.80
2017-12-26T18:32:25.634Z,3.87
2017-12-26T18:34:53.169Z,2.97
2017-12-26T18:37:20.686Z,2.87
2017-12-26T18:39:48.208Z,5.20
2017-12-26T18:42:15.714Z,2.97
2017-12-26T18:44:43.217Z,3.80
2017-12-26T18:47:10.740Z,1.90
2017-12-26T18:49:38.241Z,2.03
2017-12-26T18:52:05.734Z,2.57
2017-12-26T18:54:33.262Z,2.30
2017-12-26T18:57:00.850Z,2.17
2017-12-26T18:59:28.346Z,1.60
2017-12-26T19:01:55.904Z,2.43
2017-12-26T19:04:23.398Z,3.00
2017-12-26T19:06:51.670Z,2.77
2017-12-26T19:09:19.994Z,3.47
2017-12-26T19:11:47.507Z,2.27
2017-12-26T19:14:15.022Z,6.07
2017-12-26T19:16:43.328Z,4.70
2017-12-26T19:19:11.589Z,2.50
2017-12-26T19:21:39.087Z,2.20
2017-12-26T19:24:06.609Z,3.30
2017-12-26T19:26:34.112Z,2.47
2017-12-26T19:29:01.627Z,2.37
2017-12-26T19:31:29.146Z,3.57
2017-12-26T19:33:56.692Z,1.70
2017-12-26T19:36:24.234Z,1.60
2017-12-26T19:38:51.769Z,1.80
2017-12-26T19:41:20.074Z,2.10
2017-12-26T19:43:47.584Z,2.10
2017-12-26T19:46:15.091Z,1.80
2017-12-26T19:48:42.615Z,1.20
2017-12-26T19:51:10.115Z,2.00
2017-12-26T19:53:37.803Z,2.83
2017-12-26T19:56:05.303Z,1.67
2017-12-26T19:58:33.614Z,2.17
2017-12-26T20:01:01.123Z,2.40
2017-12-26T20:03:28.637Z,3.97
2017-12-26T20:05:56.955Z,21.23
2017-12-26T20:08:24.528Z,6.67
2017-12-26T20:10:52.087Z,6.33
2017-12-26T20:13:19.598Z,3.73
2017-12-26T20:15:47.123Z,1.90
2017-12-26T20:18:14.648Z,2.70
2017-12-26T20:20:42.167Z,2.00
2017-12-26T20:23:09.727Z,2.30
2017-12-26T20:25:37.238Z,1.83
2017-12-26T20:28:10.588Z,2.43
2017-12-26T20:30:39.693Z,3.00
2017-12-26T20:33:08.025Z,2.97
2017-12-26T20:35:35.536Z,2.50
2017-12-26T20:38:03.056Z,1.70
2017-12-26T20:40:30.588Z,2.27
2017-12-26T20:42:58.110Z,1.77
2017-12-26T20:45:26.615Z,1.40
2017-12-26T20:47:54.149Z,2.17
2017-12-26T20:50:21.727Z,1.70
2017-12-26T20:52:49.243Z,1.70
2017-12-26T20:55:16.752Z,1.70
2017-12-26T20:57:44.291Z,1.43
2017-12-26T21:00:11.860Z,2.57
2017-12-26T21:02:39.340Z,1.70
2017-12-26T21:05:06.885Z,1.63
2017-12-26T21:07:34.423Z,1.67
2017-12-26T21:10:02.728Z,1.80
2017-12-26T21:12:30.263Z,2.90
2017-12-26T21:14:57.787Z,1.93
2017-12-26T21:17:25.351Z,1.93
2017-12-26T21:19:52.863Z,2.37
2017-12-26T21:22:20.383Z,1.50
2017-12-26T21:24:47.909Z,1.90
2017-12-26T21:27:15.479Z,1.93
2017-12-26T21:29:43.006Z,1.80
2017-12-26T21:32:10.511Z,2.37
2017-12-26T21:34:42.274Z,1.53
2017-12-26T21:37:10.036Z,1.90
2017-12-26T21:39:38.667Z,3.30
2017-12-26T21:42:06.204Z,2.57
2017-12-26T21:44:35.167Z,1.47
2017-12-26T21:47:02.716Z,1.60
2017-12-26T21:49:30.277Z,1.37
2017-12-26T21:51:57.836Z,3.37
2017-12-26T21:54:29.298Z,1.70
2017-12-26T21:56:56.847Z,1.70
2017-12-26T21:59:35.697Z,1.73
2017-12-26T22:02:03.307Z,1.30
2017-12-26T22:04:31.602Z,1.70
2017-12-26T22:06:59.135Z,1.83
2017-12-26T22:09:27.444Z,2.37
2017-12-26T22:11:54.999Z,2.10
2017-12-26T22:14:22.533Z,1.33
2017-12-26T22:16:50.840Z,1.47
2017-12-26T22:19:21.053Z,2.80
2017-12-26T22:21:48.536Z,1.80
2017-12-26T22:24:16.112Z,2.73
2017-12-26T22:26:43.624Z,1.67
2017-12-26T22:29:11.157Z,1.40
2017-12-26T22:31:39.500Z,1.80
2017-12-26T22:34:07.069Z,2.30
2017-12-26T22:36:34.537Z,2.37
2017-12-26T22:39:02.114Z,1.50
2017-12-26T22:41:30.435Z,1.73
2017-12-26T22:43:57.956Z,3.07
2017-12-26T22:46:28.316Z,2.23
2017-12-26T22:48:55.852Z,1.63
2017-12-26T22:51:23.396Z,3.57
2017-12-26T22:53:56.077Z,1.37
2017-12-26T22:56:23.623Z,1.83
2017-12-26T22:58:51.925Z,1.70
2017-12-26T23:01:20.322Z,2.93
2017-12-26T23:03:47.881Z,1.60
2017-12-26T23:06:15.400Z,2.53
2017-12-26T23:08:42.940Z,2.00
2017-12-26T23:11:10.416Z,1.60
2017-12-26T23:13:38.104Z,1.27
2017-12-26T23:16:11.933Z,1.93
2017-12-26T23:18:39.523Z,1.33
2017-12-26T23:21:07.831Z,1.40
2017-12-26T23:23:40.984Z,2.70
2017-12-26T23:29:00.191Z,1.73
2017-12-26T23:31:33.434Z,2.10
2017-12-26T23:34:17.603Z,1.93
2017-12-26T23:36:52.277Z,1.60
2017-12-26T23:39:26.438Z,1.63
2017-12-26T23:42:01.188Z,3.10
2017-12-26T23:44:35.068Z,1.23
2017-12-26T23:47:24.920Z,2.13
2017-12-26T23:49:58.139Z,1.93
2017-12-26T23:52:38.265Z,2.60
2017-12-26T23:55:11.452Z,2.10
2017-12-26T23:57:45.000Z,1.90
