createdAt,value
2019-02-06T00:03:03.949Z,992.14
2019-02-06T00:04:03.572Z,992.16
2019-02-06T00:06:00.363Z,992.19
2019-02-06T04:06:21.765Z,990.11
2019-02-06T04:07:21.719Z,990.12
2019-02-06T04:08:21.715Z,990.13
2019-02-06T04:09:21.606Z,990.13
2019-02-06T04:10:21.577Z,990.11
2019-02-06T04:11:21.518Z,990.11
2019-02-06T04:12:30.122Z,990.09
2019-02-06T04:14:14.792Z,990.09
2019-02-06T04:15:14.722Z,990.06
2019-02-06T04:16:14.685Z,990.01
2019-02-06T04:17:14.630Z,990.05
2019-02-06T04:18:14.583Z,990.01
2019-02-06T04:19:14.535Z,990.05
2019-02-06T04:20:14.492Z,990.04
2019-02-06T04:21:14.540Z,990.03
2019-02-06T04:22:14.484Z,990.04
2019-02-06T04:23:14.471Z,990.00
2019-02-06T04:24:14.331Z,990.08
2019-02-06T04:25:14.297Z,990.01
2019-02-06T04:26:14.245Z,990.07
2019-02-06T04:27:14.192Z,990.04
2019-02-06T04:28:14.148Z,990.09
2019-02-06T04:29:14.137Z,990.04
2019-02-06T04:30:14.059Z,990.00
2019-02-06T04:31:14.012Z,990.04
2019-02-06T04:32:13.972Z,989.93
2019-02-06T04:33:13.932Z,989.86
2019-02-06T04:34:13.890Z,989.92
2019-02-06T04:35:13.862Z,989.94
2019-02-06T04:36:13.799Z,989.89
2019-02-06T04:37:13.762Z,989.93
2019-02-06T04:38:13.710Z,989.91
2019-02-06T04:39:13.681Z,989.96
2019-02-06T04:40:13.626Z,989.95
2019-02-06T04:41:13.580Z,989.94
2019-02-06T04:42:13.538Z,989.93
2019-02-06T04:43:13.491Z,989.96
2019-02-06T04:44:13.446Z,989.97
2019-02-06T04:45:13.407Z,989.96
2019-02-06T04:46:13.363Z,989.91
2019-02-06T04:47:13.321Z,989.90
2019-02-06T04:48:13.273Z,989.95
2019-02-06T04:49:13.235Z,989.91
2019-02-06T04:50:13.191Z,989.97
2019-02-06T04:51:13.151Z,989.96
2019-02-06T04:52:13.111Z,989.99
2019-02-06T04:53:13.076Z,990.03
2019-02-06T04:54:13.021Z,990.09
2019-02-06T04:55:12.974Z,990.02
2019-02-06T04:56:12.934Z,990.07
2019-02-06T04:57:12.924Z,990.03
2019-02-06T04:58:12.848Z,990.07
2019-02-06T04:59:12.809Z,990.02
2019-02-06T05:00:12.756Z,990.01
2019-02-06T05:01:12.715Z,990.04
2019-02-06T05:02:12.675Z,990.02
2019-02-06T05:03:12.632Z,989.99
2019-02-06T05:04:12.643Z,989.96
2019-02-06T05:05:12.544Z,990.03
2019-02-06T05:06:12.499Z,989.99
2019-02-06T05:07:19.209Z,989.99
2019-02-06T05:08:12.413Z,989.95
2019-02-06T05:09:12.369Z,990.00
2019-02-06T05:10:12.331Z,989.94
2019-02-06T05:11:12.317Z,989.94
2019-02-06T05:12:12.253Z,989.95
2019-02-06T05:13:12.223Z,989.92
2019-02-06T05:14:12.158Z,989.89
2019-02-06T05:15:12.116Z,989.82
2019-02-06T05:16:12.074Z,989.81
2019-02-06T05:17:12.050Z,989.84
2019-02-06T05:18:11.981Z,989.79
2019-02-06T05:19:11.937Z,989.80
2019-02-06T05:20:11.894Z,989.78
2019-02-06T05:21:11.853Z,989.83
2019-02-06T05:22:11.813Z,989.85
2019-02-06T05:23:20.422Z,989.83
2019-02-06T05:25:25.236Z,989.85
2019-02-06T05:26:25.764Z,989.82
2019-02-06T05:28:29.564Z,989.75
2019-02-06T05:29:29.109Z,989.67
2019-02-06T05:31:25.902Z,989.68
2019-02-06T05:32:34.446Z,989.68
2019-02-06T05:34:19.150Z,989.67
2019-02-06T05:35:19.077Z,989.66
2019-02-06T05:36:19.034Z,989.60
2019-02-06T05:37:31.234Z,989.59
2019-02-06T05:38:18.949Z,989.61
2019-02-06T05:39:18.903Z,989.61
2019-02-06T05:40:18.859Z,989.60
2019-02-06T05:41:18.858Z,989.58
2019-02-06T05:42:18.789Z,989.58
2019-02-06T05:43:18.756Z,989.55
2019-02-06T05:44:18.695Z,989.60
2019-02-06T05:45:18.651Z,989.63
2019-02-06T05:46:18.628Z,989.56
2019-02-06T05:47:18.558Z,989.62
2019-02-06T05:48:18.517Z,989.59
2019-02-06T05:49:18.477Z,989.63
2019-02-06T05:50:18.433Z,989.58
2019-02-06T05:51:18.389Z,989.59
2019-02-06T05:52:18.384Z,989.63
2019-02-06T05:53:18.325Z,989.61
2019-02-06T05:54:18.261Z,989.66
2019-02-06T05:55:18.262Z,989.59
2019-02-06T05:56:18.176Z,989.58
2019-02-06T05:57:18.129Z,989.60
2019-02-06T05:58:18.086Z,989.64
2019-02-06T05:59:18.041Z,989.67
2019-02-06T06:00:18.004Z,989.68
2019-02-06T06:01:17.959Z,989.71
2019-02-06T06:02:17.919Z,989.66
2019-02-06T06:03:17.876Z,989.65
2019-02-06T06:04:17.828Z,989.65
2019-02-06T06:05:17.781Z,989.63
2019-02-06T06:06:17.741Z,989.66
2019-02-06T06:07:17.708Z,989.59
2019-02-06T06:08:17.650Z,989.64
2019-02-06T06:09:17.616Z,989.54
2019-02-06T06:10:17.566Z,989.52
2019-02-06T06:11:17.524Z,989.53
2019-02-06T06:12:17.495Z,989.52
2019-02-06T06:13:18.511Z,989.61
2019-02-06T06:14:17.396Z,989.57
2019-02-06T06:15:17.366Z,989.50
2019-02-06T06:16:17.313Z,989.55
2019-02-06T06:17:17.262Z,989.55
2019-02-06T06:18:17.223Z,989.47
2019-02-06T06:19:17.177Z,989.43
2019-02-06T06:20:17.131Z,989.45
2019-02-06T06:21:17.094Z,989.45
2019-02-06T06:22:17.048Z,989.45
2019-02-06T06:23:17.006Z,989.46
2019-02-06T06:24:16.973Z,989.43
2019-02-06T06:25:17.284Z,989.39
2019-02-06T06:26:16.879Z,989.31
2019-02-06T06:27:16.832Z,989.32
2019-02-06T06:28:16.807Z,989.37
2019-02-06T06:29:16.754Z,989.33
2019-02-06T06:30:16.725Z,989.32
2019-02-06T06:31:16.714Z,989.27
2019-02-06T06:32:16.622Z,989.35
2019-02-06T06:33:16.578Z,989.32
2019-02-06T06:34:16.552Z,989.33
2019-02-06T06:35:16.491Z,989.32
2019-02-06T06:36:16.446Z,989.27
2019-02-06T06:37:16.397Z,989.26
2019-02-06T06:38:16.355Z,989.23
2019-02-06T06:39:16.313Z,989.33
2019-02-06T06:40:16.268Z,989.35
2019-02-06T06:41:16.233Z,989.25
2019-02-06T06:42:16.190Z,989.31
2019-02-06T06:43:16.560Z,989.25
2019-02-06T06:44:16.106Z,989.19
2019-02-06T06:45:16.062Z,989.18
2019-02-06T06:46:16.024Z,989.20
2019-02-06T06:47:15.969Z,989.19
2019-02-06T06:48:15.935Z,989.13
2019-02-06T06:49:15.900Z,989.14
2019-02-06T06:50:15.921Z,989.27
2019-02-06T06:51:15.797Z,989.14
2019-02-06T06:52:15.760Z,989.17
2019-02-06T06:53:16.107Z,989.18
2019-02-06T06:54:15.667Z,989.20
2019-02-06T06:55:15.623Z,989.20
2019-02-06T06:56:15.583Z,989.20
2019-02-06T06:57:15.537Z,989.25
2019-02-06T06:58:15.495Z,989.14
2019-02-06T06:59:15.453Z,989.17
2019-02-06T07:00:15.425Z,989.21
2019-02-06T07:01:15.363Z,989.21
2019-02-06T07:02:15.331Z,989.18
2019-02-06T07:03:15.275Z,989.24
2019-02-06T07:04:15.241Z,989.25
2019-02-06T07:05:15.196Z,989.25
2019-02-06T07:06:15.148Z,989.24
2019-02-06T07:07:15.133Z,989.24
2019-02-06T07:08:15.066Z,989.31
2019-02-06T07:09:15.131Z,989.27
2019-02-06T07:10:15.018Z,989.28
2019-02-06T07:11:14.932Z,989.25
2019-02-06T07:12:14.886Z,989.30
2019-02-06T07:13:14.849Z,989.31
2019-02-06T07:14:14.807Z,989.32
2019-02-06T07:15:14.760Z,989.33
2019-02-06T07:16:14.714Z,989.35
2019-02-06T07:17:14.678Z,989.31
2019-02-06T07:18:14.665Z,989.34
2019-02-06T07:19:14.659Z,989.33
2019-02-06T07:20:14.644Z,989.30
2019-02-06T07:21:14.639Z,989.30
2019-02-06T07:22:14.530Z,989.26
2019-02-06T07:23:14.492Z,989.22
2019-02-06T07:24:14.372Z,989.37
2019-02-06T07:25:14.335Z,989.30
2019-02-06T07:26:14.290Z,989.33
2019-02-06T07:27:14.273Z,989.37
2019-02-06T07:28:14.364Z,989.37
2019-02-06T07:29:14.181Z,989.38
2019-02-06T07:30:14.114Z,989.33
2019-02-06T07:31:14.077Z,989.34
2019-02-06T07:32:14.033Z,989.33
2019-02-06T07:33:13.996Z,989.41
2019-02-06T07:34:13.939Z,989.36
2019-02-06T07:35:13.899Z,989.41
2019-02-06T07:36:13.871Z,989.40
2019-02-06T07:37:13.815Z,989.45
2019-02-06T07:38:23.933Z,989.42
2019-02-06T07:39:13.730Z,989.45
2019-02-06T07:40:16.758Z,989.45
2019-02-06T07:41:13.653Z,989.43
2019-02-06T07:42:13.612Z,989.48
2019-02-06T07:43:13.553Z,989.50
2019-02-06T07:44:13.609Z,989.52
2019-02-06T07:45:13.473Z,989.52
2019-02-06T07:46:13.435Z,989.51
2019-02-06T07:47:13.503Z,989.51
2019-02-06T07:48:13.340Z,989.49
2019-02-06T07:49:13.477Z,989.53
2019-02-06T07:50:13.289Z,989.52
2019-02-06T07:51:13.239Z,989.55
2019-02-06T07:52:13.171Z,989.47
2019-02-06T07:53:13.126Z,989.49
2019-02-06T07:54:13.081Z,989.54
2019-02-06T07:55:13.037Z,989.51
2019-02-06T07:56:13.040Z,989.51
2019-02-06T07:57:13.309Z,989.53
2019-02-06T07:58:12.920Z,989.54
2019-02-06T07:59:14.044Z,989.55
2019-02-06T08:00:12.863Z,989.55
2019-02-06T08:01:13.955Z,989.51
2019-02-06T08:02:16.799Z,989.50
2019-02-06T08:03:12.700Z,989.52
2019-02-06T08:04:12.655Z,989.53
2019-02-06T08:05:12.614Z,989.55
2019-02-06T08:06:12.637Z,989.52
2019-02-06T08:07:12.522Z,989.54
2019-02-06T08:08:12.483Z,989.53
2019-02-06T08:09:12.447Z,989.62
2019-02-06T08:10:12.400Z,989.59
2019-02-06T08:11:12.393Z,989.63
2019-02-06T08:12:12.314Z,989.63
2019-02-06T08:13:12.271Z,989.63
2019-02-06T08:14:12.228Z,989.62
2019-02-06T08:15:12.181Z,989.62
2019-02-06T08:16:12.140Z,989.61
2019-02-06T08:17:12.099Z,989.63
2019-02-06T08:18:12.061Z,989.64
2019-02-06T08:19:12.013Z,989.57
2019-02-06T08:20:11.972Z,989.59
2019-02-06T08:21:11.934Z,989.53
2019-02-06T08:22:11.886Z,989.57
2019-02-06T08:23:11.845Z,989.52
2019-02-06T08:24:11.800Z,989.49
2019-02-06T08:25:11.759Z,989.49
2019-02-06T08:26:11.710Z,989.52
2019-02-06T08:27:11.670Z,989.51
2019-02-06T08:28:11.631Z,989.52
2019-02-06T08:29:11.589Z,989.53
2019-02-06T08:30:11.547Z,989.45
2019-02-06T08:31:11.504Z,989.52
2019-02-06T08:32:11.459Z,989.48
2019-02-06T08:33:11.420Z,989.49
2019-02-06T08:34:11.369Z,989.47
2019-02-06T08:35:11.334Z,989.47
2019-02-06T08:36:11.290Z,989.48
2019-02-06T08:37:11.250Z,989.49
2019-02-06T08:38:11.199Z,989.51
2019-02-06T08:39:11.161Z,989.47
2019-02-06T08:40:11.116Z,989.46
2019-02-06T08:41:11.075Z,989.46
2019-02-06T08:42:11.037Z,989.46
2019-02-06T08:43:10.994Z,989.46
2019-02-06T08:44:10.948Z,989.40
2019-02-06T08:45:10.904Z,989.41
2019-02-06T08:46:10.862Z,989.47
2019-02-06T08:47:10.821Z,989.40
2019-02-06T08:48:10.778Z,989.40
2019-02-06T08:49:11.035Z,989.40
2019-02-06T08:50:10.747Z,989.42
2019-02-06T08:51:10.648Z,989.39
2019-02-06T08:52:10.604Z,989.35
2019-02-06T08:53:10.568Z,989.34
2019-02-06T08:54:10.525Z,989.32
2019-02-06T08:55:10.482Z,989.35
2019-02-06T08:56:10.439Z,989.31
2019-02-06T08:57:10.393Z,989.33
2019-02-06T08:58:10.351Z,989.30
2019-02-06T08:59:10.305Z,989.26
2019-02-06T09:00:10.267Z,989.27
2019-02-06T09:01:10.226Z,989.23
2019-02-06T09:02:10.186Z,989.18
2019-02-06T09:03:10.140Z,989.18
2019-02-06T09:04:10.100Z,989.16
2019-02-06T09:05:10.165Z,989.15
2019-02-06T09:06:10.014Z,989.11
2019-02-06T09:07:09.976Z,989.07
2019-02-06T09:08:09.929Z,989.10
2019-02-06T09:09:09.883Z,989.08
2019-02-06T09:10:09.856Z,989.17
2019-02-06T09:11:09.798Z,989.09
2019-02-06T09:12:09.757Z,989.12
2019-02-06T09:13:09.719Z,989.12
2019-02-06T09:14:09.672Z,989.16
2019-02-06T09:15:09.632Z,989.05
2019-02-06T09:16:09.586Z,989.10
2019-02-06T09:17:09.545Z,989.13
2019-02-06T09:18:09.506Z,989.09
2019-02-06T09:19:09.460Z,989.11
2019-02-06T09:20:09.419Z,989.14
2019-02-06T09:21:09.375Z,989.08
2019-02-06T09:22:09.336Z,989.08
2019-02-06T09:23:09.289Z,989.09
2019-02-06T09:24:09.278Z,989.13
2019-02-06T09:25:09.208Z,989.14
2019-02-06T09:26:09.196Z,989.25
2019-02-06T09:27:09.122Z,989.20
2019-02-06T09:28:09.153Z,989.17
2019-02-06T09:29:09.041Z,989.24
2019-02-06T09:30:08.993Z,989.27
2019-02-06T09:31:08.948Z,989.22
2019-02-06T09:32:08.927Z,989.29
2019-02-06T09:33:08.869Z,989.25
2019-02-06T09:34:09.815Z,989.32
2019-02-06T09:35:08.790Z,989.34
2019-02-06T09:36:08.745Z,989.45
2019-02-06T09:37:08.701Z,989.46
2019-02-06T09:38:08.678Z,989.44
2019-02-06T09:39:11.672Z,989.45
2019-02-06T09:40:08.575Z,989.49
2019-02-06T09:41:08.537Z,989.50
2019-02-06T09:42:08.501Z,989.52
2019-02-06T09:43:08.449Z,989.47
2019-02-06T09:44:08.407Z,989.50
2019-02-06T09:45:08.368Z,989.52
2019-02-06T09:46:08.325Z,989.54
2019-02-06T09:47:08.293Z,989.48
2019-02-06T09:48:08.240Z,989.46
2019-02-06T09:49:08.200Z,989.48
2019-02-06T09:50:08.186Z,989.53
2019-02-06T09:51:08.113Z,989.56
2019-02-06T09:52:08.077Z,989.56
2019-02-06T09:53:08.043Z,989.55
2019-02-06T09:54:07.995Z,989.53
2019-02-06T09:55:07.968Z,989.51
2019-02-06T09:56:07.908Z,989.57
2019-02-06T09:57:07.870Z,989.55
2019-02-06T09:58:07.839Z,989.54
2019-02-06T09:59:07.785Z,989.49
2019-02-06T10:00:07.743Z,989.54
2019-02-06T10:01:07.701Z,989.50
2019-02-06T10:02:09.426Z,989.51
2019-02-06T10:03:07.617Z,989.54
2019-02-06T10:04:07.575Z,989.53
2019-02-06T10:05:07.536Z,989.49
2019-02-06T10:19:47.922Z,989.72
2019-02-06T10:20:38.966Z,989.72
2019-02-06T10:21:38.802Z,989.80
2019-02-06T10:22:38.715Z,989.81
2019-02-06T10:23:38.565Z,989.82
2019-02-06T10:24:38.521Z,989.83
2019-02-06T10:25:38.476Z,989.81
2019-02-06T10:26:38.435Z,989.93
2019-02-06T10:27:38.398Z,989.87
2019-02-06T10:28:38.364Z,989.89
2019-02-06T10:29:38.309Z,989.87
2019-02-06T10:30:38.271Z,989.87
2019-02-06T10:31:38.249Z,989.88
2019-02-06T10:32:38.179Z,989.90
2019-02-06T10:33:38.209Z,989.86
2019-02-06T10:34:38.101Z,989.92
2019-02-06T10:35:38.078Z,989.91
2019-02-06T10:36:38.015Z,989.92
2019-02-06T10:37:37.971Z,989.90
2019-02-06T10:38:37.932Z,989.93
2019-02-06T10:39:37.893Z,989.87
2019-02-06T10:40:37.880Z,989.90
2019-02-06T10:41:37.823Z,989.98
2019-02-06T10:42:37.820Z,989.95
2019-02-06T10:43:37.724Z,989.97
2019-02-06T10:44:37.683Z,990.01
2019-02-06T10:45:37.644Z,989.99
2019-02-06T10:46:37.602Z,990.03
2019-02-06T10:47:37.563Z,989.98
2019-02-06T10:48:37.523Z,989.96
2019-02-06T10:49:37.507Z,989.96
2019-02-06T10:50:37.469Z,989.94
2019-02-06T10:51:37.398Z,989.83
2019-02-06T10:52:37.360Z,989.93
2019-02-06T10:53:37.334Z,989.91
2019-02-06T10:54:37.275Z,989.87
2019-02-06T10:55:37.235Z,989.91
2019-02-06T10:56:37.192Z,989.93
2019-02-06T10:57:37.159Z,989.93
2019-02-06T10:58:37.112Z,989.86
2019-02-06T10:59:37.070Z,989.85
2019-02-06T11:00:37.031Z,989.90
2019-02-06T11:01:36.992Z,989.83
2019-02-06T11:02:36.955Z,989.89
2019-02-06T11:03:36.907Z,989.88
2019-02-06T11:04:36.871Z,989.82
2019-02-06T11:05:36.826Z,989.80
2019-02-06T11:06:36.786Z,989.76
2019-02-06T11:07:36.743Z,989.85
2019-02-06T11:08:36.700Z,989.79
2019-02-06T11:09:45.971Z,989.72
2019-02-06T11:10:36.624Z,989.83
2019-02-06T11:11:36.581Z,989.81
2019-02-06T11:12:36.546Z,989.80
2019-02-06T11:13:36.506Z,989.78
2019-02-06T11:14:36.462Z,989.76
2019-02-06T11:15:36.416Z,989.69
2019-02-06T11:16:36.381Z,989.69
2019-02-06T11:17:36.332Z,989.73
2019-02-06T11:18:36.292Z,989.70
2019-02-06T11:19:36.262Z,989.72
2019-02-06T11:20:36.218Z,989.71
2019-02-06T11:21:36.176Z,989.72
2019-02-06T11:22:36.134Z,989.67
2019-02-06T11:23:36.105Z,989.73
2019-02-06T11:24:36.055Z,989.77
2019-02-06T11:25:36.027Z,989.72
2019-02-06T11:26:35.989Z,989.73
2019-02-06T11:27:35.932Z,989.70
2019-02-06T11:28:35.887Z,989.70
2019-02-06T11:29:35.846Z,989.62
2019-02-06T11:30:35.812Z,989.58
2019-02-06T11:31:35.772Z,989.60
2019-02-06T11:32:35.730Z,989.77
2019-02-06T11:33:35.719Z,989.63
2019-02-06T11:34:35.691Z,989.55
2019-02-06T11:35:35.607Z,989.64
2019-02-06T11:36:35.584Z,989.55
2019-02-06T11:37:35.531Z,989.57
2019-02-06T11:38:35.494Z,989.57
2019-02-06T11:39:35.449Z,989.57
2019-02-06T11:40:35.403Z,989.53
2019-02-06T11:41:35.368Z,989.49
2019-02-06T11:42:35.349Z,989.49
2019-02-06T11:43:35.291Z,989.45
2019-02-06T11:44:35.263Z,989.45
2019-02-06T11:45:35.232Z,989.46
2019-02-06T11:46:35.164Z,989.39
2019-02-06T11:47:35.149Z,989.42
2019-02-06T11:48:35.087Z,989.37
2019-02-06T11:49:35.042Z,989.35
2019-02-06T11:50:35.003Z,989.33
2019-02-06T11:51:34.965Z,989.32
2019-02-06T11:52:34.925Z,989.36
2019-02-06T11:53:34.878Z,989.33
2019-02-06T11:54:34.842Z,989.40
2019-02-06T11:55:34.803Z,989.32
2019-02-06T11:56:34.763Z,989.30
2019-02-06T11:57:34.726Z,989.28
2019-02-06T11:58:34.682Z,989.30
2019-02-06T11:59:34.650Z,989.26
2019-02-06T12:00:34.598Z,989.26
2019-02-06T12:01:34.561Z,989.24
2019-02-06T12:02:37.370Z,989.26
2019-02-06T12:03:34.483Z,989.26
2019-02-06T12:04:34.505Z,989.19
2019-02-06T12:05:34.484Z,989.25
2019-02-06T12:06:34.362Z,989.26
2019-02-06T12:07:34.319Z,989.32
2019-02-06T12:08:34.354Z,989.30
2019-02-06T12:09:34.275Z,989.26
2019-02-06T12:10:34.200Z,989.24
2019-02-06T12:11:34.160Z,989.21
2019-02-06T12:12:34.115Z,989.28
2019-02-06T12:13:34.075Z,989.25
2019-02-06T12:14:34.037Z,989.19
2019-02-06T12:15:34.002Z,989.23
2019-02-06T12:16:33.962Z,989.23
2019-02-06T12:17:33.921Z,989.28
2019-02-06T12:18:33.880Z,989.19
2019-02-06T12:19:33.836Z,989.18
2019-02-06T12:20:33.794Z,989.10
2019-02-06T12:21:33.759Z,989.15
2019-02-06T12:22:33.718Z,989.12
2019-02-06T12:23:33.678Z,989.09
2019-02-06T12:24:33.642Z,989.12
2019-02-06T12:25:34.458Z,989.09
2019-02-06T12:26:33.697Z,989.04
2019-02-06T12:27:33.525Z,989.06
2019-02-06T12:28:33.480Z,988.99
2019-02-06T12:29:33.442Z,988.97
2019-02-06T12:30:33.397Z,988.91
2019-02-06T12:31:33.361Z,988.91
2019-02-06T12:32:33.316Z,988.90
2019-02-06T12:33:33.277Z,988.88
2019-02-06T12:34:33.237Z,988.81
2019-02-06T12:35:33.250Z,988.77
2019-02-06T12:36:33.186Z,988.71
2019-02-06T12:37:33.120Z,988.72
2019-02-06T12:38:33.082Z,988.70
2019-02-06T12:39:33.039Z,988.72
2019-02-06T12:40:33.050Z,988.70
2019-02-06T12:41:32.993Z,988.66
2019-02-06T12:42:32.942Z,988.65
2019-02-06T12:43:32.879Z,988.59
2019-02-06T12:44:32.838Z,988.65
2019-02-06T12:45:32.797Z,988.62
2019-02-06T12:46:32.760Z,988.56
2019-02-06T12:47:32.728Z,988.51
2019-02-06T12:48:32.687Z,988.49
2019-02-06T12:49:32.645Z,988.39
2019-02-06T12:50:32.603Z,988.41
2019-02-06T12:51:32.566Z,988.33
2019-02-06T12:52:32.520Z,988.37
2019-02-06T12:53:32.481Z,988.32
2019-02-06T12:54:32.442Z,988.28
2019-02-06T12:55:32.404Z,988.30
2019-02-06T12:56:32.372Z,988.29
2019-02-06T12:57:36.776Z,988.34
2019-02-06T12:58:32.284Z,988.28
2019-02-06T12:59:32.248Z,988.29
2019-02-06T13:00:32.213Z,988.21
2019-02-06T13:01:32.169Z,988.21
2019-02-06T13:02:32.128Z,988.22
2019-02-06T13:03:32.090Z,988.24
2019-02-06T13:04:32.045Z,988.21
2019-02-06T13:05:32.006Z,988.22
2019-02-06T13:06:31.985Z,988.17
2019-02-06T13:07:31.931Z,988.18
2019-02-06T13:08:31.894Z,988.14
2019-02-06T13:09:31.860Z,988.08
2019-02-06T13:10:34.288Z,988.07
2019-02-06T13:11:31.772Z,988.08
2019-02-06T13:12:31.736Z,988.11
2019-02-06T13:13:31.699Z,988.10
2019-02-06T13:14:31.655Z,988.11
2019-02-06T13:15:31.615Z,988.06
2019-02-06T13:16:31.576Z,988.05
2019-02-06T13:17:31.537Z,988.04
2019-02-06T13:18:31.498Z,988.03
2019-02-06T13:19:31.459Z,988.09
2019-02-06T13:20:31.423Z,988.07
2019-02-06T13:21:31.382Z,988.07
2019-02-06T13:22:31.345Z,988.07
2019-02-06T13:23:31.301Z,988.07
2019-02-06T13:24:31.260Z,988.09
2019-02-06T13:25:31.221Z,988.04
2019-02-06T13:26:31.184Z,988.05
2019-02-06T13:27:31.147Z,988.03
2019-02-06T13:28:31.110Z,988.04
2019-02-06T13:29:31.062Z,988.03
2019-02-06T13:30:31.028Z,988.06
2019-02-06T13:31:30.989Z,988.03
2019-02-06T13:32:30.961Z,988.02
2019-02-06T13:33:30.913Z,988.02
2019-02-06T13:34:30.872Z,988.03
2019-02-06T13:35:30.830Z,987.97
2019-02-06T13:36:30.791Z,987.95
2019-02-06T13:37:30.749Z,987.93
2019-02-06T13:38:30.723Z,987.93
2019-02-06T13:39:30.689Z,987.93
2019-02-06T13:40:30.641Z,988.01
2019-02-06T13:41:30.600Z,987.96
2019-02-06T13:42:30.559Z,987.90
2019-02-06T13:43:30.519Z,987.93
2019-02-06T13:44:30.477Z,987.85
2019-02-06T13:45:30.442Z,987.88
2019-02-06T13:46:30.402Z,987.91
2019-02-06T13:47:30.361Z,987.86
2019-02-06T13:48:33.548Z,987.86
2019-02-06T13:49:30.281Z,987.84
2019-02-06T13:50:30.240Z,987.81
2019-02-06T13:51:30.205Z,987.80
2019-02-06T13:52:30.170Z,987.79
2019-02-06T13:53:30.123Z,987.73
2019-02-06T13:54:30.087Z,987.73
2019-02-06T13:55:30.049Z,987.73
2019-02-06T13:56:30.003Z,987.72
2019-02-06T13:57:33.869Z,987.69
2019-02-06T13:58:29.927Z,987.69
2019-02-06T13:59:29.891Z,987.70
2019-02-06T14:00:29.851Z,987.68
2019-02-06T14:01:29.813Z,987.66
2019-02-06T14:02:29.769Z,987.69
2019-02-06T14:03:29.749Z,987.63
2019-02-06T14:04:29.697Z,987.69
2019-02-06T14:05:29.652Z,987.66
2019-02-06T14:06:29.612Z,987.65
2019-02-06T14:07:29.571Z,987.69
2019-02-06T14:08:29.528Z,987.69
2019-02-06T14:09:29.488Z,987.71
2019-02-06T14:10:29.450Z,987.67
2019-02-06T14:11:29.414Z,987.63
2019-02-06T14:12:29.378Z,987.66
2019-02-06T14:13:29.338Z,987.64
2019-02-06T14:14:29.295Z,987.57
2019-02-06T14:15:29.252Z,987.63
2019-02-06T14:16:29.214Z,987.65
2019-02-06T14:17:29.179Z,987.64
2019-02-06T14:18:29.135Z,987.57
2019-02-06T14:19:29.095Z,987.59
2019-02-06T14:20:29.052Z,987.55
2019-02-06T14:21:29.013Z,987.52
2019-02-06T14:22:28.995Z,987.50
2019-02-06T14:23:28.941Z,987.50
2019-02-06T14:24:28.906Z,987.46
2019-02-06T14:25:28.861Z,987.45
2019-02-06T14:26:28.831Z,987.40
2019-02-06T14:27:28.901Z,987.41
2019-02-06T14:28:28.737Z,987.42
2019-02-06T14:29:28.701Z,987.42
2019-02-06T14:30:28.658Z,987.49
2019-02-06T14:31:28.624Z,987.42
2019-02-06T14:32:28.596Z,987.41
2019-02-06T14:33:28.960Z,987.41
2019-02-06T14:34:28.499Z,987.43
2019-02-06T14:35:28.461Z,987.45
2019-02-06T14:36:28.452Z,987.45
2019-02-06T14:37:28.383Z,987.43
2019-02-06T14:38:28.342Z,987.43
2019-02-06T14:39:28.300Z,987.44
2019-02-06T14:40:28.260Z,987.40
2019-02-06T14:41:28.217Z,987.47
2019-02-06T14:42:28.180Z,987.46
2019-02-06T14:43:28.142Z,987.42
2019-02-06T14:44:28.107Z,987.48
2019-02-06T14:45:28.070Z,987.43
2019-02-06T14:46:28.024Z,987.45
2019-02-06T14:47:27.981Z,987.44
2019-02-06T14:48:27.943Z,987.43
2019-02-06T14:49:27.910Z,987.40
2019-02-06T14:50:27.863Z,987.42
2019-02-06T14:51:27.846Z,987.45
2019-02-06T14:52:27.785Z,987.45
2019-02-06T14:53:27.753Z,987.49
2019-02-06T14:54:27.704Z,987.47
2019-02-06T14:55:27.668Z,987.51
2019-02-06T14:56:27.635Z,987.48
2019-02-06T14:57:27.592Z,987.48
2019-02-06T14:58:27.568Z,987.49
2019-02-06T14:59:27.506Z,987.48
2019-02-06T15:00:27.474Z,987.44
2019-02-06T15:01:27.422Z,987.44
2019-02-06T15:02:27.386Z,987.45
2019-02-06T15:03:27.345Z,987.44
2019-02-06T15:04:27.316Z,987.50
2019-02-06T15:05:27.262Z,987.44
2019-02-06T15:06:27.224Z,987.45
2019-02-06T15:07:27.215Z,987.46
2019-02-06T15:08:27.179Z,987.44
2019-02-06T15:09:27.119Z,987.35
2019-02-06T15:10:27.069Z,987.41
2019-02-06T15:11:27.025Z,987.33
2019-02-06T15:12:27.014Z,987.34
2019-02-06T15:13:26.945Z,987.34
2019-02-06T15:14:26.930Z,987.28
2019-02-06T15:15:26.872Z,987.25
2019-02-06T15:16:26.831Z,987.24
2019-02-06T15:17:26.845Z,987.22
2019-02-06T15:18:27.160Z,987.23
2019-02-06T15:19:26.730Z,987.16
2019-02-06T15:20:26.670Z,987.17
2019-02-06T15:21:26.640Z,987.15
2019-02-06T15:22:26.590Z,987.12
2019-02-06T15:23:32.843Z,987.03
2019-02-06T15:24:26.505Z,986.97
2019-02-06T15:25:26.465Z,986.97
2019-02-06T15:26:26.429Z,986.96
2019-02-06T15:27:26.389Z,986.92
2019-02-06T15:28:26.350Z,987.01
2019-02-06T15:29:26.338Z,986.99
2019-02-06T15:30:26.272Z,986.99
2019-02-06T15:31:26.246Z,986.93
2019-02-06T15:32:26.191Z,986.91
2019-02-06T15:33:26.272Z,986.93
2019-02-06T15:34:26.109Z,986.87
2019-02-06T15:35:26.067Z,986.92
2019-02-06T15:36:26.029Z,986.88
2019-02-06T15:37:25.985Z,986.88
2019-02-06T15:38:25.944Z,986.84
2019-02-06T15:39:25.911Z,986.79
2019-02-06T15:40:25.877Z,986.84
2019-02-06T15:41:31.228Z,986.81
2019-02-06T15:42:25.786Z,986.81
2019-02-06T15:43:25.746Z,986.78
2019-02-06T15:44:25.705Z,986.76
2019-02-06T15:45:25.661Z,986.78
2019-02-06T15:46:25.628Z,986.84
2019-02-06T15:47:25.585Z,986.85
2019-02-06T15:48:25.548Z,986.86
2019-02-06T15:49:25.517Z,986.93
2019-02-06T15:50:26.746Z,986.94
2019-02-06T15:51:25.422Z,986.98
2019-02-06T16:03:50.011Z,986.83
2019-02-06T16:04:39.876Z,986.81
2019-02-06T16:05:39.830Z,986.81
2019-02-06T16:06:39.784Z,986.78
2019-02-06T16:07:39.742Z,986.76
2019-02-06T16:08:39.699Z,986.76
2019-02-06T16:09:39.671Z,986.75
2019-02-06T16:10:39.609Z,986.78
2019-02-06T16:11:42.274Z,986.79
2019-02-06T16:12:39.523Z,986.78
2019-02-06T16:13:39.483Z,986.80
2019-02-06T16:14:39.451Z,986.79
2019-02-06T16:15:39.406Z,986.82
2019-02-06T16:16:39.360Z,986.76
2019-02-06T16:17:39.315Z,986.71
2019-02-06T16:18:39.278Z,986.75
2019-02-06T16:19:39.260Z,986.71
2019-02-06T16:20:39.201Z,986.67
2019-02-06T16:21:39.175Z,986.70
2019-02-06T16:22:39.110Z,986.66
2019-02-06T16:23:39.067Z,986.62
2019-02-06T16:24:39.028Z,986.62
2019-02-06T16:25:38.993Z,986.64
2019-02-06T16:26:38.947Z,986.66
2019-02-06T16:27:38.908Z,986.58
2019-02-06T16:28:38.869Z,986.55
2019-02-06T16:29:38.828Z,986.66
2019-02-06T16:30:38.783Z,986.59
2019-02-06T16:31:38.739Z,986.57
2019-02-06T16:32:38.705Z,986.57
2019-02-06T16:33:38.663Z,986.48
2019-02-06T16:34:38.618Z,986.54
2019-02-06T16:35:38.577Z,986.50
2019-02-06T16:36:38.534Z,986.50
2019-02-06T16:37:38.497Z,986.49
2019-02-06T16:38:38.497Z,986.45
2019-02-06T16:39:38.417Z,986.47
2019-02-06T16:40:38.410Z,986.51
2019-02-06T16:41:38.363Z,986.53
2019-02-06T16:42:38.292Z,986.54
2019-02-06T16:43:38.248Z,986.52
2019-02-06T16:44:38.207Z,986.56
2019-02-06T16:45:38.169Z,986.58
2019-02-06T16:46:38.129Z,986.56
2019-02-06T16:47:45.358Z,986.58
2019-02-06T16:48:38.043Z,986.58
2019-02-06T16:49:38.005Z,986.60
2019-02-06T16:50:37.969Z,986.61
2019-02-06T16:51:37.927Z,986.66
2019-02-06T16:52:37.886Z,986.66
2019-02-06T16:53:37.841Z,986.70
2019-02-06T16:54:37.839Z,986.68
2019-02-06T16:55:46.442Z,986.73
2019-02-06T16:57:49.821Z,986.74
2019-02-06T17:00:23.225Z,986.72
2019-02-06T17:01:22.790Z,986.68
2019-02-06T17:03:26.182Z,986.66
2019-02-06T17:04:18.477Z,986.64