createdAt,value
2022-09-24T00:00:10.509Z,1007.41
2022-09-24T00:01:15.236Z,1007.40
2022-09-24T00:02:10.623Z,1007.44
2022-09-24T00:03:10.605Z,1007.45
2022-09-24T00:04:10.644Z,1007.44
2022-09-24T00:05:10.626Z,1007.47
2022-09-24T00:06:10.652Z,1007.47
2022-09-24T00:07:10.677Z,1007.49
2022-09-24T00:08:10.697Z,1007.46
2022-09-24T00:09:10.729Z,1007.51
2022-09-24T00:10:10.750Z,1007.46
2022-09-24T00:11:10.775Z,1007.45
2022-09-24T00:12:10.800Z,1007.45
2022-09-24T00:13:10.825Z,1007.48
2022-09-24T00:14:10.901Z,1007.45
2022-09-24T00:15:10.872Z,1007.43
2022-09-24T00:16:10.957Z,1007.47
2022-09-24T00:17:10.923Z,1007.47
2022-09-24T00:18:10.948Z,1007.46
2022-09-24T00:19:10.970Z,1007.45
2022-09-24T00:20:10.996Z,1007.42
2022-09-24T00:21:11.020Z,1007.46
2022-09-24T00:22:11.043Z,1007.42
2022-09-24T00:23:11.072Z,1007.43
2022-09-24T00:24:11.178Z,1007.43
2022-09-24T00:25:11.121Z,1007.41
2022-09-24T00:26:11.143Z,1007.45
2022-09-24T00:27:11.168Z,1007.44
2022-09-24T00:28:11.190Z,1007.45
2022-09-24T00:29:18.385Z,1007.47
2022-09-24T00:31:04.751Z,1007.45
2022-09-24T00:32:04.370Z,1007.45
2022-09-24T00:34:08.429Z,1007.42
2022-09-24T00:35:08.400Z,1007.44
2022-09-24T00:37:12.896Z,1007.41
2022-09-24T00:38:12.426Z,1007.43
2022-09-24T00:40:16.493Z,1007.37
2022-09-24T00:41:16.451Z,1007.37
2022-09-24T00:43:20.945Z,1007.35
2022-09-24T00:44:20.485Z,1007.39
2022-09-24T00:46:24.530Z,1007.35
2022-09-24T00:47:24.522Z,1007.37
2022-09-24T00:49:29.008Z,1007.35
2022-09-24T00:50:28.540Z,1007.35
2022-09-24T00:52:32.558Z,1007.38
2022-09-24T00:53:32.582Z,1007.41
2022-09-24T00:55:26.051Z,1007.42
2022-09-24T00:56:25.730Z,1007.37
2022-09-24T00:58:18.865Z,1007.40
2022-09-24T00:59:18.883Z,1007.39
2022-09-24T01:01:12.423Z,1007.36
2022-09-24T01:02:11.870Z,1007.41
2022-09-24T01:04:15.848Z,1007.39
2022-09-24T01:05:15.868Z,1007.40
2022-09-24T01:07:20.357Z,1007.36
2022-09-24T01:08:19.899Z,1007.37
2022-09-24T01:10:23.911Z,1007.34
2022-09-24T01:11:23.930Z,1007.35
2022-09-24T01:13:28.417Z,1007.33
2022-09-24T01:14:27.959Z,1007.35
2022-09-24T01:16:32.012Z,1007.30
2022-09-24T01:17:31.986Z,1007.31
2022-09-24T01:18:32.013Z,1007.28
2022-09-24T01:19:32.037Z,1007.30
2022-09-24T01:20:32.061Z,1007.28
2022-09-24T01:21:32.086Z,1007.24
2022-09-24T01:22:32.110Z,1007.28
2022-09-24T01:23:32.136Z,1007.25
2022-09-24T01:24:32.159Z,1007.27
2022-09-24T01:25:32.184Z,1007.24
2022-09-24T01:26:32.207Z,1007.21
2022-09-24T01:27:32.235Z,1007.24
2022-09-24T01:28:32.258Z,1007.23
2022-09-24T01:29:32.286Z,1007.25
2022-09-24T01:30:32.314Z,1007.26
2022-09-24T01:31:32.366Z,1007.25
2022-09-24T01:32:32.682Z,1007.24
2022-09-24T01:33:32.378Z,1007.20
2022-09-24T01:34:32.406Z,1007.23
2022-09-24T01:35:32.432Z,1007.24
2022-09-24T01:36:32.463Z,1007.17
2022-09-24T01:37:32.481Z,1007.14
2022-09-24T01:38:32.501Z,1007.14
2022-09-24T01:39:32.528Z,1007.12
2022-09-24T01:40:32.607Z,1007.15
2022-09-24T01:41:32.577Z,1007.15
2022-09-24T01:42:32.601Z,1007.10
2022-09-24T01:43:32.625Z,1007.09
2022-09-24T01:44:32.653Z,1007.05
2022-09-24T01:45:32.676Z,1007.06
2022-09-24T01:46:32.763Z,1007.08
2022-09-24T01:47:34.867Z,1007.08
2022-09-24T01:48:32.747Z,1007.06
2022-09-24T01:49:32.771Z,1007.03
2022-09-24T01:50:32.793Z,1007.04
2022-09-24T01:51:32.820Z,1007.01
2022-09-24T01:52:32.846Z,1007.05
2022-09-24T01:53:32.868Z,1007.01
2022-09-24T01:54:32.893Z,1007.00
2022-09-24T01:55:32.919Z,1006.99
2022-09-24T01:56:32.941Z,1007.01
2022-09-24T01:57:32.967Z,1006.98
2022-09-24T01:58:32.992Z,1006.93
2022-09-24T01:59:33.017Z,1006.95
2022-09-24T02:00:33.122Z,1006.91
2022-09-24T02:01:33.136Z,1006.90
2022-09-24T02:02:33.152Z,1006.88
2022-09-24T02:03:33.112Z,1006.93
2022-09-24T02:04:33.135Z,1006.91
2022-09-24T02:05:33.165Z,1006.94
2022-09-24T02:06:33.183Z,1007.01
2022-09-24T02:07:33.207Z,1007.02
2022-09-24T02:08:33.253Z,1007.02
2022-09-24T02:09:33.260Z,1007.01
2022-09-24T02:10:33.282Z,1007.01
2022-09-24T02:11:33.305Z,1007.06
2022-09-24T02:12:33.327Z,1006.95
2022-09-24T02:13:33.351Z,1007.05
2022-09-24T02:14:33.378Z,1007.05
2022-09-24T02:15:33.404Z,1007.00
2022-09-24T02:16:33.475Z,1007.01
2022-09-24T02:17:33.557Z,1007.07
2022-09-24T02:18:33.472Z,1007.06
2022-09-24T02:19:33.498Z,1007.08
2022-09-24T02:20:33.521Z,1007.10
2022-09-24T02:21:33.549Z,1007.11
2022-09-24T02:22:33.572Z,1007.12
2022-09-24T02:23:33.608Z,1007.07
2022-09-24T02:24:33.623Z,1007.10
2022-09-24T02:25:33.644Z,1007.07
2022-09-24T02:26:33.668Z,1007.08
2022-09-24T02:27:33.694Z,1007.05
2022-09-24T02:28:33.718Z,1007.07
2022-09-24T02:29:33.742Z,1007.03
2022-09-24T02:30:33.768Z,1007.07
2022-09-24T02:31:33.857Z,1007.06
2022-09-24T02:32:33.817Z,1007.06
2022-09-24T02:33:33.838Z,1007.05
2022-09-24T02:34:33.867Z,1007.05
2022-09-24T02:35:33.889Z,1007.06
2022-09-24T02:36:33.914Z,1007.04
2022-09-24T02:37:33.943Z,1007.05
2022-09-24T02:38:33.963Z,1007.05
2022-09-24T02:39:33.987Z,1007.04
2022-09-24T02:40:34.078Z,1007.03
2022-09-24T02:41:34.033Z,1007.04
2022-09-24T02:42:34.061Z,1007.05
2022-09-24T02:43:34.085Z,1007.02
2022-09-24T02:44:34.111Z,1007.04
2022-09-24T02:45:34.135Z,1007.03
2022-09-24T02:46:34.232Z,1007.00
2022-09-24T02:47:34.182Z,1006.98
2022-09-24T02:48:34.207Z,1006.96
2022-09-24T02:49:34.230Z,1006.98
2022-09-24T02:50:34.258Z,1006.97
2022-09-24T02:51:34.283Z,1006.98
2022-09-24T02:52:34.317Z,1006.99
2022-09-24T02:53:34.331Z,1006.99
2022-09-24T02:54:34.354Z,1007.00
2022-09-24T02:55:34.379Z,1006.96
2022-09-24T02:56:34.404Z,1007.01
2022-09-24T02:57:34.425Z,1006.98
2022-09-24T02:58:34.453Z,1006.96
2022-09-24T02:59:34.478Z,1006.97
2022-09-24T03:00:34.499Z,1006.92
2022-09-24T03:01:34.585Z,1006.88
2022-09-24T03:02:34.703Z,1006.84
2022-09-24T03:03:34.576Z,1006.85
2022-09-24T03:04:34.614Z,1006.79
2022-09-24T03:05:34.623Z,1006.82
2022-09-24T03:06:34.648Z,1006.78
2022-09-24T03:07:34.671Z,1006.75
2022-09-24T03:08:34.695Z,1006.73
2022-09-24T03:09:34.722Z,1006.72
2022-09-24T03:10:34.749Z,1006.71
2022-09-24T03:11:34.771Z,1006.73
2022-09-24T03:12:34.793Z,1006.74
2022-09-24T03:13:34.861Z,1006.75
2022-09-24T03:14:34.848Z,1006.75
2022-09-24T03:15:34.865Z,1006.74
2022-09-24T03:16:34.984Z,1006.74
2022-09-24T03:17:34.915Z,1006.72
2022-09-24T03:18:34.938Z,1006.72
2022-09-24T03:19:34.965Z,1006.72
2022-09-24T03:20:34.988Z,1006.68
2022-09-24T03:21:35.013Z,1006.67
2022-09-24T03:22:35.039Z,1006.66
2022-09-24T03:23:35.061Z,1006.65
2022-09-24T03:24:35.086Z,1006.67
2022-09-24T03:25:35.109Z,1006.64
2022-09-24T03:26:35.134Z,1006.65
2022-09-24T03:27:35.162Z,1006.68
2022-09-24T03:28:35.189Z,1006.68
2022-09-24T03:29:35.206Z,1006.68
2022-09-24T03:30:35.230Z,1006.63
2022-09-24T03:31:35.306Z,1006.67
2022-09-24T03:32:35.278Z,1006.61
2022-09-24T03:33:35.301Z,1006.66
2022-09-24T03:34:35.328Z,1006.63
2022-09-24T03:35:35.354Z,1006.64
2022-09-24T03:36:35.377Z,1006.62
2022-09-24T03:37:35.399Z,1006.65
2022-09-24T03:38:35.424Z,1006.60
2022-09-24T03:39:35.454Z,1006.59
2022-09-24T03:40:35.587Z,1006.57
2022-09-24T03:41:35.496Z,1006.56
2022-09-24T03:42:35.522Z,1006.53
2022-09-24T03:43:35.556Z,1006.57
2022-09-24T03:44:35.569Z,1006.57
2022-09-24T03:45:35.595Z,1006.58
2022-09-24T03:46:35.690Z,1006.62
2022-09-24T03:47:35.640Z,1006.61
2022-09-24T03:48:35.667Z,1006.59
2022-09-24T03:49:35.690Z,1006.59
2022-09-24T03:50:35.717Z,1006.56
2022-09-24T03:51:35.742Z,1006.56
2022-09-24T03:52:35.761Z,1006.54
2022-09-24T03:53:35.787Z,1006.55
2022-09-24T03:54:35.813Z,1006.54
2022-09-24T03:55:35.836Z,1006.56
2022-09-24T03:56:35.858Z,1006.57
2022-09-24T03:57:35.885Z,1006.56
2022-09-24T03:58:35.910Z,1006.57
2022-09-24T03:59:35.934Z,1006.54
2022-09-24T04:00:40.337Z,1006.56
2022-09-24T04:01:35.990Z,1006.53
2022-09-24T04:02:36.089Z,1006.53
2022-09-24T04:03:36.029Z,1006.53
2022-09-24T04:04:36.053Z,1006.54
2022-09-24T04:05:36.079Z,1006.54
2022-09-24T04:06:36.100Z,1006.50
2022-09-24T04:07:36.127Z,1006.50
2022-09-24T04:08:36.151Z,1006.51
2022-09-24T04:09:36.177Z,1006.46
2022-09-24T04:10:36.204Z,1006.50
2022-09-24T04:11:36.226Z,1006.46
2022-09-24T04:12:36.252Z,1006.47
2022-09-24T04:13:36.270Z,1006.46
2022-09-24T04:14:36.297Z,1006.48
2022-09-24T04:15:36.320Z,1006.49
2022-09-24T04:16:36.392Z,1006.49
2022-09-24T04:17:36.370Z,1006.45
2022-09-24T04:18:39.227Z,1006.47
2022-09-24T04:19:36.416Z,1006.45
2022-09-24T04:20:36.444Z,1006.45
2022-09-24T04:21:36.479Z,1006.44
2022-09-24T04:22:36.490Z,1006.46
2022-09-24T04:23:36.513Z,1006.45
2022-09-24T04:24:36.537Z,1006.45
2022-09-24T04:25:36.557Z,1006.47
2022-09-24T04:26:36.588Z,1006.48
2022-09-24T04:27:36.609Z,1006.48
2022-09-24T04:28:36.634Z,1006.52
2022-09-24T04:29:36.661Z,1006.54
2022-09-24T04:30:36.683Z,1006.55
2022-09-24T04:31:36.908Z,1006.57
2022-09-24T04:32:36.727Z,1006.57
2022-09-24T04:33:36.758Z,1006.57
2022-09-24T04:34:36.777Z,1006.58
2022-09-24T04:35:36.808Z,1006.59
2022-09-24T04:36:36.830Z,1006.60
2022-09-24T04:37:36.856Z,1006.63
2022-09-24T04:38:36.877Z,1006.65
2022-09-24T04:39:36.905Z,1006.63
2022-09-24T04:40:36.961Z,1006.58
2022-09-24T04:41:36.958Z,1006.57
2022-09-24T04:42:36.973Z,1006.59
2022-09-24T04:43:37.210Z,1006.57
2022-09-24T04:44:37.022Z,1006.59
2022-09-24T04:45:37.053Z,1006.57
2022-09-24T04:46:37.143Z,1006.57
2022-09-24T04:47:37.098Z,1006.54
2022-09-24T04:48:37.118Z,1006.55
2022-09-24T04:49:37.144Z,1006.57
2022-09-24T04:50:37.687Z,1006.56
2022-09-24T04:51:37.193Z,1006.57
2022-09-24T04:52:37.214Z,1006.59
2022-09-24T04:53:37.275Z,1006.54
2022-09-24T04:54:37.260Z,1006.55
2022-09-24T04:55:37.289Z,1006.56
2022-09-24T04:56:37.327Z,1006.60
2022-09-24T04:57:37.337Z,1006.60
2022-09-24T04:58:37.369Z,1006.62
2022-09-24T04:59:37.386Z,1006.62
2022-09-24T05:00:37.413Z,1006.63
2022-09-24T05:01:37.554Z,1006.67
2022-09-24T05:02:37.569Z,1006.65
2022-09-24T05:03:37.484Z,1006.64
2022-09-24T05:04:37.506Z,1006.68
2022-09-24T05:05:37.531Z,1006.65
2022-09-24T05:06:37.553Z,1006.64
2022-09-24T05:07:37.580Z,1006.62
2022-09-24T05:08:37.602Z,1006.66
2022-09-24T05:09:37.627Z,1006.60
2022-09-24T05:10:37.655Z,1006.60
2022-09-24T05:11:37.678Z,1006.62
2022-09-24T05:12:37.698Z,1006.62
2022-09-24T05:13:37.724Z,1006.58
2022-09-24T05:14:37.749Z,1006.61
2022-09-24T05:15:42.378Z,1006.62
2022-09-24T05:16:37.884Z,1006.61
2022-09-24T05:17:37.824Z,1006.63
2022-09-24T05:18:37.845Z,1006.61
2022-09-24T05:19:37.901Z,1006.63
2022-09-24T05:20:37.897Z,1006.63
2022-09-24T05:21:37.921Z,1006.65
2022-09-24T05:22:37.943Z,1006.63
2022-09-24T05:23:37.967Z,1006.67
2022-09-24T05:24:37.994Z,1006.64
2022-09-24T05:25:38.021Z,1006.67
2022-09-24T05:26:38.045Z,1006.65
2022-09-24T05:27:38.102Z,1006.68
2022-09-24T05:28:38.090Z,1006.67
2022-09-24T05:29:38.121Z,1006.67
2022-09-24T05:30:38.169Z,1006.66
2022-09-24T05:31:38.244Z,1006.67
2022-09-24T05:32:38.184Z,1006.66
2022-09-24T05:33:38.214Z,1006.63
2022-09-24T05:34:38.236Z,1006.66
2022-09-24T05:35:38.263Z,1006.67
2022-09-24T05:36:38.282Z,1006.68
2022-09-24T05:37:38.350Z,1006.69
2022-09-24T05:38:41.572Z,1006.67
2022-09-24T05:39:38.356Z,1006.68
2022-09-24T05:40:38.462Z,1006.70
2022-09-24T05:41:38.405Z,1006.67
2022-09-24T05:42:38.429Z,1006.69
2022-09-24T05:43:38.449Z,1006.67
2022-09-24T05:44:38.473Z,1006.72
2022-09-24T05:45:38.498Z,1006.72
2022-09-24T05:46:38.540Z,1006.70
2022-09-24T05:47:38.552Z,1006.75
2022-09-24T05:48:38.572Z,1006.72
2022-09-24T05:49:38.597Z,1006.74
2022-09-24T05:50:38.619Z,1006.71
2022-09-24T05:51:38.645Z,1006.70
2022-09-24T05:52:38.670Z,1006.70
2022-09-24T05:53:38.692Z,1006.71
2022-09-24T05:54:38.720Z,1006.67
2022-09-24T05:55:38.744Z,1006.70
2022-09-24T05:56:38.768Z,1006.70
2022-09-24T05:57:38.799Z,1006.72
2022-09-24T05:58:38.816Z,1006.66
2022-09-24T05:59:38.841Z,1006.70
2022-09-24T06:00:38.861Z,1006.66
2022-09-24T06:01:38.924Z,1006.68
2022-09-24T06:02:39.017Z,1006.67
2022-09-24T06:03:38.940Z,1006.73
2022-09-24T06:04:38.960Z,1006.71
2022-09-24T06:05:38.985Z,1006.70
2022-09-24T06:06:39.023Z,1006.70
2022-09-24T06:07:39.034Z,1006.70
2022-09-24T06:08:39.055Z,1006.73
2022-09-24T06:09:39.079Z,1006.71
2022-09-24T06:10:39.104Z,1006.69
2022-09-24T06:11:40.789Z,1006.72
2022-09-24T06:12:39.153Z,1006.76
2022-09-24T06:13:39.180Z,1006.69
2022-09-24T06:14:39.199Z,1006.71
2022-09-24T06:15:39.240Z,1006.69
2022-09-24T06:16:39.306Z,1006.71
2022-09-24T06:17:39.277Z,1006.69
2022-09-24T06:18:39.297Z,1006.68
2022-09-24T06:19:39.322Z,1006.70
2022-09-24T06:20:39.344Z,1006.72
2022-09-24T06:21:39.369Z,1006.69
2022-09-24T06:22:39.395Z,1006.68
2022-09-24T06:23:39.506Z,1006.68
2022-09-24T06:24:39.441Z,1006.71
2022-09-24T06:25:39.467Z,1006.72
2022-09-24T06:26:39.492Z,1006.72
2022-09-24T06:27:39.516Z,1006.73
2022-09-24T06:28:39.540Z,1006.77
2022-09-24T06:29:39.565Z,1006.74
2022-09-24T06:30:39.589Z,1006.75
2022-09-24T06:31:39.647Z,1006.77
2022-09-24T06:32:39.638Z,1006.77
2022-09-24T06:33:39.662Z,1006.79
2022-09-24T06:34:39.687Z,1006.79
2022-09-24T06:35:39.708Z,1006.78
2022-09-24T06:36:39.732Z,1006.80
2022-09-24T06:37:39.762Z,1006.78
2022-09-24T06:38:39.779Z,1006.78
2022-09-24T06:39:39.806Z,1006.78
2022-09-24T06:40:39.902Z,1006.75
2022-09-24T06:41:39.855Z,1006.83
2022-09-24T06:42:39.881Z,1006.84
2022-09-24T06:43:39.909Z,1006.80
2022-09-24T06:44:39.929Z,1006.82
2022-09-24T06:45:39.950Z,1006.84
2022-09-24T06:46:39.994Z,1006.84
2022-09-24T06:47:40.003Z,1006.83
2022-09-24T06:48:40.033Z,1006.83
2022-09-24T06:49:40.055Z,1006.83
2022-09-24T06:50:40.069Z,1006.85
2022-09-24T06:51:40.107Z,1006.86
2022-09-24T06:52:40.121Z,1006.84
2022-09-24T06:53:40.146Z,1006.87
2022-09-24T06:54:40.170Z,1006.84
2022-09-24T06:55:40.272Z,1006.85
2022-09-24T06:56:40.217Z,1006.85
2022-09-24T06:57:40.240Z,1006.85
2022-09-24T06:58:40.266Z,1006.84
2022-09-24T06:59:40.291Z,1006.85
2022-09-24T07:00:40.343Z,1006.85
2022-09-24T07:01:40.487Z,1006.84
2022-09-24T07:02:40.481Z,1006.85
2022-09-24T07:03:40.388Z,1006.86
2022-09-24T07:04:40.409Z,1006.84
2022-09-24T07:05:43.536Z,1006.84
2022-09-24T07:06:40.464Z,1006.82
2022-09-24T07:07:40.487Z,1006.82
2022-09-24T07:08:40.528Z,1006.83
2022-09-24T07:09:40.535Z,1006.89
2022-09-24T07:10:40.579Z,1006.81
2022-09-24T07:11:40.589Z,1006.80
2022-09-24T07:12:40.606Z,1006.81
2022-09-24T07:13:40.631Z,1006.78
2022-09-24T07:14:40.658Z,1006.80
2022-09-24T07:15:40.712Z,1006.82
2022-09-24T07:18:12.899Z,1006.79
2022-09-24T07:19:12.418Z,1006.78
2022-09-24T07:21:16.442Z,1006.72
2022-09-24T07:22:16.461Z,1006.77
2022-09-24T07:24:21.458Z,1006.77
2022-09-24T07:25:20.983Z,1006.82
2022-09-24T07:26:21.015Z,1006.82
2022-09-24T07:27:21.120Z,1006.84
2022-09-24T07:28:21.060Z,1006.84
2022-09-24T07:29:21.087Z,1006.89
2022-09-24T07:30:21.109Z,1006.90
2022-09-24T07:31:21.204Z,1006.89
2022-09-24T07:32:24.003Z,1006.91
2022-09-24T07:33:21.179Z,1006.92
2022-09-24T07:34:21.219Z,1006.90
2022-09-24T07:35:21.232Z,1006.90
2022-09-24T07:36:21.259Z,1006.88
2022-09-24T07:37:21.284Z,1006.92
2022-09-24T07:38:21.325Z,1006.91
2022-09-24T07:39:21.332Z,1006.89
2022-09-24T07:40:21.437Z,1006.90
2022-09-24T07:41:21.380Z,1006.87
2022-09-24T07:42:21.408Z,1006.92
2022-09-24T07:43:21.433Z,1006.96
2022-09-24T07:44:21.461Z,1006.94
2022-09-24T07:45:21.486Z,1006.92
2022-09-24T07:46:21.527Z,1006.93
2022-09-24T07:47:21.532Z,1006.91
2022-09-24T07:48:21.555Z,1006.96
2022-09-24T07:49:21.581Z,1006.93
2022-09-24T07:50:21.607Z,1006.97
2022-09-24T07:51:21.633Z,1006.96
2022-09-24T07:52:21.661Z,1006.95
2022-09-24T07:53:21.680Z,1006.97
2022-09-24T07:54:21.707Z,1006.96
2022-09-24T07:55:21.734Z,1006.96
2022-09-24T07:56:21.764Z,1006.97
2022-09-24T07:57:21.781Z,1006.98
2022-09-24T07:58:21.809Z,1006.92
2022-09-24T07:59:21.831Z,1006.97
2022-09-24T08:00:21.871Z,1006.99
2022-09-24T08:01:21.937Z,1006.97
2022-09-24T08:02:21.907Z,1006.99
2022-09-24T08:03:22.014Z,1007.00
2022-09-24T08:04:22.012Z,1007.03
2022-09-24T08:05:21.981Z,1007.00
2022-09-24T08:06:22.009Z,1007.04
2022-09-24T08:07:22.034Z,1007.05
2022-09-24T08:08:22.056Z,1007.06
2022-09-24T08:09:22.080Z,1007.06
2022-09-24T08:10:22.163Z,1007.07
2022-09-24T08:11:22.136Z,1007.09
2022-09-24T08:12:22.163Z,1007.07
2022-09-24T08:13:26.875Z,1007.05
2022-09-24T08:14:22.212Z,1007.07
2022-09-24T08:15:22.243Z,1007.11
2022-09-24T08:16:22.310Z,1007.08
2022-09-24T08:17:22.288Z,1007.07
2022-09-24T08:18:22.313Z,1007.08
2022-09-24T08:19:22.336Z,1007.11
2022-09-24T08:20:22.373Z,1007.12
2022-09-24T08:21:22.385Z,1007.10
2022-09-24T08:22:22.414Z,1007.14
2022-09-24T08:23:22.438Z,1007.14
2022-09-24T08:24:22.486Z,1007.12
2022-09-24T08:25:22.490Z,1007.16
2022-09-24T08:26:22.512Z,1007.15
2022-09-24T08:27:22.534Z,1007.19
2022-09-24T08:28:22.576Z,1007.16
2022-09-24T08:29:22.589Z,1007.17
2022-09-24T08:30:22.618Z,1007.18
2022-09-24T08:31:22.804Z,1007.20
2022-09-24T08:32:22.669Z,1007.19
2022-09-24T08:33:22.694Z,1007.24
2022-09-24T08:34:22.722Z,1007.22
2022-09-24T08:35:22.745Z,1007.21
2022-09-24T08:36:22.770Z,1007.24
2022-09-24T08:37:22.793Z,1007.25
2022-09-24T08:38:22.820Z,1007.23
2022-09-24T08:39:22.846Z,1007.18
2022-09-24T08:40:22.997Z,1007.24
2022-09-24T08:41:22.895Z,1007.24
2022-09-24T08:42:22.923Z,1007.26
2022-09-24T08:43:22.949Z,1007.25
2022-09-24T08:44:22.974Z,1007.25
2022-09-24T08:45:23.000Z,1007.26
2022-09-24T08:46:23.111Z,1007.27
2022-09-24T08:47:23.050Z,1007.27
2022-09-24T08:48:23.072Z,1007.26
2022-09-24T08:49:23.102Z,1007.25
2022-09-24T08:50:23.130Z,1007.27
2022-09-24T08:51:23.156Z,1007.24
2022-09-24T08:52:23.180Z,1007.21
2022-09-24T08:53:23.205Z,1007.24
2022-09-24T08:54:23.226Z,1007.23
2022-09-24T08:55:23.257Z,1007.24
2022-09-24T08:56:23.301Z,1007.22
2022-09-24T08:57:23.311Z,1007.27
2022-09-24T08:58:23.332Z,1007.30
2022-09-24T08:59:23.354Z,1007.26
2022-09-24T09:00:23.384Z,1007.28
2022-09-24T09:01:23.517Z,1007.29
2022-09-24T09:02:23.557Z,1007.29
2022-09-24T09:03:23.541Z,1007.31
2022-09-24T09:04:23.488Z,1007.36
2022-09-24T09:05:23.515Z,1007.34
2022-09-24T09:06:23.537Z,1007.32
2022-09-24T09:07:23.567Z,1007.33
2022-09-24T09:08:47.089Z,1007.33
2022-09-24T09:09:23.613Z,1007.33
2022-09-24T09:10:23.647Z,1007.31
2022-09-24T09:11:23.671Z,1007.33
2022-09-24T09:12:23.695Z,1007.32
2022-09-24T09:13:23.720Z,1007.31
2022-09-24T09:14:23.745Z,1007.34
2022-09-24T09:15:23.788Z,1007.36
2022-09-24T09:16:23.826Z,1007.39
2022-09-24T09:17:23.829Z,1007.36
2022-09-24T09:18:23.849Z,1007.38
2022-09-24T09:19:23.878Z,1007.38
2022-09-24T09:20:23.903Z,1007.36
2022-09-24T09:21:23.935Z,1007.38
2022-09-24T09:22:23.958Z,1007.41
2022-09-24T09:23:23.980Z,1007.40
2022-09-24T09:24:24.008Z,1007.42
2022-09-24T09:25:24.040Z,1007.39
2022-09-24T09:26:24.064Z,1007.42
2022-09-24T09:27:24.083Z,1007.42
2022-09-24T09:28:24.114Z,1007.41
2022-09-24T09:29:24.139Z,1007.42
2022-09-24T09:30:24.163Z,1007.41
2022-09-24T09:31:24.246Z,1007.38
2022-09-24T09:32:24.220Z,1007.37
2022-09-24T09:33:24.251Z,1007.34
2022-09-24T09:34:24.271Z,1007.38
2022-09-24T09:35:24.296Z,1007.35
2022-09-24T09:36:24.324Z,1007.38
2022-09-24T09:37:26.081Z,1007.38
2022-09-24T09:38:24.378Z,1007.40
2022-09-24T09:39:24.401Z,1007.38
2022-09-24T09:40:29.146Z,1007.39
2022-09-24T09:41:24.456Z,1007.37
2022-09-24T09:42:24.484Z,1007.39
2022-09-24T09:43:24.517Z,1007.37
2022-09-24T09:44:24.543Z,1007.40
2022-09-24T09:45:27.863Z,1007.39
2022-09-24T09:46:24.638Z,1007.38
2022-09-24T09:47:24.620Z,1007.42
2022-09-24T09:48:24.649Z,1007.40
2022-09-24T09:49:24.668Z,1007.37
2022-09-24T09:50:24.700Z,1007.39
2022-09-24T09:51:24.740Z,1007.37
2022-09-24T09:52:24.758Z,1007.39
2022-09-24T09:53:24.777Z,1007.38
2022-09-24T09:54:24.808Z,1007.38
2022-09-24T09:55:24.831Z,1007.35
2022-09-24T09:56:24.856Z,1007.35
2022-09-24T09:57:24.888Z,1007.34
2022-09-24T09:58:24.921Z,1007.38
2022-09-24T09:59:29.555Z,1007.37
2022-09-24T10:00:24.973Z,1007.39
2022-09-24T10:01:24.997Z,1007.37
2022-09-24T10:02:25.224Z,1007.33
2022-09-24T10:03:25.186Z,1007.33
2022-09-24T10:04:25.081Z,1007.33
2022-09-24T10:05:27.512Z,1007.35
2022-09-24T10:06:25.136Z,1007.32
2022-09-24T10:07:25.164Z,1007.32
2022-09-24T10:08:25.187Z,1007.31
2022-09-24T10:09:25.218Z,1007.32
2022-09-24T10:10:25.239Z,1007.33
2022-09-24T10:11:25.271Z,1007.33
2022-09-24T10:12:25.296Z,1007.27
2022-09-24T10:13:25.326Z,1007.28
2022-09-24T10:14:25.352Z,1007.29
2022-09-24T10:15:25.382Z,1007.28
2022-09-24T10:16:25.442Z,1007.30
2022-09-24T10:17:25.435Z,1007.31
2022-09-24T10:18:25.464Z,1007.32
2022-09-24T10:19:25.508Z,1007.32
2022-09-24T10:20:25.528Z,1007.29
2022-09-24T10:21:28.325Z,1007.32
2022-09-24T10:22:25.577Z,1007.29
2022-09-24T10:23:25.607Z,1007.28
2022-09-24T10:24:25.635Z,1007.27
2022-09-24T10:25:25.664Z,1007.30
2022-09-24T10:26:25.689Z,1007.27
2022-09-24T10:27:25.717Z,1007.25
2022-09-24T10:28:25.746Z,1007.27
2022-09-24T10:29:25.772Z,1007.29
2022-09-24T10:30:25.806Z,1007.25
2022-09-24T10:31:25.874Z,1007.28
2022-09-24T10:32:25.857Z,1007.28
2022-09-24T10:33:25.912Z,1007.26
2022-09-24T10:34:25.923Z,1007.25
2022-09-24T10:35:25.943Z,1007.25
2022-09-24T10:36:25.979Z,1007.29
2022-09-24T10:37:26.005Z,1007.28
2022-09-24T10:38:26.024Z,1007.25
2022-09-24T10:39:26.056Z,1007.28
2022-09-24T10:40:26.270Z,1007.28
2022-09-24T10:41:26.114Z,1007.26
2022-09-24T10:42:26.141Z,1007.26
2022-09-24T10:43:26.176Z,1007.27
2022-09-24T10:44:26.195Z,1007.26
2022-09-24T10:45:26.227Z,1007.30
2022-09-24T10:46:26.291Z,1007.26
2022-09-24T10:47:26.305Z,1007.33
2022-09-24T10:48:26.307Z,1007.30
2022-09-24T10:49:26.338Z,1007.31
2022-09-24T10:50:26.364Z,1007.28
2022-09-24T10:51:29.168Z,1007.24
2022-09-24T10:52:26.430Z,1007.30
2022-09-24T10:53:26.453Z,1007.31
2022-09-24T10:54:26.479Z,1007.33
2022-09-24T10:55:26.523Z,1007.29
2022-09-24T10:56:26.534Z,1007.30
2022-09-24T10:57:26.620Z,1007.29
2022-09-24T10:58:26.596Z,1007.30
2022-09-24T10:59:26.626Z,1007.30
2022-09-24T11:00:26.652Z,1007.28
2022-09-24T11:01:26.757Z,1007.32
2022-09-24T11:02:26.786Z,1007.29
2022-09-24T11:03:26.734Z,1007.35
2022-09-24T11:04:26.772Z,1007.32
2022-09-24T11:05:26.800Z,1007.33
2022-09-24T11:06:26.817Z,1007.32
2022-09-24T11:07:26.847Z,1007.35
2022-09-24T11:08:26.879Z,1007.37
2022-09-24T11:09:26.914Z,1007.34
2022-09-24T11:10:26.949Z,1007.34
2022-09-24T11:11:26.969Z,1007.32
2022-09-24T11:12:26.989Z,1007.32
2022-09-24T11:13:27.027Z,1007.33
2022-09-24T11:14:27.052Z,1007.33
2022-09-24T11:15:27.075Z,1007.34
2022-09-24T11:16:27.197Z,1007.35
2022-09-24T11:17:27.135Z,1007.33
2022-09-24T11:18:27.165Z,1007.33
2022-09-24T11:19:27.195Z,1007.31
2022-09-24T11:20:27.222Z,1007.31
2022-09-24T11:21:27.249Z,1007.28
2022-09-24T11:22:27.285Z,1007.29
2022-09-24T11:23:27.314Z,1007.31
2022-09-24T11:24:27.351Z,1007.26
2022-09-24T11:25:27.362Z,1007.24
2022-09-24T11:26:27.398Z,1007.23
2022-09-24T11:27:27.518Z,1007.24
2022-09-24T11:28:27.452Z,1007.25
2022-09-24T11:29:27.486Z,1007.25
2022-09-24T11:30:27.512Z,1007.26
2022-09-24T11:31:27.586Z,1007.25
2022-09-24T11:32:27.569Z,1007.26
2022-09-24T11:33:27.599Z,1007.29
2022-09-24T11:34:27.630Z,1007.27
2022-09-24T11:35:27.672Z,1007.26
2022-09-24T11:36:27.687Z,1007.26
2022-09-24T11:37:27.716Z,1007.29
2022-09-24T11:38:27.744Z,1007.26
2022-09-24T11:39:27.792Z,1007.25
2022-09-24T11:40:27.893Z,1007.25
2022-09-24T11:41:27.830Z,1007.22
2022-09-24T11:42:27.858Z,1007.26
2022-09-24T11:43:27.983Z,1007.22
2022-09-24T11:44:27.920Z,1007.18
2022-09-24T11:45:27.963Z,1007.19
2022-09-24T11:46:28.068Z,1007.22
2022-09-24T11:47:28.007Z,1007.20
2022-09-24T11:48:28.035Z,1007.20
2022-09-24T11:49:28.085Z,1007.19
2022-09-24T11:50:28.094Z,1007.17
2022-09-24T11:51:28.122Z,1007.18
2022-09-24T11:52:28.152Z,1007.16
2022-09-24T11:53:28.178Z,1007.15
2022-09-24T11:54:28.230Z,1007.19
2022-09-24T11:55:28.312Z,1007.19
2022-09-24T11:56:28.264Z,1007.17
2022-09-24T11:57:28.297Z,1007.18
2022-09-24T11:58:28.327Z,1007.15
2022-09-24T11:59:28.353Z,1007.17
2022-09-24T12:00:28.387Z,1007.13
2022-09-24T12:01:28.495Z,1007.15
2022-09-24T12:02:28.484Z,1007.15
2022-09-24T12:03:28.538Z,1007.14
2022-09-24T12:04:28.501Z,1007.12
2022-09-24T12:05:28.526Z,1007.14
2022-09-24T12:06:28.566Z,1007.12
2022-09-24T12:07:28.588Z,1007.11
2022-09-24T12:08:28.637Z,1007.11
2022-09-24T12:09:28.642Z,1007.10
2022-09-24T12:10:28.674Z,1007.16
2022-09-24T12:11:28.704Z,1007.16
2022-09-24T12:12:28.737Z,1007.15
2022-09-24T12:13:28.761Z,1007.16
2022-09-24T12:14:28.806Z,1007.19
2022-09-24T12:15:28.818Z,1007.16
2022-09-24T12:16:28.897Z,1007.16
2022-09-24T12:17:28.878Z,1007.13
2022-09-24T12:18:28.906Z,1007.13
2022-09-24T12:19:28.947Z,1007.13
2022-09-24T12:20:28.965Z,1007.09
2022-09-24T12:21:28.991Z,1007.14
2022-09-24T12:22:29.022Z,1007.12
2022-09-24T12:23:29.052Z,1007.12
2022-09-24T12:24:29.086Z,1007.09
2022-09-24T12:25:29.106Z,1007.12