createdAt,value
2023-06-24T00:00:41.810Z,100.00
2023-06-24T00:03:13.660Z,100.00
2023-06-24T00:05:44.791Z,100.00
2023-06-24T00:08:35.696Z,100.00
2023-06-24T00:11:05.016Z,100.00
2023-06-24T00:13:34.873Z,100.00
2023-06-24T00:16:07.657Z,100.00
2023-06-24T00:18:42.123Z,100.00
2023-06-24T00:21:10.820Z,100.00
2023-06-24T00:23:38.400Z,100.00
2023-06-24T00:26:08.580Z,100.00
2023-06-24T00:28:38.845Z,100.00
2023-06-24T00:31:09.227Z,100.00
2023-06-24T00:33:39.675Z,100.00
2023-06-24T00:36:12.907Z,100.00
2023-06-24T00:38:42.459Z,100.00
2023-06-24T00:41:13.610Z,100.00
2023-06-24T00:43:43.209Z,100.00
2023-06-24T00:46:15.099Z,100.00
2023-06-24T00:48:44.603Z,100.00
2023-06-24T00:51:14.862Z,100.00
2023-06-24T00:53:45.072Z,100.00
2023-06-24T00:56:20.189Z,100.00
2023-06-24T00:58:51.651Z,100.00
2023-06-24T01:01:21.538Z,100.00
2023-06-24T01:03:51.697Z,100.00
2023-06-24T01:06:22.525Z,100.00
2023-06-24T01:08:57.513Z,100.00
2023-06-24T01:11:36.162Z,100.00
2023-06-24T01:14:06.550Z,100.00
2023-06-24T01:17:24.653Z,100.00
2023-06-24T01:20:14.595Z,100.00
2023-06-24T01:23:31.424Z,100.00
2023-06-24T01:26:50.895Z,100.00
2023-06-24T01:30:11.092Z,100.00
2023-06-24T01:33:05.805Z,100.00
2023-06-24T01:35:38.051Z,100.00
2023-06-24T01:38:41.182Z,100.00
2023-06-24T01:41:22.496Z,100.00
2023-06-24T01:43:57.907Z,100.00
2023-06-24T01:46:31.660Z,100.00
2023-06-24T01:49:10.389Z,100.00
2023-06-24T01:51:43.041Z,100.00
2023-06-24T01:54:20.549Z,100.00
2023-06-24T01:57:00.242Z,100.00
2023-06-24T01:59:32.950Z,100.00
2023-06-24T02:02:08.626Z,100.00
2023-06-24T02:04:41.897Z,100.00
2023-06-24T02:07:18.035Z,100.00
2023-06-24T02:09:49.346Z,100.00
2023-06-24T02:12:22.713Z,100.00
2023-06-24T02:14:57.429Z,100.00
2023-06-24T02:17:31.219Z,100.00
2023-06-24T02:20:06.488Z,100.00
2023-06-24T02:22:41.691Z,100.00
2023-06-24T02:25:12.977Z,100.00
2023-06-24T02:27:45.365Z,100.00
2023-06-24T02:30:18.787Z,100.00
2023-06-24T02:32:49.694Z,100.00
2023-06-24T02:35:20.128Z,100.00
2023-06-24T02:37:49.729Z,100.00
2023-06-24T02:40:17.789Z,100.00
2023-06-24T02:42:48.180Z,100.00
2023-06-24T02:45:18.884Z,100.00
2023-06-24T02:47:52.179Z,100.00
2023-06-24T02:50:25.722Z,100.00
2023-06-24T02:52:58.743Z,100.00
2023-06-24T02:55:31.611Z,100.00
2023-06-24T02:58:08.728Z,100.00
2023-06-24T03:00:39.812Z,100.00
2023-06-24T03:03:11.975Z,100.00
2023-06-24T03:05:46.028Z,100.00
2023-06-24T03:08:17.358Z,100.00
2023-06-24T03:10:48.031Z,100.00
2023-06-24T03:13:18.434Z,100.00
2023-06-24T03:15:48.856Z,100.00
2023-06-24T03:18:19.536Z,100.00
2023-06-24T03:20:49.868Z,100.00
2023-06-24T03:23:20.482Z,100.00
2023-06-24T03:25:50.797Z,100.00
2023-06-24T03:28:21.473Z,100.00
2023-06-24T03:30:51.793Z,100.00
2023-06-24T03:33:22.274Z,100.00
2023-06-24T03:35:52.991Z,100.00
2023-06-24T03:38:23.651Z,100.00
2023-06-24T03:40:53.950Z,100.00
2023-06-24T03:43:24.227Z,100.00
2023-06-24T03:45:54.817Z,100.00
2023-06-24T03:48:25.105Z,100.00
2023-06-24T03:50:55.752Z,100.00
2023-06-24T03:53:26.185Z,100.00
2023-06-24T03:55:56.505Z,100.00
2023-06-24T03:58:26.795Z,100.00
2023-06-24T04:01:00.500Z,100.00
2023-06-24T04:03:30.898Z,100.00
2023-06-24T04:05:59.729Z,100.00
2023-06-24T04:08:30.543Z,100.00
2023-06-24T04:11:04.647Z,100.00
2023-06-24T04:13:35.828Z,100.00
2023-06-24T04:16:06.672Z,100.00
2023-06-24T04:18:40.748Z,100.00
2023-06-24T04:21:11.227Z,100.00
2023-06-24T04:23:41.548Z,100.00
2023-06-24T04:26:11.735Z,100.00
2023-06-24T04:28:41.998Z,100.00
2023-06-24T04:31:12.404Z,100.00
2023-06-24T04:33:42.759Z,100.00
2023-06-24T04:36:13.729Z,100.00
2023-06-24T04:38:44.346Z,100.00
2023-06-24T04:41:14.982Z,100.00
2023-06-24T04:43:45.832Z,100.00
2023-06-24T04:46:16.167Z,100.00
2023-06-24T04:48:46.464Z,100.00
2023-06-24T04:51:16.922Z,100.00
2023-06-24T04:53:47.155Z,100.00
2023-06-24T04:56:17.541Z,100.00
2023-06-24T04:58:47.866Z,100.00
2023-06-24T05:01:19.341Z,100.00
2023-06-24T05:03:49.742Z,100.00
2023-06-24T05:06:20.112Z,100.00
2023-06-24T05:08:50.442Z,100.00
2023-06-24T05:11:20.791Z,100.00
2023-06-24T05:13:51.026Z,100.00
2023-06-24T05:16:21.389Z,100.00
2023-06-24T05:18:51.934Z,100.00
2023-06-24T05:21:22.336Z,100.00
2023-06-24T05:23:52.520Z,100.00
2023-06-24T05:26:22.801Z,100.00
2023-06-24T05:28:52.989Z,100.00
2023-06-24T05:31:23.217Z,100.00
2023-06-24T05:33:53.404Z,100.00
2023-06-24T05:36:23.687Z,100.00
2023-06-24T05:38:54.306Z,100.00
2023-06-24T05:41:24.592Z,100.00
2023-06-24T05:44:12.915Z,100.00
2023-06-24T05:46:43.107Z,100.00
2023-06-24T05:49:13.678Z,100.00
2023-06-24T05:51:43.905Z,100.00
2023-06-24T05:54:14.240Z,100.00
2023-06-24T05:56:44.535Z,100.00
2023-06-24T05:59:14.789Z,100.00
2023-06-24T06:01:45.119Z,100.00
2023-06-24T06:04:15.588Z,100.00
2023-06-24T06:06:45.911Z,100.00
2023-06-24T06:09:16.285Z,100.00
2023-06-24T06:11:46.500Z,100.00
2023-06-24T06:14:16.485Z,100.00
2023-06-24T06:16:46.355Z,100.00
2023-06-24T06:19:16.528Z,100.00
2023-06-24T06:21:45.980Z,100.00
2023-06-24T06:24:15.832Z,100.00
2023-06-24T06:26:46.610Z,100.00
2023-06-24T06:29:16.826Z,100.00
2023-06-24T06:31:46.817Z,100.00
2023-06-24T06:34:16.844Z,100.00
2023-06-24T06:36:46.720Z,100.00
2023-06-24T06:39:16.900Z,100.00
2023-06-24T06:41:46.715Z,100.00
2023-06-24T06:44:17.008Z,100.00
2023-06-24T06:46:47.507Z,100.00
2023-06-24T06:49:17.484Z,100.00
2023-06-24T06:51:47.605Z,100.00
2023-06-24T06:54:17.898Z,100.00
2023-06-24T06:56:47.465Z,100.00
2023-06-24T06:59:17.742Z,100.00
2023-06-24T07:01:48.130Z,100.00
2023-06-24T07:04:17.966Z,100.00
2023-06-24T07:06:48.355Z,100.00
2023-06-24T07:09:18.326Z,100.00
2023-06-24T07:11:46.632Z,100.00
2023-06-24T07:14:14.922Z,100.00
2023-06-24T07:16:43.517Z,100.00
2023-06-24T07:19:11.909Z,100.00
2023-06-24T07:21:40.977Z,100.00
2023-06-24T07:24:11.222Z,100.00
2023-06-24T07:26:44.256Z,100.00
2023-06-24T07:29:12.889Z,100.00
2023-06-24T07:31:41.551Z,91.45
2023-06-24T07:34:10.162Z,92.40
2023-06-24T07:36:38.851Z,96.98
2023-06-24T07:39:08.887Z,93.70
2023-06-24T07:41:37.342Z,94.93
2023-06-24T07:44:07.166Z,95.61
2023-06-24T07:46:37.125Z,94.69
2023-06-24T07:49:07.190Z,94.14
2023-06-24T07:51:37.183Z,90.49
2023-06-24T07:54:06.993Z,92.59
2023-06-24T07:56:36.988Z,89.26
2023-06-24T07:59:07.202Z,91.83
2023-06-24T08:01:37.182Z,94.34
2023-06-24T08:04:07.448Z,98.14
2023-06-24T08:06:37.488Z,96.33
2023-06-24T08:09:07.542Z,98.92
2023-06-24T08:11:37.912Z,98.58
2023-06-24T08:14:08.482Z,97.71
2023-06-24T08:16:42.854Z,86.53
2023-06-24T08:19:12.578Z,91.78
2023-06-24T08:21:42.838Z,92.39
2023-06-24T08:24:13.062Z,90.67
2023-06-24T08:26:42.971Z,97.59
2023-06-24T08:29:13.000Z,91.24
2023-06-24T08:31:43.257Z,84.33
2023-06-24T08:34:13.238Z,86.13
2023-06-24T08:36:44.182Z,87.07
2023-06-24T08:39:14.599Z,90.37
2023-06-24T08:41:45.398Z,93.96
2023-06-24T08:44:15.961Z,93.62
2023-06-24T08:46:46.332Z,92.62
2023-06-24T08:49:32.184Z,91.50
2023-06-24T08:52:17.847Z,86.13
2023-06-24T08:54:53.079Z,81.95
2023-06-24T08:57:23.272Z,79.55
2023-06-24T08:59:55.026Z,83.20
2023-06-24T09:02:25.618Z,79.58
2023-06-24T09:04:56.212Z,85.25
2023-06-24T09:07:30.180Z,79.69
2023-06-24T09:10:01.882Z,79.43
2023-06-24T09:12:37.240Z,76.23
2023-06-24T09:15:08.669Z,73.87
2023-06-24T09:17:47.753Z,77.48
2023-06-24T09:20:23.072Z,77.50
2023-06-24T09:22:53.375Z,79.80
2023-06-24T09:25:21.891Z,82.35
2023-06-24T09:27:53.630Z,76.51
2023-06-24T09:30:24.700Z,78.47
2023-06-24T09:32:55.553Z,75.19
2023-06-24T09:35:27.468Z,76.69
2023-06-24T09:38:01.920Z,68.98
2023-06-24T09:40:36.356Z,73.17
2023-06-24T09:43:04.958Z,72.26
2023-06-24T09:45:34.408Z,75.77
2023-06-24T09:48:05.995Z,75.89
2023-06-24T09:50:35.867Z,68.59
2023-06-24T09:53:07.562Z,70.68
2023-06-24T09:55:45.083Z,71.04
2023-06-24T09:58:20.544Z,75.26
2023-06-24T10:00:51.720Z,71.22
2023-06-24T10:03:21.211Z,70.37
2023-06-24T10:05:51.765Z,66.48
2023-06-24T10:08:21.452Z,69.11
2023-06-24T10:12:12.673Z,68.98
2023-06-24T10:14:46.012Z,68.90
2023-06-24T10:17:15.781Z,65.96
2023-06-24T10:19:46.384Z,67.55
2023-06-24T10:22:16.893Z,65.26
2023-06-24T10:24:48.848Z,67.10
2023-06-24T10:27:24.093Z,65.99
2023-06-24T10:29:59.478Z,66.99
2023-06-24T10:32:46.278Z,66.16
2023-06-24T10:35:33.536Z,66.13
2023-06-24T10:38:03.890Z,64.94
2023-06-24T10:40:45.168Z,62.50
2023-06-24T10:43:30.868Z,63.96
2023-06-24T10:46:00.679Z,64.30
2023-06-24T10:48:29.176Z,62.82
2023-06-24T10:50:59.574Z,62.45
2023-06-24T10:53:31.578Z,64.90
2023-06-24T10:56:01.062Z,66.58
2023-06-24T10:58:30.986Z,64.21
2023-06-24T11:01:10.273Z,68.55
2023-06-24T11:03:42.972Z,63.89
2023-06-24T11:06:13.299Z,68.02
2023-06-24T11:08:48.260Z,66.82
2023-06-24T11:11:24.710Z,64.40
2023-06-24T11:13:52.227Z,67.11
2023-06-24T11:16:23.358Z,67.29
2023-06-24T11:18:52.821Z,62.09
2023-06-24T11:21:34.561Z,67.58
2023-06-24T11:24:04.686Z,66.69
2023-06-24T11:26:34.413Z,70.50
2023-06-24T11:29:12.488Z,68.84
2023-06-24T11:31:42.440Z,64.50
2023-06-24T11:34:12.385Z,63.84
2023-06-24T11:36:42.964Z,61.40
2023-06-24T11:39:29.621Z,64.08
2023-06-24T11:41:59.731Z,64.45
2023-06-24T11:44:27.113Z,63.42
2023-06-24T11:47:10.410Z,61.98
2023-06-24T11:49:57.120Z,65.28
2023-06-24T11:52:55.774Z,65.78
2023-06-24T11:55:27.702Z,62.38
2023-06-24T11:58:10.563Z,60.53
2023-06-24T12:00:45.041Z,57.21
2023-06-24T12:03:16.203Z,59.91
2023-06-24T12:05:49.368Z,60.34
2023-06-24T12:08:19.639Z,60.92
2023-06-24T12:10:50.184Z,59.58
2023-06-24T12:13:20.112Z,59.14
2023-06-24T12:15:50.488Z,60.87
2023-06-24T12:18:20.153Z,63.17
2023-06-24T12:20:50.065Z,61.63
2023-06-24T12:23:20.159Z,59.52
2023-06-24T12:25:50.137Z,60.82
2023-06-24T12:28:20.247Z,59.72
2023-06-24T12:30:50.360Z,62.09
2023-06-24T12:33:22.289Z,60.27
2023-06-24T12:35:52.477Z,60.87
2023-06-24T12:38:22.477Z,57.39
2023-06-24T12:40:52.986Z,58.54
2023-06-24T12:43:22.375Z,56.26
2023-06-24T12:45:52.530Z,56.51
2023-06-24T12:48:23.210Z,53.30
2023-06-24T12:50:54.609Z,55.23
2023-06-24T12:53:25.039Z,56.77
2023-06-24T12:55:55.172Z,54.67
2023-06-24T12:58:27.490Z,54.88
2023-06-24T13:00:57.685Z,52.90
2023-06-24T13:03:28.188Z,52.94
2023-06-24T13:05:58.702Z,51.18
2023-06-24T13:08:29.075Z,53.32
2023-06-24T13:10:58.843Z,52.22
2023-06-24T13:13:28.944Z,52.66
2023-06-24T13:15:59.041Z,53.57
2023-06-24T13:18:29.304Z,54.78
2023-06-24T13:21:14.637Z,54.41
2023-06-24T13:23:44.576Z,55.22
2023-06-24T13:26:12.881Z,54.88
2023-06-24T13:28:41.889Z,57.16
2023-06-24T13:31:09.909Z,53.75
2023-06-24T13:33:38.695Z,51.52
2023-06-24T13:36:26.657Z,52.46
2023-06-24T13:38:57.084Z,51.99
2023-06-24T13:41:30.496Z,54.62
2023-06-24T13:44:05.766Z,53.28
2023-06-24T13:46:36.090Z,52.58
2023-06-24T13:49:06.653Z,53.52
2023-06-24T13:51:37.306Z,56.94
2023-06-24T13:54:07.574Z,51.49
2023-06-24T13:56:38.374Z,52.27
2023-06-24T13:59:08.686Z,52.54
2023-06-24T14:01:39.236Z,51.46
2023-06-24T14:04:09.537Z,52.26
2023-06-24T14:06:39.921Z,52.97
2023-06-24T14:09:10.666Z,50.98
2023-06-24T14:11:41.622Z,50.77
2023-06-24T14:14:11.967Z,50.94
2023-06-24T14:16:42.197Z,52.55
2023-06-24T14:19:12.799Z,51.84
2023-06-24T14:21:43.294Z,52.16
2023-06-24T14:24:16.651Z,52.10
2023-06-24T14:26:50.797Z,50.09
2023-06-24T14:29:21.168Z,48.98
2023-06-24T14:31:53.248Z,49.99
2023-06-24T14:34:23.621Z,50.41
2023-06-24T14:37:21.927Z,48.35
2023-06-24T14:39:52.322Z,52.37
2023-06-24T14:42:21.496Z,50.60
2023-06-24T15:07:47.365Z,47.35
2023-06-24T15:10:14.761Z,45.84
2023-06-24T15:12:43.331Z,44.18
2023-06-24T15:15:12.188Z,44.52
2023-06-24T15:17:46.098Z,45.30
2023-06-24T15:20:16.486Z,45.37
2023-06-24T15:22:46.873Z,43.34
2023-06-24T15:25:17.193Z,43.62
2023-06-24T15:27:46.448Z,43.69
2023-06-24T15:30:18.960Z,45.36
2023-06-24T15:32:49.186Z,44.47
2023-06-24T15:35:19.628Z,43.01
2023-06-24T15:37:50.339Z,42.91
2023-06-24T15:40:20.719Z,43.86
2023-06-24T15:42:50.900Z,44.72
2023-06-24T15:45:22.422Z,46.11
2023-06-24T15:47:50.668Z,46.77
2023-06-24T15:50:19.111Z,47.56
2023-06-24T15:52:47.640Z,46.46
2023-06-24T15:55:17.591Z,46.93
2023-06-24T15:57:48.097Z,44.90
2023-06-24T16:00:20.252Z,45.51
2023-06-24T16:02:50.743Z,46.68
2023-06-24T16:05:21.205Z,45.04
2023-06-24T16:07:51.417Z,45.08
2023-06-24T16:10:21.620Z,46.41
2023-06-24T16:12:51.835Z,44.59
2023-06-24T16:19:40.788Z,41.97
2023-06-24T16:22:08.555Z,43.10
2023-06-24T16:24:37.173Z,45.02
2023-06-24T16:27:06.075Z,45.71
2023-06-24T16:29:33.989Z,45.96
2023-06-24T16:32:03.300Z,43.89
2023-06-24T16:34:30.998Z,43.81
2023-06-24T16:36:59.207Z,42.84
2023-06-24T16:39:27.272Z,43.39
2023-06-24T16:41:55.786Z,44.14
2023-06-24T16:44:24.153Z,43.48
2023-06-24T16:46:52.529Z,43.91
2023-06-24T16:49:21.121Z,42.54
2023-06-24T16:51:49.392Z,42.53
2023-06-24T16:54:18.186Z,43.54
2023-06-24T16:56:46.258Z,43.95
2023-06-24T16:59:15.272Z,42.89
2023-06-24T17:01:43.138Z,41.43
2023-06-24T17:04:11.456Z,42.17
2023-06-24T17:06:39.973Z,41.64
2023-06-24T17:09:08.326Z,43.57
2023-06-24T17:11:36.691Z,44.13
2023-06-24T17:14:05.221Z,45.14
2023-06-24T17:16:33.877Z,46.59
2023-06-24T17:19:02.385Z,45.70
2023-06-24T17:21:30.506Z,45.67
2023-06-24T17:23:59.047Z,47.20
2023-06-24T17:26:27.406Z,48.66
2023-06-24T17:28:55.748Z,48.08
2023-06-24T17:31:24.570Z,47.77
2023-06-24T17:33:55.170Z,47.01
2023-06-24T17:36:24.657Z,47.76
2023-06-24T17:38:54.647Z,48.74
2023-06-24T17:41:25.053Z,49.87
2023-06-24T17:43:54.812Z,50.51
2023-06-24T17:46:24.686Z,52.08
2023-06-24T17:48:55.681Z,50.76
2023-06-24T17:51:25.906Z,52.16
2023-06-24T17:53:55.819Z,53.27
2023-06-24T17:56:27.076Z,53.12
2023-06-24T17:58:57.275Z,52.39
2023-06-24T18:01:30.595Z,53.32
2023-06-24T18:03:59.149Z,50.90
2023-06-24T18:06:27.677Z,48.20
2023-06-24T18:08:55.850Z,48.36
2023-06-24T18:11:24.720Z,49.11
2023-06-24T18:13:52.819Z,49.06
2023-06-24T18:16:21.433Z,51.10
2023-06-24T18:18:49.843Z,52.27
2023-06-24T18:21:18.812Z,52.80
2023-06-24T18:23:46.913Z,54.44
2023-06-24T18:26:16.996Z,55.88
2023-06-24T18:28:46.566Z,57.85
2023-06-24T18:31:14.986Z,58.88
2023-06-24T18:33:43.390Z,58.66
2023-06-24T18:36:13.798Z,58.88
2023-06-24T18:38:44.178Z,59.55
2023-06-24T18:41:14.584Z,62.53
2023-06-24T18:43:44.775Z,67.22
2023-06-24T18:46:16.936Z,69.46
2023-06-24T18:48:48.332Z,72.65
2023-06-24T18:51:18.520Z,75.10
2023-06-24T18:53:49.578Z,75.80
2023-06-24T18:56:19.808Z,79.17
2023-06-24T18:58:50.039Z,81.62
2023-06-24T19:01:20.450Z,84.99
2023-06-24T19:03:50.622Z,85.60
2023-06-24T19:06:20.773Z,87.42
2023-06-24T19:11:24.313Z,90.40
2023-06-24T19:13:54.778Z,92.81
2023-06-24T19:16:24.936Z,93.36
2023-06-24T19:18:53.526Z,93.06
2023-06-24T19:21:21.820Z,93.22
2023-06-24T19:23:50.277Z,93.49
2023-06-24T19:26:18.770Z,94.42
2023-06-24T19:28:47.783Z,95.61
2023-06-24T19:31:16.337Z,97.11
2023-06-24T19:33:44.651Z,98.08
2023-06-24T19:36:13.215Z,100.00
2023-06-24T19:38:41.506Z,99.91
2023-06-24T19:41:16.403Z,98.97
2023-06-24T19:43:50.734Z,100.00
2023-06-24T19:46:31.935Z,100.00
2023-06-24T19:49:11.805Z,100.00
2023-06-24T19:51:44.447Z,100.00
2023-06-24T19:54:14.744Z,100.00
2023-06-24T19:56:44.946Z,100.00
2023-06-24T19:59:15.111Z,100.00
2023-06-24T20:01:45.336Z,100.00
2023-06-24T20:04:15.640Z,100.00
2023-06-24T20:06:45.979Z,100.00
2023-06-24T20:09:16.508Z,100.00
2023-06-24T20:11:46.812Z,100.00
2023-06-24T20:14:17.065Z,100.00
2023-06-24T20:16:47.461Z,100.00
2023-06-24T20:19:18.025Z,100.00
2023-06-24T20:21:48.272Z,100.00
2023-06-24T20:24:18.468Z,100.00
2023-06-24T20:26:50.332Z,100.00
2023-06-24T20:29:22.575Z,100.00
2023-06-24T20:31:50.997Z,100.00
2023-06-24T20:34:19.374Z,100.00
2023-06-24T20:36:48.118Z,100.00
2023-06-24T20:39:16.276Z,100.00
2023-06-24T20:41:44.641Z,100.00
2023-06-24T20:44:13.945Z,100.00
2023-06-24T20:46:44.501Z,100.00
2023-06-24T20:49:12.897Z,100.00
2023-06-24T20:51:46.291Z,100.00
2023-06-24T20:54:16.676Z,100.00
2023-06-24T20:56:47.222Z,100.00
2023-06-24T20:59:17.366Z,100.00
2023-06-24T21:01:47.642Z,100.00
2023-06-24T21:04:17.899Z,100.00
2023-06-24T21:06:48.153Z,100.00
2023-06-24T21:09:19.434Z,100.00
2023-06-24T21:11:49.599Z,100.00
2023-06-24T21:14:19.944Z,100.00
2023-06-24T21:16:50.148Z,100.00
2023-06-24T21:19:20.298Z,100.00
2023-06-24T21:21:50.546Z,100.00
2023-06-24T21:24:20.738Z,100.00
2023-06-24T21:26:50.921Z,100.00
2023-06-24T21:29:21.085Z,100.00
2023-06-24T21:31:49.606Z,100.00
2023-06-24T21:34:18.136Z,100.00
2023-06-24T21:36:46.533Z,100.00
2023-06-24T21:39:15.954Z,100.00
2023-06-24T21:41:44.475Z,100.00
2023-06-24T21:44:12.106Z,100.00
2023-06-24T21:46:40.635Z,100.00
2023-06-24T21:49:11.591Z,100.00
2023-06-24T21:51:41.763Z,100.00
2023-06-24T21:54:11.938Z,100.00
2023-06-24T21:56:42.905Z,100.00
2023-06-24T21:59:14.461Z,100.00
2023-06-24T22:01:44.773Z,100.00
2023-06-24T22:04:15.082Z,100.00
2023-06-24T22:06:45.385Z,100.00
2023-06-24T22:09:19.915Z,100.00
2023-06-24T22:11:50.220Z,100.00
2023-06-24T22:14:20.478Z,100.00
2023-06-24T22:16:50.726Z,100.00
2023-06-24T22:19:21.394Z,100.00
2023-06-24T22:21:51.787Z,100.00
2023-06-24T22:24:22.025Z,100.00
2023-06-24T22:26:52.444Z,100.00
2023-06-24T22:29:20.715Z,100.00
2023-06-24T22:31:49.272Z,100.00
2023-06-24T22:34:17.614Z,100.00
2023-06-24T22:36:46.086Z,100.00
2023-06-24T22:39:16.074Z,100.00
2023-06-24T22:41:46.176Z,100.00
2023-06-24T22:44:14.618Z,100.00
2023-06-24T22:46:42.933Z,100.00
2023-06-24T22:49:11.340Z,100.00
2023-06-24T22:51:39.815Z,100.00
2023-06-24T22:54:09.496Z,100.00
2023-06-24T22:56:37.748Z,100.00
2023-06-24T22:59:06.438Z,100.00
2023-06-24T23:01:35.713Z,100.00
2023-06-24T23:04:04.264Z,100.00
2023-06-24T23:06:32.436Z,100.00
2023-06-24T23:09:00.555Z,100.00
2023-06-24T23:11:29.277Z,100.00
2023-06-24T23:13:58.388Z,100.00
2023-06-24T23:16:26.586Z,100.00
2023-06-24T23:18:55.325Z,100.00
2023-06-24T23:21:23.608Z,100.00
2023-06-24T23:23:53.334Z,100.00
2023-06-24T23:26:28.448Z,100.00
2023-06-24T23:29:07.590Z,100.00
2023-06-24T23:31:40.848Z,100.00
2023-06-24T23:34:12.118Z,100.00
2023-06-24T23:36:43.451Z,100.00
2023-06-24T23:39:14.716Z,100.00
2023-06-24T23:41:45.458Z,100.00
2023-06-24T23:44:16.373Z,100.00
2023-06-24T23:46:46.765Z,100.00
2023-06-24T23:49:17.068Z,100.00
2023-06-24T23:51:47.500Z,100.00
2023-06-24T23:54:19.038Z,100.00
2023-06-24T23:56:49.426Z,100.00
2023-06-24T23:59:19.642Z,100.00
