createdAt,value
2023-05-14T00:11:30.707Z,49.60
2023-05-14T00:26:32.212Z,49.70
2023-05-14T00:41:33.668Z,49.60
2023-05-14T00:56:35.140Z,49.70
2023-05-14T01:11:36.615Z,49.70
2023-05-14T01:26:38.097Z,49.70
2023-05-14T01:41:39.586Z,49.80
2023-05-14T01:56:41.053Z,49.80
2023-05-14T02:11:42.547Z,49.90
2023-05-14T02:26:44.036Z,50.00
2023-05-14T02:41:45.529Z,50.00
2023-05-14T02:56:47.006Z,50.10
2023-05-14T03:11:48.478Z,50.20
2023-05-14T03:26:49.959Z,50.10
2023-05-14T03:41:51.440Z,50.20
2023-05-14T03:56:52.908Z,50.20
2023-05-14T04:11:54.378Z,50.20
2023-05-14T04:26:55.847Z,50.30
2023-05-14T04:41:57.321Z,50.30
2023-05-14T04:56:58.800Z,50.20
2023-05-14T05:12:00.278Z,50.20
2023-05-14T05:27:01.743Z,50.20
2023-05-14T05:42:03.220Z,50.20
2023-05-14T05:57:04.699Z,50.00
2023-05-14T06:12:06.156Z,50.10
2023-05-14T06:27:07.626Z,50.00
2023-05-14T06:42:09.108Z,50.00
2023-05-14T06:57:10.561Z,50.10
2023-05-14T07:12:12.056Z,50.00
2023-05-14T07:27:13.532Z,50.10
2023-05-14T07:42:24.664Z,50.00
2023-05-14T07:57:33.653Z,50.00
2023-05-14T08:12:35.140Z,49.80
2023-05-14T08:27:36.622Z,49.50
2023-05-14T08:42:38.129Z,49.10
2023-05-14T08:57:39.618Z,49.00
2023-05-14T09:12:41.080Z,48.90
2023-05-14T09:27:42.563Z,49.00
2023-05-14T09:42:44.034Z,49.10
2023-05-14T09:57:45.559Z,49.20
2023-05-14T10:12:47.031Z,49.20
2023-05-14T10:27:48.536Z,49.30
2023-05-14T10:42:49.999Z,49.40
2023-05-14T10:57:51.472Z,49.70
2023-05-14T11:12:52.953Z,49.70
2023-05-14T11:27:54.430Z,49.80
2023-05-14T11:42:55.910Z,49.80
2023-05-14T11:57:57.372Z,49.70
2023-05-14T12:12:58.852Z,49.80
2023-05-14T12:28:00.318Z,50.10
2023-05-14T12:43:01.784Z,50.30
2023-05-14T12:58:03.262Z,50.30
2023-05-14T13:13:04.787Z,50.20
2023-05-14T13:28:06.256Z,50.20
2023-05-14T13:43:07.743Z,50.10
2023-05-14T13:58:09.212Z,50.10
2023-05-14T14:13:10.677Z,49.90
2023-05-14T14:28:12.137Z,49.90
2023-05-14T14:43:13.632Z,49.80
2023-05-14T14:58:15.174Z,49.80
2023-05-14T15:13:16.653Z,50.10
2023-05-14T15:28:18.108Z,50.10
2023-05-14T15:43:19.580Z,50.00
2023-05-14T15:58:21.040Z,50.00
2023-05-14T16:13:22.517Z,50.00
2023-05-14T16:28:24.008Z,50.00
2023-05-14T16:43:25.492Z,49.90
2023-05-14T16:58:26.961Z,49.90
2023-05-14T17:13:28.438Z,50.20
2023-05-14T17:28:29.969Z,50.20
2023-05-14T17:43:31.513Z,50.10
2023-05-14T17:58:33.090Z,50.10
2023-05-14T18:13:34.567Z,49.90
2023-05-14T18:28:36.040Z,49.80
2023-05-14T18:43:37.510Z,49.70
2023-05-14T18:58:38.972Z,49.50
2023-05-14T19:13:40.464Z,49.30
2023-05-14T19:28:41.945Z,49.10
2023-05-14T19:43:43.483Z,49.10
2023-05-14T19:58:44.952Z,49.10
2023-05-14T20:13:46.428Z,49.30
2023-05-14T20:28:47.896Z,49.40
2023-05-14T20:43:49.379Z,49.40
2023-05-14T20:58:50.847Z,49.60
2023-05-14T21:13:52.316Z,49.70
2023-05-14T21:28:53.773Z,49.90
2023-05-14T21:43:55.244Z,50.00
2023-05-14T21:58:56.715Z,50.20
2023-05-14T22:13:58.175Z,50.20
2023-05-14T22:29:00.778Z,50.30
2023-05-14T22:44:02.248Z,50.30
2023-05-14T22:59:03.703Z,50.30
2023-05-14T23:14:05.277Z,50.40
2023-05-14T23:29:06.743Z,50.40
2023-05-14T23:44:08.211Z,51.10
2023-05-14T23:59:09.698Z,50.40
