createdAt,value
2023-04-16T00:00:15.446Z,9.78
2023-04-16T00:01:15.612Z,9.83
2023-04-16T00:02:15.918Z,9.88
2023-04-16T00:03:16.234Z,9.89
2023-04-16T00:04:16.421Z,9.92
2023-04-16T00:05:16.498Z,9.94
2023-04-16T00:06:16.694Z,10.01
2023-04-16T00:07:16.898Z,9.96
2023-04-16T00:08:17.103Z,10.00
2023-04-16T00:09:17.289Z,10.06
2023-04-16T00:10:17.479Z,10.09
2023-04-16T00:11:17.765Z,10.10
2023-04-16T00:12:18.026Z,10.14
2023-04-16T00:13:18.184Z,10.11
2023-04-16T00:14:18.356Z,10.16
2023-04-16T00:15:18.556Z,10.17
2023-04-16T00:16:18.819Z,10.18
2023-04-16T00:17:18.975Z,10.18
2023-04-16T00:18:19.193Z,10.11
2023-04-16T00:19:19.419Z,10.11
2023-04-16T00:20:19.600Z,10.06
2023-04-16T00:21:19.770Z,9.92
2023-04-16T00:22:20.014Z,9.93
2023-04-16T00:23:20.254Z,9.54
2023-04-16T00:24:20.478Z,9.51
2023-04-16T00:25:20.718Z,9.61
2023-04-16T00:26:20.944Z,9.30
2023-04-16T00:27:21.137Z,9.38
2023-04-16T00:28:21.361Z,9.49
2023-04-16T00:29:21.588Z,9.54
2023-04-16T00:30:21.830Z,9.52
2023-04-16T00:31:22.083Z,9.58
2023-04-16T00:32:22.273Z,9.68
2023-04-16T00:33:22.452Z,9.61
2023-04-16T00:34:22.686Z,9.66
2023-04-16T00:35:22.860Z,9.69
2023-04-16T00:36:23.024Z,9.75
2023-04-16T00:37:23.255Z,9.65
2023-04-16T00:38:23.426Z,9.73
2023-04-16T00:39:23.697Z,9.76
2023-04-16T00:40:23.846Z,9.82
2023-04-16T00:41:24.068Z,9.10
2023-04-16T00:42:24.286Z,9.21
2023-04-16T00:43:24.439Z,9.33
2023-04-16T00:44:24.598Z,9.26
2023-04-16T00:45:24.835Z,9.26
2023-04-16T00:46:25.049Z,9.24
2023-04-16T00:47:25.198Z,8.96
2023-04-16T00:48:25.426Z,9.12
2023-04-16T00:49:25.617Z,9.12
2023-04-16T00:50:25.795Z,9.24
2023-04-16T00:51:25.982Z,9.09
2023-04-16T00:52:26.156Z,9.21
2023-04-16T00:53:26.333Z,9.26
2023-04-16T00:54:26.499Z,9.26
2023-04-16T00:55:26.753Z,9.29
2023-04-16T00:56:26.938Z,9.29
2023-04-16T00:57:27.118Z,9.35
2023-04-16T00:58:27.296Z,9.37
2023-04-16T00:59:27.522Z,9.40
2023-04-16T01:00:27.687Z,9.49
2023-04-16T01:01:27.856Z,9.54
2023-04-16T01:02:28.141Z,9.59
2023-04-16T01:03:28.485Z,9.59
2023-04-16T01:04:28.483Z,9.66
2023-04-16T01:05:28.659Z,9.71
2023-04-16T01:06:28.824Z,9.76
2023-04-16T01:07:29.020Z,9.69
2023-04-16T01:08:29.225Z,9.78
2023-04-16T01:09:29.434Z,9.75
2023-04-16T01:10:29.625Z,9.75
2023-04-16T01:11:29.828Z,9.83
2023-04-16T01:12:30.009Z,9.85
2023-04-16T01:13:30.201Z,9.81
2023-04-16T01:14:30.399Z,9.89
2023-04-16T01:15:30.597Z,9.90
2023-04-16T01:16:30.846Z,9.90
2023-04-16T01:17:31.037Z,9.90
2023-04-16T01:18:31.077Z,9.85
2023-04-16T01:19:31.331Z,9.83
2023-04-16T01:20:31.478Z,9.71
2023-04-16T01:21:31.640Z,9.76
2023-04-16T01:22:31.830Z,9.82
2023-04-16T01:23:32.037Z,9.85
2023-04-16T01:24:32.323Z,9.78
2023-04-16T01:25:32.512Z,9.82
2023-04-16T01:26:32.752Z,9.86
2023-04-16T01:27:33.019Z,9.89
2023-04-16T01:28:33.226Z,9.90
2023-04-16T01:29:33.394Z,9.92
2023-04-16T01:30:33.636Z,9.86
2023-04-16T01:31:33.917Z,9.69
2023-04-16T01:32:34.137Z,9.12
2023-04-16T01:33:34.350Z,9.34
2023-04-16T01:34:34.550Z,9.37
2023-04-16T01:35:34.732Z,9.45
2023-04-16T01:36:34.973Z,9.51
2023-04-16T01:37:35.188Z,9.57
2023-04-16T01:38:35.473Z,9.61
2023-04-16T01:39:35.707Z,9.65
2023-04-16T01:40:35.869Z,9.68
2023-04-16T01:41:36.102Z,9.63
2023-04-16T01:42:36.275Z,9.69
2023-04-16T01:43:38.473Z,9.72
2023-04-16T01:44:36.479Z,9.72
2023-04-16T01:45:36.453Z,9.75
2023-04-16T01:46:36.440Z,9.79
2023-04-16T01:47:36.400Z,9.78
2023-04-16T01:48:36.343Z,9.78
2023-04-16T01:49:36.298Z,9.69
2023-04-16T01:50:36.269Z,9.75
2023-04-16T01:51:36.220Z,9.76
2023-04-16T01:52:36.190Z,9.78
2023-04-16T01:53:37.226Z,9.76
2023-04-16T01:54:36.120Z,9.76
2023-04-16T01:55:36.106Z,9.79
2023-04-16T01:56:36.050Z,9.81
2023-04-16T01:57:36.015Z,9.78
2023-04-16T01:58:35.972Z,9.35
2023-04-16T01:59:35.942Z,9.41
2023-04-16T02:00:35.952Z,9.31
2023-04-16T02:01:35.883Z,9.13
2023-04-16T02:02:35.936Z,9.21
2023-04-16T02:03:35.979Z,9.21
2023-04-16T02:04:35.803Z,9.30
2023-04-16T02:05:35.781Z,9.31
2023-04-16T02:06:35.730Z,9.34
2023-04-16T02:07:35.700Z,9.38
2023-04-16T02:08:35.778Z,9.41
2023-04-16T02:09:35.745Z,9.48
2023-04-16T02:10:35.733Z,9.49
2023-04-16T02:11:35.682Z,9.33
2023-04-16T02:12:35.645Z,9.42
2023-04-16T02:13:35.606Z,9.52
2023-04-16T02:14:35.588Z,9.55
2023-04-16T02:15:35.536Z,9.49
2023-04-16T02:16:35.552Z,9.57
2023-04-16T02:17:35.500Z,9.47
2023-04-16T02:18:35.440Z,9.55
2023-04-16T02:19:35.408Z,9.58
2023-04-16T02:20:35.423Z,9.54
2023-04-16T02:21:35.393Z,9.45
2023-04-16T02:22:35.365Z,9.58
2023-04-16T02:23:35.322Z,9.63
2023-04-16T02:24:35.286Z,9.69
2023-04-16T02:25:35.253Z,9.68
2023-04-16T02:26:35.215Z,9.75
2023-04-16T02:27:35.190Z,9.75
2023-04-16T02:28:35.158Z,9.78
2023-04-16T02:29:35.124Z,9.79
2023-04-16T02:30:35.076Z,9.75
2023-04-16T02:31:35.090Z,9.79
2023-04-16T02:32:35.016Z,9.78
2023-04-16T02:33:34.977Z,9.81
2023-04-16T02:34:34.940Z,9.83
2023-04-16T02:35:34.912Z,9.83
2023-04-16T02:36:34.874Z,9.86
2023-04-16T02:37:34.843Z,9.88
2023-04-16T02:38:34.811Z,9.82
2023-04-16T02:39:34.777Z,9.86
2023-04-16T02:40:34.747Z,9.78
2023-04-16T02:41:34.706Z,9.83
2023-04-16T02:42:34.665Z,9.85
2023-04-16T02:43:34.623Z,9.83
2023-04-16T02:44:34.594Z,9.89
2023-04-16T02:45:34.579Z,9.93
2023-04-16T02:46:34.511Z,9.92
2023-04-16T02:47:34.527Z,9.93
2023-04-16T02:48:34.433Z,9.96
2023-04-16T02:49:34.422Z,9.96
2023-04-16T02:50:34.393Z,9.96
2023-04-16T02:51:34.413Z,9.96
2023-04-16T02:52:34.433Z,9.94
2023-04-16T02:53:34.446Z,9.96
2023-04-16T02:54:34.463Z,9.93
2023-04-16T02:55:34.448Z,9.93
2023-04-16T02:56:34.446Z,9.94
2023-04-16T02:57:34.417Z,9.92
2023-04-16T02:58:34.387Z,9.92
2023-04-16T02:59:34.376Z,9.97
2023-04-16T03:00:34.335Z,9.97
2023-04-16T03:01:34.364Z,9.97
2023-04-16T03:02:34.384Z,9.97
2023-04-16T03:03:34.310Z,10.03
2023-04-16T03:04:34.391Z,10.01
2023-04-16T03:05:34.328Z,9.99
2023-04-16T03:06:34.393Z,9.99
2023-04-16T03:07:34.555Z,9.97
2023-04-16T03:08:34.730Z,9.99
2023-04-16T03:09:34.974Z,9.97
2023-04-16T03:10:35.186Z,9.99
2023-04-16T03:11:35.392Z,9.96
2023-04-16T03:12:35.564Z,9.96
2023-04-16T03:13:35.716Z,9.93
2023-04-16T03:14:35.960Z,9.96
2023-04-16T03:15:36.226Z,9.94
2023-04-16T03:16:36.367Z,9.85
2023-04-16T03:17:36.614Z,9.90
2023-04-16T03:18:36.755Z,9.92
2023-04-16T03:19:36.999Z,9.89
2023-04-16T03:20:37.150Z,9.92
2023-04-16T03:21:37.325Z,9.93
2023-04-16T03:22:37.517Z,9.94
2023-04-16T03:23:37.778Z,9.97
2023-04-16T03:24:37.961Z,9.96
2023-04-16T03:25:38.132Z,9.97
2023-04-16T03:26:38.330Z,10.00
2023-04-16T03:27:38.523Z,9.99
2023-04-16T03:28:38.715Z,9.99
2023-04-16T03:29:38.939Z,9.96
2023-04-16T03:30:39.188Z,9.99
2023-04-16T03:31:39.410Z,9.97
2023-04-16T03:32:39.616Z,9.94
2023-04-16T03:33:39.791Z,9.96
2023-04-16T03:34:39.973Z,9.99
2023-04-16T03:35:40.167Z,9.99
2023-04-16T03:36:40.350Z,9.97
2023-04-16T03:37:40.616Z,10.01
2023-04-16T03:38:40.796Z,10.04
2023-04-16T03:39:41.010Z,10.03
2023-04-16T03:40:41.162Z,10.01
2023-04-16T03:41:41.485Z,9.97
2023-04-16T03:42:41.625Z,10.03
2023-04-16T03:43:41.797Z,10.04
2023-04-16T03:44:41.954Z,10.04
2023-04-16T03:45:42.141Z,9.93
2023-04-16T03:46:42.350Z,9.99
2023-04-16T03:47:42.547Z,9.99
2023-04-16T03:48:42.700Z,9.99
2023-04-16T03:49:42.900Z,9.96
2023-04-16T03:50:43.146Z,9.99
2023-04-16T03:51:43.307Z,9.94
2023-04-16T03:52:43.525Z,9.82
2023-04-16T03:53:43.696Z,9.88
2023-04-16T03:54:43.959Z,9.93
2023-04-16T03:55:44.126Z,9.93
2023-04-16T03:56:44.380Z,9.96
2023-04-16T03:57:44.553Z,9.97
2023-04-16T03:58:44.745Z,9.99
2023-04-16T03:59:44.921Z,10.00
2023-04-16T04:00:45.097Z,10.03
2023-04-16T04:01:45.258Z,10.03
2023-04-16T04:02:45.532Z,10.03
2023-04-16T04:03:45.893Z,10.04
2023-04-16T04:04:46.021Z,10.01
2023-04-16T04:05:46.042Z,10.01
2023-04-16T04:06:46.214Z,10.03
2023-04-16T04:07:46.391Z,9.99
2023-04-16T04:08:46.647Z,10.00
2023-04-16T04:09:46.847Z,10.01
2023-04-16T04:10:47.009Z,9.97
2023-04-16T04:11:47.223Z,10.03
2023-04-16T04:12:47.371Z,10.04
2023-04-16T04:13:47.525Z,10.06
2023-04-16T04:14:47.732Z,10.03
2023-04-16T04:15:48.011Z,10.06
2023-04-16T04:16:48.227Z,10.06
2023-04-16T04:17:48.434Z,10.04
2023-04-16T04:18:48.597Z,10.03
2023-04-16T04:20:00.533Z,10.06
2023-04-16T04:20:49.743Z,9.97
2023-04-16T04:21:48.709Z,10.01
2023-04-16T04:22:48.664Z,10.01
2023-04-16T04:23:48.650Z,9.99
2023-04-16T04:24:48.610Z,10.00
2023-04-16T04:25:48.613Z,10.00
2023-04-16T04:26:48.544Z,9.99
2023-04-16T04:27:48.526Z,9.99
2023-04-16T04:28:48.505Z,9.99
2023-04-16T04:29:48.518Z,9.99
2023-04-16T04:30:48.570Z,9.99
2023-04-16T04:31:48.638Z,10.01
2023-04-16T04:32:48.661Z,10.03
2023-04-16T04:33:48.672Z,10.03
2023-04-16T04:34:48.723Z,10.01
2023-04-16T04:35:48.757Z,10.04
2023-04-16T04:36:48.779Z,10.07
2023-04-16T04:37:48.837Z,10.07
2023-04-16T04:38:48.868Z,10.09
2023-04-16T04:39:48.915Z,10.07
2023-04-16T04:40:48.974Z,10.07
2023-04-16T04:41:48.983Z,10.09
2023-04-16T04:42:49.009Z,10.07
2023-04-16T04:43:49.086Z,10.07
2023-04-16T04:44:49.074Z,10.07
2023-04-16T04:45:49.325Z,10.07
2023-04-16T04:46:49.121Z,10.07
2023-04-16T04:47:49.192Z,9.96
2023-04-16T04:48:49.147Z,9.99
2023-04-16T04:49:49.320Z,9.99
2023-04-16T04:50:49.614Z,9.99
2023-04-16T04:51:50.267Z,9.97
2023-04-16T04:52:49.750Z,9.99
2023-04-16T04:53:49.759Z,9.99
2023-04-16T04:54:49.754Z,9.99
2023-04-16T04:55:53.167Z,9.99
2023-04-16T04:56:50.745Z,10.03
2023-04-16T04:57:49.705Z,10.04
2023-04-16T04:58:49.684Z,10.06
2023-04-16T04:59:49.641Z,10.06
2023-04-16T05:00:49.628Z,10.07
2023-04-16T05:01:49.596Z,9.99
2023-04-16T05:02:49.693Z,10.00
2023-04-16T05:03:49.593Z,10.01
2023-04-16T05:04:49.501Z,10.03
2023-04-16T05:05:49.457Z,10.01
2023-04-16T05:06:49.471Z,10.00
2023-04-16T05:07:49.488Z,10.01
2023-04-16T05:08:49.494Z,10.03
2023-04-16T05:09:49.497Z,10.04
2023-04-16T05:10:49.501Z,10.09
2023-04-16T05:11:49.498Z,10.07
2023-04-16T05:12:49.545Z,10.10
2023-04-16T05:13:49.536Z,10.10
2023-04-16T05:14:49.559Z,10.10
2023-04-16T05:15:49.564Z,10.11
2023-04-16T05:16:49.597Z,10.10
2023-04-16T05:17:49.661Z,10.11
2023-04-16T05:18:49.585Z,10.14
2023-04-16T05:19:49.606Z,10.11
2023-04-16T05:20:49.625Z,10.14
2023-04-16T05:21:49.624Z,10.16
2023-04-16T05:22:49.637Z,10.18
2023-04-16T05:23:49.661Z,10.14
2023-04-16T05:24:49.653Z,10.17
2023-04-16T05:25:49.798Z,10.20
2023-04-16T05:26:50.099Z,10.20
2023-04-16T05:27:50.325Z,10.20
2023-04-16T05:28:50.515Z,10.21
2023-04-16T05:29:50.765Z,10.21
2023-04-16T05:30:51.083Z,10.23
2023-04-16T05:31:51.232Z,10.11
2023-04-16T05:32:51.546Z,10.17
2023-04-16T05:33:51.695Z,10.17
2023-04-16T05:34:51.864Z,10.21
2023-04-16T05:35:52.134Z,10.20
2023-04-16T05:36:52.289Z,10.16
2023-04-16T05:37:52.490Z,10.13
2023-04-16T05:38:52.661Z,10.04
2023-04-16T05:39:52.876Z,10.06
2023-04-16T05:40:53.054Z,10.04
2023-04-16T05:41:53.257Z,10.03
2023-04-16T05:42:53.437Z,10.07
2023-04-16T05:43:53.624Z,10.03
2023-04-16T05:44:53.828Z,10.06
2023-04-16T05:45:54.063Z,10.09
2023-04-16T05:46:54.208Z,10.06
2023-04-16T05:47:54.397Z,10.06
2023-04-16T05:48:54.628Z,10.06
2023-04-16T05:49:54.806Z,10.07
2023-04-16T05:50:55.093Z,10.07
2023-04-16T05:51:55.268Z,10.09
2023-04-16T05:52:55.472Z,10.11
2023-04-16T05:53:55.680Z,10.11
2023-04-16T05:54:55.884Z,10.13
2023-04-16T05:55:56.066Z,10.16
2023-04-16T05:56:56.255Z,10.18
2023-04-16T05:57:56.447Z,10.23
2023-04-16T05:58:56.649Z,10.20
2023-04-16T05:59:56.838Z,10.23
2023-04-16T06:00:57.048Z,10.24
2023-04-16T06:01:57.230Z,10.25
2023-04-16T06:02:57.569Z,10.27
2023-04-16T06:03:57.809Z,10.30
2023-04-16T06:04:57.905Z,10.28
2023-04-16T06:05:58.273Z,10.34
2023-04-16T06:06:58.275Z,10.34
2023-04-16T06:07:58.516Z,10.35
2023-04-16T06:08:58.693Z,10.35
2023-04-16T06:09:58.883Z,10.37
2023-04-16T06:10:59.034Z,10.38
2023-04-16T06:11:59.289Z,10.31
2023-04-16T06:12:59.508Z,10.34
2023-04-16T06:13:59.734Z,10.34
2023-04-16T06:14:59.898Z,10.34
2023-04-16T06:16:00.128Z,10.34
2023-04-16T06:17:00.297Z,10.33
2023-04-16T06:18:01.047Z,10.30
2023-04-16T06:19:00.528Z,10.30
2023-04-16T06:20:00.551Z,10.30
2023-04-16T06:21:00.571Z,10.30
2023-04-16T06:22:00.613Z,10.30
2023-04-16T06:23:00.649Z,10.24
2023-04-16T06:24:00.671Z,10.20
2023-04-16T06:25:00.727Z,10.25
2023-04-16T06:26:00.729Z,10.28
2023-04-16T06:27:00.760Z,10.34
2023-04-16T06:28:00.803Z,10.30
2023-04-16T06:29:00.825Z,10.34
2023-04-16T06:30:01.092Z,10.34
2023-04-16T06:31:00.866Z,10.13
2023-04-16T06:32:00.878Z,10.20
2023-04-16T06:33:00.912Z,10.23
2023-04-16T06:34:00.931Z,10.11
2023-04-16T06:35:01.000Z,10.14
2023-04-16T06:36:00.992Z,10.16
2023-04-16T06:37:01.011Z,10.10
2023-04-16T06:38:01.032Z,10.11
2023-04-16T06:39:01.061Z,10.18
2023-04-16T06:40:01.091Z,10.20
2023-04-16T06:41:01.112Z,10.20
2023-04-16T06:42:01.137Z,10.27
2023-04-16T06:43:01.166Z,10.28
2023-04-16T06:44:01.199Z,10.30
2023-04-16T06:45:02.157Z,10.37
2023-04-16T06:46:01.111Z,10.33
2023-04-16T06:47:01.095Z,10.35
2023-04-16T06:48:01.348Z,10.40
2023-04-16T06:49:01.482Z,10.40
2023-04-16T06:50:01.686Z,10.45
2023-04-16T06:51:01.921Z,10.47
2023-04-16T06:52:03.878Z,10.47
2023-04-16T06:53:02.013Z,10.49
2023-04-16T06:54:01.963Z,10.48
2023-04-16T06:55:02.020Z,10.51
2023-04-16T06:56:01.878Z,10.52
2023-04-16T06:57:01.862Z,10.53
2023-04-16T06:58:01.827Z,10.56
2023-04-16T06:59:01.749Z,10.58
2023-04-16T07:00:01.713Z,10.59
2023-04-16T07:01:01.782Z,10.58
2023-04-16T07:02:02.009Z,10.61
2023-04-16T07:03:02.043Z,10.62
2023-04-16T07:04:01.735Z,10.63
2023-04-16T07:05:01.581Z,10.63
2023-04-16T07:06:01.654Z,10.65
2023-04-16T07:07:01.496Z,10.63
2023-04-16T07:08:01.446Z,10.68
2023-04-16T07:09:01.415Z,10.68
2023-04-16T07:10:01.430Z,10.66
2023-04-16T07:11:01.644Z,10.68
2023-04-16T07:12:01.865Z,10.68
2023-04-16T07:13:01.965Z,10.69
2023-04-16T07:14:02.219Z,10.69
2023-04-16T07:15:02.432Z,10.70
2023-04-16T07:16:02.615Z,10.68
2023-04-16T07:17:02.771Z,10.69
2023-04-16T07:18:02.976Z,10.65
2023-04-16T07:19:03.149Z,10.68
2023-04-16T07:20:03.297Z,10.65
2023-04-16T07:21:03.516Z,10.68
2023-04-16T07:22:03.719Z,10.69
2023-04-16T07:23:03.918Z,10.68
2023-04-16T07:24:04.081Z,10.58
2023-04-16T07:25:04.301Z,10.63
2023-04-16T07:26:04.530Z,10.69
2023-04-16T07:27:04.720Z,10.72
2023-04-16T07:28:04.937Z,10.70
2023-04-16T07:29:05.163Z,10.72
2023-04-16T07:30:05.308Z,10.73
2023-04-16T07:31:05.547Z,10.66
2023-04-16T07:32:05.723Z,10.70
2023-04-16T07:33:05.937Z,10.73
2023-04-16T07:34:06.107Z,10.75
2023-04-16T07:35:06.326Z,10.75
2023-04-16T07:36:06.521Z,10.79
2023-04-16T07:37:06.726Z,10.79
2023-04-16T07:38:06.945Z,10.80
2023-04-16T07:39:07.139Z,10.80
2023-04-16T07:40:07.348Z,10.63
2023-04-16T07:41:07.492Z,10.53
2023-04-16T07:42:07.708Z,10.38
2023-04-16T07:43:07.866Z,10.49
2023-04-16T07:44:08.090Z,10.51
2023-04-16T07:45:08.284Z,10.55
2023-04-16T07:46:08.590Z,10.59
2023-04-16T07:47:08.708Z,10.62
2023-04-16T07:48:08.880Z,10.66
2023-04-16T07:49:09.245Z,10.68
2023-04-16T07:50:09.375Z,10.76
2023-04-16T07:51:09.557Z,10.65
2023-04-16T07:52:09.720Z,10.65
2023-04-16T07:53:09.965Z,10.45
2023-04-16T07:54:10.130Z,10.45
2023-04-16T07:55:10.332Z,10.53
2023-04-16T07:56:10.545Z,10.59
2023-04-16T07:57:10.755Z,10.62
2023-04-16T07:58:10.952Z,10.65
2023-04-16T08:00:11.161Z,10.69
2023-04-16T08:01:11.102Z,10.73
2023-04-16T08:02:11.113Z,10.80
2023-04-16T08:03:11.209Z,10.80
2023-04-16T08:04:11.083Z,10.87
2023-04-16T08:05:11.021Z,10.89
2023-04-16T08:06:10.900Z,10.96
2023-04-16T08:07:10.844Z,10.97
2023-04-16T08:08:10.803Z,11.02
2023-04-16T08:09:10.948Z,11.04
2023-04-16T08:10:10.687Z,11.07
2023-04-16T08:11:10.650Z,11.10
2023-04-16T08:12:10.593Z,11.06
2023-04-16T08:13:10.553Z,11.10
2023-04-16T08:14:10.505Z,11.13
2023-04-16T08:15:10.535Z,11.15
2023-04-16T08:16:10.513Z,11.14
2023-04-16T08:17:10.420Z,11.18
2023-04-16T08:18:10.388Z,11.20
2023-04-16T08:19:10.695Z,11.25
2023-04-16T08:20:13.027Z,11.24
2023-04-16T08:21:10.258Z,11.22
2023-04-16T08:22:10.208Z,11.31
2023-04-16T08:23:10.172Z,11.27
2023-04-16T08:24:10.153Z,11.32
2023-04-16T08:25:10.118Z,11.34
2023-04-16T08:26:10.081Z,11.31
2023-04-16T08:27:18.429Z,11.34
2023-04-16T08:28:10.969Z,11.38
2023-04-16T08:29:10.119Z,11.41
2023-04-16T08:30:09.858Z,11.37
2023-04-16T08:31:09.819Z,11.42
2023-04-16T08:32:09.843Z,11.43
2023-04-16T08:33:09.795Z,11.46
2023-04-16T08:34:09.742Z,11.42
2023-04-16T08:35:09.679Z,11.49
2023-04-16T08:36:09.630Z,11.52
2023-04-16T08:37:09.621Z,11.52
2023-04-16T08:38:09.530Z,11.55
2023-04-16T08:39:09.799Z,11.46
2023-04-16T08:40:09.420Z,11.48
2023-04-16T08:41:09.367Z,11.31
2023-04-16T08:42:09.324Z,11.25
2023-04-16T08:43:09.291Z,10.93
2023-04-16T08:44:09.239Z,11.10
2023-04-16T08:45:09.202Z,11.18
2023-04-16T08:46:09.176Z,11.18
2023-04-16T08:47:09.138Z,11.20
2023-04-16T08:48:09.056Z,11.15
2023-04-16T08:49:09.350Z,11.13
2023-04-16T08:50:08.962Z,11.25
2023-04-16T08:51:08.918Z,11.32
2023-04-16T08:52:08.864Z,11.38
2023-04-16T08:53:08.823Z,11.41
2023-04-16T08:54:08.821Z,11.45
2023-04-16T08:55:08.775Z,11.38
2023-04-16T08:56:08.830Z,11.39
2023-04-16T08:57:09.060Z,11.45
2023-04-16T08:58:09.257Z,11.45
2023-04-16T08:59:09.729Z,11.30
2023-04-16T09:00:09.698Z,11.49
2023-04-16T09:01:09.928Z,11.42
2023-04-16T09:02:10.193Z,11.54
2023-04-16T09:03:10.341Z,11.61
2023-04-16T09:04:10.888Z,11.49
2023-04-16T09:05:10.477Z,11.62
2023-04-16T09:06:10.438Z,11.68
2023-04-16T09:07:10.376Z,11.73
2023-04-16T09:08:10.367Z,11.69
2023-04-16T09:09:10.868Z,11.80
2023-04-16T09:10:10.861Z,11.76
2023-04-16T09:11:11.155Z,11.84
2023-04-16T09:12:11.363Z,11.75
2023-04-16T09:13:11.558Z,11.87
2023-04-16T09:14:11.739Z,11.90
2023-04-16T09:15:12.045Z,11.91
2023-04-16T09:16:12.237Z,11.98
2023-04-16T09:17:12.486Z,11.94
2023-04-16T09:18:12.663Z,12.05
2023-04-16T09:19:12.831Z,12.07
2023-04-16T09:20:13.142Z,11.97
2023-04-16T09:21:13.327Z,11.97
2023-04-16T09:22:13.510Z,11.94
2023-04-16T09:23:13.711Z,12.05
2023-04-16T09:24:13.890Z,12.07
2023-04-16T09:25:14.127Z,12.17
2023-04-16T09:26:14.361Z,12.13
2023-04-16T09:27:14.535Z,12.16
2023-04-16T09:28:14.786Z,12.24
2023-04-16T09:29:14.954Z,12.24
2023-04-16T09:30:15.167Z,12.29
2023-04-16T09:31:15.369Z,12.25
2023-04-16T09:32:15.629Z,12.35
2023-04-16T09:33:15.778Z,12.28
2023-04-16T09:34:15.939Z,12.38
2023-04-16T09:35:16.138Z,12.39
2023-04-16T09:36:16.349Z,12.35
2023-04-16T09:37:16.568Z,12.04
2023-04-16T09:38:16.745Z,12.01
2023-04-16T09:39:16.969Z,12.18
2023-04-16T09:40:17.156Z,12.20
2023-04-16T09:41:17.388Z,12.29
2023-04-16T09:42:17.597Z,12.32
2023-04-16T09:43:17.785Z,12.24
2023-04-16T09:44:18.062Z,12.32
2023-04-16T09:45:18.244Z,12.28
2023-04-16T09:46:18.499Z,12.25
2023-04-16T09:47:18.670Z,12.24
2023-04-16T09:48:18.790Z,12.01
2023-04-16T09:49:19.040Z,12.20
2023-04-16T09:50:19.205Z,12.25
2023-04-16T09:51:19.401Z,12.16
2023-04-16T09:52:19.554Z,12.04
2023-04-16T09:53:19.747Z,11.93
2023-04-16T09:54:19.918Z,11.79
2023-04-16T09:55:20.113Z,11.98
2023-04-16T09:56:20.319Z,12.14
2023-04-16T09:57:20.609Z,11.83
2023-04-16T09:58:20.768Z,11.91
2023-04-16T09:59:20.927Z,12.04
2023-04-16T10:00:21.090Z,11.86
2023-04-16T10:01:21.314Z,12.07
2023-04-16T10:02:21.524Z,12.02
2023-04-16T10:03:21.813Z,12.11
2023-04-16T10:04:21.948Z,12.24
2023-04-16T10:05:22.069Z,12.13
2023-04-16T10:06:22.368Z,12.16
2023-04-16T10:07:22.511Z,12.27
2023-04-16T10:08:22.704Z,12.36
2023-04-16T10:09:22.985Z,12.31
2023-04-16T10:10:23.121Z,12.39
2023-04-16T10:11:23.401Z,12.29
2023-04-16T10:12:23.534Z,12.29
2023-04-16T10:13:23.757Z,12.23
2023-04-16T10:14:23.989Z,12.39
2023-04-16T10:15:24.140Z,12.20
2023-04-16T10:16:24.350Z,12.10
2023-04-16T10:17:24.658Z,12.17
2023-04-16T10:18:24.806Z,12.24
2023-04-16T10:19:24.972Z,12.18
2023-04-16T10:20:25.132Z,12.17
2023-04-16T10:21:25.385Z,12.20
2023-04-16T10:22:25.532Z,12.31
2023-04-16T10:23:25.694Z,12.21
2023-04-16T10:24:25.847Z,12.17
2023-04-16T10:25:26.048Z,12.00
2023-04-16T10:26:26.266Z,12.21
2023-04-16T10:27:26.463Z,12.05
2023-04-16T10:28:26.645Z,11.97
2023-04-16T10:29:26.817Z,12.17
2023-04-16T10:30:26.977Z,12.27
2023-04-16T10:31:27.186Z,12.36
2023-04-16T10:32:27.399Z,12.31
2023-04-16T10:33:27.528Z,12.48
2023-04-16T10:34:27.690Z,12.55
2023-04-16T10:35:27.898Z,12.27
2023-04-16T10:36:28.107Z,12.51
2023-04-16T10:37:28.292Z,12.60
2023-04-16T10:38:28.579Z,12.62
2023-04-16T10:39:28.749Z,12.62
2023-04-16T10:40:28.858Z,12.75
2023-04-16T10:41:29.051Z,12.75
2023-04-16T10:42:29.349Z,12.86
2023-04-16T10:43:29.547Z,12.90
2023-04-16T10:44:29.754Z,12.79
2023-04-16T10:45:29.894Z,12.83
2023-04-16T10:46:30.129Z,12.94
2023-04-16T10:47:30.334Z,13.04
2023-04-16T10:48:38.712Z,13.08
2023-04-16T10:49:31.403Z,13.17
2023-04-16T10:50:30.319Z,13.18
2023-04-16T10:51:30.253Z,13.00
2023-04-16T10:52:30.163Z,13.11
2023-04-16T10:53:30.126Z,13.18
2023-04-16T10:54:29.966Z,12.93
2023-04-16T10:55:29.903Z,12.80
2023-04-16T10:56:29.811Z,13.00
2023-04-16T10:57:29.728Z,12.76
2023-04-16T10:58:29.667Z,12.60
2023-04-16T10:59:29.634Z,12.96
2023-04-16T11:00:29.625Z,13.05
2023-04-16T11:01:29.662Z,12.91
2023-04-16T11:02:29.774Z,12.86
2023-04-16T11:03:29.613Z,12.88
2023-04-16T11:04:29.572Z,12.86
2023-04-16T11:05:29.455Z,12.91
2023-04-16T11:06:29.433Z,12.84
2023-04-16T11:07:29.418Z,12.97
2023-04-16T11:08:29.395Z,13.11
2023-04-16T11:09:29.337Z,13.18
2023-04-16T11:10:29.298Z,13.21
2023-04-16T11:11:29.263Z,13.25
2023-04-16T11:12:29.267Z,13.34
2023-04-16T11:13:29.189Z,13.34
2023-04-16T11:14:29.142Z,13.32
2023-04-16T11:15:29.112Z,13.18
2023-04-16T11:16:29.079Z,13.04
2023-04-16T11:17:29.086Z,13.10
2023-04-16T11:18:29.020Z,13.05
2023-04-16T11:19:28.991Z,13.15
2023-04-16T11:20:28.972Z,13.19
2023-04-16T11:21:29.054Z,12.79
2023-04-16T11:22:29.296Z,13.28
2023-04-16T11:23:29.505Z,13.43
2023-04-16T11:24:29.676Z,13.50
2023-04-16T11:25:29.924Z,13.69
2023-04-16T11:26:30.119Z,13.48
2023-04-16T11:27:30.770Z,13.50
2023-04-16T11:28:30.218Z,13.37
2023-04-16T11:29:30.181Z,13.14
2023-04-16T11:30:30.150Z,13.52
2023-04-16T11:31:30.829Z,13.65
2023-04-16T11:32:30.125Z,13.46
2023-04-16T11:33:30.804Z,13.72
2023-04-16T11:34:30.020Z,13.70
2023-04-16T11:35:29.955Z,13.70
2023-04-16T11:36:29.901Z,13.76
2023-04-16T11:37:29.847Z,13.65
2023-04-16T11:38:29.783Z,13.76
2023-04-16T11:39:29.797Z,13.84
2023-04-16T11:40:29.998Z,13.84
2023-04-16T11:41:30.271Z,13.87
2023-04-16T11:42:30.492Z,13.85
2023-04-16T11:43:30.734Z,14.04
2023-04-16T11:44:30.906Z,14.07
2023-04-16T11:45:31.191Z,13.90
2023-04-16T11:46:31.389Z,13.94
2023-04-16T11:47:31.718Z,14.00
2023-04-16T11:48:31.464Z,13.91
2023-04-16T11:49:31.404Z,13.60
2023-04-16T11:50:31.355Z,13.87
2023-04-16T11:51:31.297Z,13.91
2023-04-16T11:52:31.256Z,14.04
2023-04-16T11:53:31.171Z,14.11
2023-04-16T11:54:31.093Z,14.04
2023-04-16T11:55:31.152Z,14.04
2023-04-16T11:56:31.339Z,13.84
2023-04-16T11:57:31.529Z,13.94
2023-04-16T11:58:31.676Z,13.96
2023-04-16T11:59:31.894Z,14.09
2023-04-16T12:00:32.069Z,14.08
2023-04-16T12:01:32.236Z,14.17
2023-04-16T12:02:32.514Z,14.01
2023-04-16T12:03:32.804Z,13.98
2023-04-16T12:04:32.800Z,13.88
2023-04-16T12:05:32.911Z,14.11
2023-04-16T12:06:33.103Z,14.01
2023-04-16T12:07:34.280Z,14.19
2023-04-16T12:08:33.280Z,13.85
2023-04-16T12:09:33.203Z,14.08
2023-04-16T12:10:33.123Z,13.91
2023-04-16T12:11:33.030Z,13.87
2023-04-16T12:12:32.968Z,13.94
2023-04-16T12:13:32.907Z,13.74
2023-04-16T12:14:32.842Z,13.83
2023-04-16T12:15:32.828Z,14.00
2023-04-16T12:16:34.640Z,14.01
2023-04-16T12:17:33.197Z,13.94
2023-04-16T12:18:33.080Z,13.96
2023-04-16T12:19:32.996Z,14.07
2023-04-16T12:20:32.912Z,13.73
2023-04-16T12:21:33.818Z,13.69
2023-04-16T12:22:33.632Z,13.87
2023-04-16T12:23:32.756Z,14.00
2023-04-16T12:24:32.669Z,14.08
2023-04-16T12:25:32.612Z,14.14
2023-04-16T12:26:32.807Z,14.15
2023-04-16T12:27:33.233Z,14.21
2023-04-16T12:28:33.206Z,14.24
2023-04-16T12:29:33.366Z,14.19
2023-04-16T12:30:33.657Z,14.25
2023-04-16T12:31:33.706Z,14.17
2023-04-16T12:32:33.902Z,14.00
2023-04-16T12:33:34.145Z,14.02
2023-04-16T12:34:48.404Z,14.07
2023-04-16T12:35:35.207Z,13.94
2023-04-16T12:36:34.055Z,13.90
2023-04-16T12:37:33.984Z,14.15
2023-04-16T12:38:33.876Z,14.18
2023-04-16T12:39:33.770Z,14.31
2023-04-16T12:40:33.685Z,14.29
2023-04-16T12:41:33.604Z,14.14
2023-04-16T12:42:33.500Z,14.08
2023-04-16T12:43:33.414Z,13.96
2023-04-16T12:44:33.312Z,13.88
2023-04-16T12:45:33.242Z,14.15
2023-04-16T12:46:33.189Z,14.19
2023-04-16T12:47:33.161Z,14.36
2023-04-16T12:48:32.958Z,14.47
2023-04-16T12:49:32.869Z,14.53
2023-04-16T12:50:32.790Z,14.64
2023-04-16T12:51:32.665Z,14.71
2023-04-16T12:52:32.555Z,14.67
2023-04-16T12:53:32.457Z,14.71
2023-04-16T12:54:32.364Z,14.71
2023-04-16T12:55:32.341Z,14.86
2023-04-16T12:56:32.307Z,14.97
2023-04-16T12:57:32.557Z,14.90
2023-04-16T12:58:32.710Z,14.86
2023-04-16T12:59:32.880Z,14.59
2023-04-16T13:00:33.098Z,14.80
2023-04-16T13:01:33.188Z,14.69
2023-04-16T13:02:33.594Z,14.70