createdAt,value
2022-09-21T00:01:43.982Z,99.90
2022-09-21T00:04:12.208Z,99.90
2022-09-21T00:06:40.554Z,99.90
2022-09-21T00:09:11.236Z,99.90
2022-09-21T00:11:40.469Z,99.90
2022-09-21T00:14:11.657Z,99.90
2022-09-21T00:16:40.587Z,99.90
2022-09-21T00:19:10.819Z,99.90
2022-09-21T00:21:40.475Z,99.90
2022-09-21T00:24:10.227Z,99.90
2022-09-21T00:26:39.488Z,99.90
2022-09-21T00:29:11.563Z,99.90
2022-09-21T00:31:41.332Z,99.90
2022-09-21T00:34:11.687Z,99.90
2022-09-21T00:36:39.779Z,99.90
2022-09-21T00:39:08.176Z,99.90
2022-09-21T00:41:37.822Z,99.90
2022-09-21T00:44:30.401Z,99.90
2022-09-21T00:47:02.847Z,99.90
2022-09-21T00:49:34.571Z,99.90
2022-09-21T00:52:05.510Z,99.90
2022-09-21T00:54:39.986Z,99.90
2022-09-21T00:57:11.375Z,99.90
2022-09-21T00:59:41.091Z,99.90
2022-09-21T01:02:11.379Z,99.90
2022-09-21T01:04:40.302Z,99.90
2022-09-21T01:07:12.954Z,99.90
2022-09-21T01:09:51.513Z,99.90
2022-09-21T01:12:35.656Z,99.90
2022-09-21T01:15:33.988Z,99.90
2022-09-21T01:18:14.855Z,99.90
2022-09-21T01:21:10.020Z,99.90
2022-09-21T01:24:02.054Z,99.90
2022-09-21T01:26:45.796Z,99.90
2022-09-21T01:29:21.986Z,99.90
2022-09-21T01:31:56.603Z,99.90
2022-09-21T01:34:32.109Z,99.90
2022-09-21T01:37:05.818Z,99.90
2022-09-21T01:39:36.797Z,99.90
2022-09-21T01:42:07.685Z,99.90
2022-09-21T01:44:42.235Z,99.90
2022-09-21T01:47:14.159Z,99.90
2022-09-21T01:49:46.720Z,99.90
2022-09-21T01:52:19.587Z,99.90
2022-09-21T01:54:53.828Z,99.90
2022-09-21T01:57:27.880Z,99.90
2022-09-21T02:00:00.123Z,99.90
2022-09-21T02:02:37.110Z,99.90
2022-09-21T02:05:06.892Z,99.90
2022-09-21T02:07:35.881Z,99.90
2022-09-21T02:10:04.849Z,99.90
2022-09-21T02:12:33.102Z,99.90
2022-09-21T02:15:05.336Z,99.90
2022-09-21T02:17:48.210Z,99.90
2022-09-21T02:20:21.597Z,99.90
2022-09-21T02:23:03.935Z,99.90
2022-09-21T02:25:47.525Z,99.90
2022-09-21T02:28:25.219Z,99.90
2022-09-21T02:31:09.022Z,99.90
2022-09-21T02:33:48.612Z,99.90
2022-09-21T02:36:23.450Z,99.90
2022-09-21T02:38:56.149Z,99.90
2022-09-21T02:41:30.304Z,99.90
2022-09-21T02:44:04.243Z,99.90
2022-09-21T02:46:42.314Z,99.90
2022-09-21T02:49:16.447Z,99.90
2022-09-21T02:51:48.174Z,99.90
2022-09-21T02:54:27.700Z,99.90
2022-09-21T02:56:56.703Z,99.90
2022-09-21T02:59:25.108Z,99.90
2022-09-21T03:01:55.882Z,99.90
2022-09-21T03:04:24.992Z,99.90
2022-09-21T03:06:54.573Z,99.90
2022-09-21T03:09:24.406Z,99.90
2022-09-21T03:11:52.660Z,99.90
2022-09-21T03:14:26.074Z,99.90
2022-09-21T03:16:56.680Z,99.90
2022-09-21T03:19:29.465Z,99.90
2022-09-21T03:21:59.796Z,99.90
2022-09-21T03:24:45.612Z,99.90
2022-09-21T03:27:14.740Z,99.90
2022-09-21T03:29:49.795Z,99.90
2022-09-21T03:32:26.615Z,99.90
2022-09-21T03:34:54.829Z,99.90
2022-09-21T03:37:25.138Z,99.90
2022-09-21T03:39:53.442Z,99.90
2022-09-21T03:42:21.639Z,99.90
2022-09-21T03:44:51.031Z,99.90
2022-09-21T03:47:19.282Z,99.90
2022-09-21T03:49:54.662Z,99.90
2022-09-21T03:52:29.014Z,99.90
2022-09-21T03:55:23.980Z,99.90
2022-09-21T03:57:54.523Z,99.90
2022-09-21T04:00:26.878Z,99.90
2022-09-21T04:02:55.311Z,99.90
2022-09-21T04:05:25.188Z,99.90
2022-09-21T04:07:55.333Z,99.90
2022-09-21T04:10:27.251Z,99.90
2022-09-21T04:13:04.473Z,99.90
2022-09-21T04:15:34.431Z,99.90
2022-09-21T04:18:03.818Z,99.90
2022-09-21T04:20:33.799Z,99.90
2022-09-21T04:23:02.263Z,99.90
2022-09-21T04:25:31.620Z,99.90
2022-09-21T04:28:00.067Z,99.90
2022-09-21T04:30:29.124Z,99.90
2022-09-21T04:32:57.976Z,99.90
2022-09-21T04:35:26.610Z,99.90
2022-09-21T04:37:57.833Z,99.90
2022-09-21T04:40:26.403Z,99.90
2022-09-21T04:42:55.225Z,99.90
2022-09-21T04:45:25.141Z,99.90
2022-09-21T04:47:55.485Z,99.90
2022-09-21T04:50:25.080Z,99.90
2022-09-21T04:52:53.438Z,99.90
2022-09-21T04:55:23.302Z,99.90
2022-09-21T04:57:52.970Z,99.90
2022-09-21T05:00:21.564Z,99.90
2022-09-21T05:02:49.883Z,99.90
2022-09-21T05:05:19.375Z,99.90
2022-09-21T05:07:48.785Z,99.90
2022-09-21T05:10:17.173Z,99.90
2022-09-21T05:12:48.884Z,99.90
2022-09-21T05:15:18.554Z,99.90
2022-09-21T05:17:52.435Z,99.90
2022-09-21T05:20:22.651Z,99.90
2022-09-21T05:22:50.888Z,99.90
2022-09-21T05:25:24.943Z,99.90
2022-09-21T05:27:54.584Z,99.90
2022-09-21T05:30:25.342Z,99.90
2022-09-21T05:33:00.881Z,99.90
2022-09-21T05:35:39.349Z,99.90
2022-09-21T05:38:13.951Z,99.90
2022-09-21T05:40:43.801Z,99.90
2022-09-21T05:43:14.011Z,99.90
2022-09-21T05:46:00.640Z,99.90
2022-09-21T05:48:34.697Z,99.90
2022-09-21T05:51:12.227Z,99.90
2022-09-21T05:53:54.000Z,99.90
2022-09-21T05:56:32.715Z,99.90
2022-09-21T05:59:22.104Z,99.90
2022-09-21T06:01:59.684Z,99.90
2022-09-21T06:04:30.811Z,99.90
2022-09-21T06:07:05.056Z,99.90
2022-09-21T06:09:43.416Z,99.90
2022-09-21T06:12:17.270Z,99.90
2022-09-21T06:14:47.327Z,99.90
2022-09-21T06:17:15.683Z,99.90
2022-09-21T06:19:45.379Z,99.90
2022-09-21T06:22:21.464Z,99.90
2022-09-21T06:24:50.847Z,99.90
2022-09-21T06:27:27.127Z,99.90
2022-09-21T06:29:56.904Z,99.90
2022-09-21T06:32:26.496Z,99.90
2022-09-21T06:34:55.024Z,99.90
2022-09-21T06:37:25.407Z,99.90
2022-09-21T06:39:55.860Z,99.90
2022-09-21T06:42:26.330Z,99.90
2022-09-21T06:44:58.303Z,99.90
2022-09-21T06:47:28.935Z,99.90
2022-09-21T06:49:57.551Z,99.90
2022-09-21T06:52:28.023Z,99.90
2022-09-21T06:54:57.477Z,99.90
2022-09-21T06:57:29.892Z,99.90
2022-09-21T07:00:01.047Z,99.90
2022-09-21T07:02:30.354Z,99.90
2022-09-21T07:04:59.956Z,99.90
2022-09-21T07:07:31.718Z,99.90
2022-09-21T07:10:13.221Z,99.90
2022-09-21T07:12:45.494Z,99.90
2022-09-21T07:15:16.468Z,99.90
2022-09-21T07:17:51.666Z,99.90
2022-09-21T07:20:29.944Z,99.90
2022-09-21T07:23:11.778Z,99.90
2022-09-21T07:25:42.278Z,99.90
2022-09-21T07:28:21.310Z,99.90
2022-09-21T07:30:52.167Z,99.90
2022-09-21T07:33:20.546Z,99.90
2022-09-21T07:35:57.370Z,99.90
2022-09-21T07:38:25.873Z,99.90
2022-09-21T07:40:57.439Z,99.90
2022-09-21T07:43:25.810Z,99.90
2022-09-21T07:45:56.812Z,99.90
2022-09-21T07:48:26.902Z,99.90
2022-09-21T07:50:57.817Z,99.90
2022-09-21T07:53:26.496Z,99.90
2022-09-21T07:56:02.789Z,99.90
2022-09-21T07:58:49.692Z,99.90
2022-09-21T08:01:19.710Z,99.90
2022-09-21T08:03:50.584Z,99.90
2022-09-21T08:06:29.381Z,99.90
2022-09-21T08:08:59.007Z,99.90
2022-09-21T08:11:30.362Z,99.90
2022-09-21T08:14:00.713Z,99.90
2022-09-21T08:16:33.886Z,99.90
2022-09-21T08:19:05.569Z,99.90
2022-09-21T08:21:34.659Z,99.90
2022-09-21T08:24:04.381Z,99.90
2022-09-21T08:26:33.874Z,99.90
2022-09-21T08:29:08.627Z,99.90
2022-09-21T08:31:38.498Z,99.90
2022-09-21T08:34:08.082Z,99.90
2022-09-21T08:36:36.550Z,99.90
2022-09-21T08:39:08.716Z,99.90
2022-09-21T08:42:06.435Z,99.90
2022-09-21T08:44:42.224Z,99.90
2022-09-21T08:47:17.104Z,99.90
2022-09-21T08:49:55.490Z,99.90
2022-09-21T08:52:26.414Z,99.90
2022-09-21T08:54:59.892Z,99.90
2022-09-21T08:57:31.534Z,99.90
2022-09-21T09:00:02.235Z,99.90
2022-09-21T09:02:50.453Z,99.90
2022-09-21T09:05:34.307Z,99.90
2022-09-21T09:08:39.232Z,99.90
2022-09-21T09:11:21.374Z,99.90
2022-09-21T09:14:05.624Z,99.90
2022-09-21T09:16:40.581Z,99.90
2022-09-21T09:19:21.714Z,99.90
2022-09-21T09:21:51.488Z,99.90
2022-09-21T09:24:25.959Z,99.90
2022-09-21T09:26:56.703Z,99.90
2022-09-21T09:29:30.390Z,99.90
2022-09-21T09:32:05.745Z,99.90
2022-09-21T09:34:39.448Z,99.90
2022-09-21T09:37:13.243Z,99.90
2022-09-21T09:39:45.425Z,99.90
2022-09-21T09:42:33.604Z,99.90
2022-09-21T09:45:25.260Z,99.90
2022-09-21T09:48:05.495Z,99.90
2022-09-21T09:50:37.531Z,99.90
2022-09-21T09:53:12.191Z,99.90
2022-09-21T09:55:55.775Z,99.90
2022-09-21T09:58:38.574Z,99.90
2022-09-21T10:01:07.188Z,99.90
2022-09-21T10:03:38.229Z,99.90
2022-09-21T10:06:17.498Z,99.90
2022-09-21T10:08:47.726Z,99.90
2022-09-21T10:11:20.131Z,99.90
2022-09-21T10:13:54.524Z,99.90
2022-09-21T10:16:25.756Z,99.90
2022-09-21T10:18:58.999Z,99.90
2022-09-21T10:21:35.400Z,99.90
2022-09-21T10:24:19.894Z,99.90
2022-09-21T10:26:54.553Z,99.90
2022-09-21T10:29:33.753Z,99.90
2022-09-21T10:32:03.665Z,99.90
2022-09-21T10:34:35.734Z,99.90
2022-09-21T10:37:29.899Z,99.90
2022-09-21T10:39:59.260Z,99.90
2022-09-21T10:42:28.807Z,99.90
2022-09-21T10:45:16.137Z,99.20
2022-09-21T10:47:47.827Z,99.90
2022-09-21T10:50:27.238Z,99.20
2022-09-21T10:53:02.965Z,99.70
2022-09-21T10:55:33.674Z,99.90
2022-09-21T10:58:02.936Z,98.80
2022-09-21T11:00:38.652Z,97.10
2022-09-21T11:03:42.128Z,97.90
2022-09-21T11:06:17.732Z,99.50
2022-09-21T11:08:54.970Z,97.90
2022-09-21T11:11:50.986Z,95.80
2022-09-21T11:14:31.187Z,95.20
2022-09-21T11:17:14.347Z,93.70
2022-09-21T11:19:48.224Z,95.30
2022-09-21T11:22:24.040Z,96.40
2022-09-21T11:25:04.255Z,95.50
2022-09-21T11:27:38.374Z,93.70
2022-09-21T11:30:12.166Z,94.00
2022-09-21T11:32:57.404Z,92.80
2022-09-21T11:35:48.936Z,91.50
2022-09-21T11:38:32.279Z,92.00
2022-09-21T11:41:17.449Z,90.10
2022-09-21T11:44:03.253Z,91.00
2022-09-21T11:46:37.128Z,91.10
2022-09-21T11:49:33.598Z,91.70
2022-09-21T11:52:20.435Z,87.80
2022-09-21T11:55:06.295Z,83.90
2022-09-21T11:57:41.205Z,78.80
2022-09-21T12:00:16.046Z,71.50
2022-09-21T12:03:26.429Z,74.90
2022-09-21T12:06:20.410Z,82.50
2022-09-21T12:09:17.968Z,80.50
2022-09-21T12:11:52.617Z,82.80
2022-09-21T12:14:33.778Z,84.60
2022-09-21T12:17:09.923Z,85.80
2022-09-21T12:19:47.081Z,85.70
2022-09-21T12:22:19.560Z,87.10
2022-09-21T12:24:52.005Z,88.80
2022-09-21T12:27:33.490Z,90.50
2022-09-21T12:30:08.251Z,90.30
2022-09-21T12:32:50.529Z,90.50
2022-09-21T12:35:23.932Z,90.40
2022-09-21T12:37:58.548Z,90.90
2022-09-21T12:40:36.213Z,88.90
2022-09-21T12:43:14.914Z,85.60
2022-09-21T12:45:49.794Z,85.30
2022-09-21T12:48:28.129Z,85.90
2022-09-21T12:51:05.125Z,79.20
2022-09-21T12:53:39.141Z,84.30
2022-09-21T12:56:12.209Z,76.20
2022-09-21T12:58:58.381Z,80.00
2022-09-21T13:01:40.891Z,77.50
2022-09-21T13:04:45.744Z,76.70
2022-09-21T13:07:43.571Z,76.60
2022-09-21T13:10:22.133Z,74.60
2022-09-21T13:12:59.473Z,71.50
2022-09-21T13:15:31.463Z,71.50
2022-09-21T13:18:06.605Z,67.60
2022-09-21T13:20:39.958Z,70.70
2022-09-21T13:23:17.828Z,70.90
2022-09-21T13:25:51.185Z,73.70
2022-09-21T13:28:41.637Z,74.50
2022-09-21T13:31:53.295Z,75.40
2022-09-21T13:34:27.756Z,77.90
2022-09-21T13:37:39.745Z,74.00
2022-09-21T13:40:50.295Z,72.50
2022-09-21T13:43:58.608Z,76.60
2022-09-21T13:46:52.094Z,71.00
2022-09-21T13:49:31.755Z,67.60
2022-09-21T13:52:03.194Z,69.40
2022-09-21T13:54:35.419Z,71.40
2022-09-21T13:57:21.204Z,71.70
2022-09-21T14:00:30.285Z,73.30
2022-09-21T14:03:04.550Z,71.80
2022-09-21T14:05:39.356Z,74.00
2022-09-21T14:08:23.265Z,69.50
2022-09-21T14:10:55.929Z,72.60
2022-09-21T14:13:34.915Z,72.90
2022-09-21T14:16:47.614Z,70.50
2022-09-21T14:20:09.089Z,70.80
2022-09-21T14:22:43.736Z,72.20
2022-09-21T14:25:32.468Z,77.60
2022-09-21T14:28:12.163Z,75.40
2022-09-21T14:30:41.712Z,78.50
2022-09-21T14:33:29.371Z,76.00
2022-09-21T14:35:59.178Z,73.50
2022-09-21T14:38:58.151Z,74.10
2022-09-21T14:41:34.542Z,73.20
2022-09-21T14:44:03.535Z,71.20
2022-09-21T14:46:59.649Z,72.80
2022-09-21T14:49:52.630Z,73.60
2022-09-21T14:52:33.787Z,73.00
2022-09-21T14:55:17.327Z,72.50
2022-09-21T14:58:09.145Z,77.30
2022-09-21T15:00:50.380Z,74.60
2022-09-21T15:03:44.970Z,73.50
2022-09-21T15:06:41.273Z,73.50
2022-09-21T15:09:49.676Z,71.90
2022-09-21T15:12:28.702Z,74.70
2022-09-21T15:15:14.713Z,75.30
2022-09-21T15:17:57.361Z,74.50
2022-09-21T15:20:31.135Z,74.10
2022-09-21T15:23:01.336Z,73.60
2022-09-21T15:25:33.533Z,72.80
2022-09-21T15:28:07.662Z,76.40
2022-09-21T15:30:46.006Z,77.40
2022-09-21T15:33:15.817Z,74.40
2022-09-21T15:35:48.045Z,77.90
2022-09-21T15:38:29.584Z,75.60
2022-09-21T15:41:02.773Z,78.70
2022-09-21T15:43:34.626Z,76.90
2022-09-21T15:46:30.412Z,76.20
2022-09-21T15:49:02.019Z,79.00
2022-09-21T15:51:41.233Z,79.30
2022-09-21T15:54:30.159Z,79.40
2022-09-21T15:57:03.557Z,79.50
2022-09-21T15:59:47.549Z,86.20
2022-09-21T16:02:22.837Z,83.20
2022-09-21T16:04:53.011Z,85.40
2022-09-21T16:07:33.316Z,82.30
2022-09-21T16:10:38.144Z,81.50
2022-09-21T16:13:25.336Z,83.90
2022-09-21T16:16:07.704Z,83.60
2022-09-21T16:18:47.891Z,83.80
2022-09-21T16:21:28.076Z,83.10
2022-09-21T16:23:59.576Z,82.90
2022-09-21T16:26:35.984Z,87.90
2022-09-21T16:29:25.642Z,84.60
2022-09-21T16:32:24.127Z,89.40
2022-09-21T16:34:55.089Z,87.10
2022-09-21T16:37:29.358Z,89.80
2022-09-21T16:40:03.982Z,88.30
2022-09-21T16:42:34.965Z,89.30
2022-09-21T16:45:11.709Z,88.50
2022-09-21T16:47:41.622Z,90.30
2022-09-21T16:50:19.109Z,91.00
2022-09-21T16:52:54.256Z,89.30
2022-09-21T16:55:29.373Z,89.30
2022-09-21T16:58:26.199Z,90.20
2022-09-21T17:01:00.804Z,93.00
2022-09-21T17:03:34.486Z,94.60
2022-09-21T17:06:16.869Z,96.10
2022-09-21T17:09:16.984Z,96.80
2022-09-21T17:11:48.301Z,96.70
2022-09-21T17:14:26.863Z,96.30
2022-09-21T17:16:58.851Z,98.20
2022-09-21T17:19:29.779Z,98.90
2022-09-21T17:22:05.461Z,99.40
2022-09-21T17:24:50.304Z,99.60
2022-09-21T17:27:23.591Z,99.90
2022-09-21T17:29:55.194Z,99.90
2022-09-21T17:32:25.719Z,99.90
2022-09-21T17:35:02.130Z,99.90
2022-09-21T17:37:32.426Z,99.90
2022-09-21T17:40:01.325Z,99.90
2022-09-21T17:42:30.112Z,99.90
2022-09-21T17:45:12.932Z,99.90
2022-09-21T17:47:42.189Z,99.90
2022-09-21T17:50:28.697Z,99.90
2022-09-21T17:53:15.925Z,99.90
2022-09-21T17:55:54.623Z,99.90
2022-09-21T17:58:44.679Z,99.90
2022-09-21T18:01:27.560Z,99.90
2022-09-21T18:03:57.631Z,99.90
2022-09-21T18:06:31.628Z,99.90
2022-09-21T18:09:01.746Z,99.90
2022-09-21T18:11:55.128Z,99.90
2022-09-21T18:14:34.367Z,99.90
2022-09-21T18:17:16.556Z,99.90
2022-09-21T18:20:11.938Z,99.90
2022-09-21T18:22:58.430Z,99.90
2022-09-21T18:25:31.312Z,99.90
2022-09-21T18:28:15.150Z,99.90
2022-09-21T18:30:51.753Z,99.90
2022-09-21T18:33:28.974Z,99.90
2022-09-21T18:36:12.220Z,99.90
2022-09-21T18:38:48.699Z,99.90
2022-09-21T18:41:31.278Z,99.90
2022-09-21T18:44:10.275Z,99.90
2022-09-21T18:46:56.997Z,99.90
2022-09-21T18:49:49.498Z,99.90
2022-09-21T18:52:30.587Z,99.90
2022-09-21T18:55:19.403Z,99.90
2022-09-21T18:57:54.648Z,99.90
2022-09-21T19:00:30.202Z,99.90
2022-09-21T19:03:16.553Z,99.90
2022-09-21T19:05:53.010Z,99.90
2022-09-21T19:08:29.858Z,99.90
2022-09-21T19:11:09.690Z,99.90
2022-09-21T19:13:59.751Z,99.90
2022-09-21T19:16:35.929Z,99.90
2022-09-21T19:19:18.244Z,99.90
2022-09-21T19:21:56.803Z,99.90
2022-09-21T19:24:33.105Z,99.90
2022-09-21T19:27:16.387Z,99.90
2022-09-21T19:29:58.031Z,99.90
2022-09-21T19:32:36.250Z,99.90
2022-09-21T19:35:18.395Z,99.90
2022-09-21T19:37:55.492Z,99.90
2022-09-21T19:40:27.454Z,99.90
2022-09-21T19:43:18.411Z,99.90
2022-09-21T19:46:05.122Z,99.90
2022-09-21T19:48:44.107Z,99.90
2022-09-21T19:51:20.471Z,99.90
2022-09-21T19:54:13.911Z,99.90
2022-09-21T19:57:02.131Z,99.90
2022-09-21T19:59:45.317Z,99.90
2022-09-21T20:02:18.527Z,99.90
2022-09-21T20:04:58.341Z,99.90
2022-09-21T20:07:37.603Z,99.90
2022-09-21T20:10:46.158Z,99.90
2022-09-21T20:13:31.418Z,99.90
2022-09-21T20:16:18.947Z,99.90
2022-09-21T20:18:53.406Z,99.90
2022-09-21T20:21:38.656Z,99.90
2022-09-21T20:24:19.293Z,99.90
2022-09-21T20:26:50.793Z,99.90
2022-09-21T20:29:24.446Z,99.90
2022-09-21T20:31:56.228Z,99.90
2022-09-21T20:34:24.651Z,99.90
2022-09-21T20:36:57.084Z,99.90
2022-09-21T20:39:26.453Z,99.90
2022-09-21T20:41:58.231Z,99.90
2022-09-21T20:44:29.847Z,99.90
2022-09-21T20:46:59.484Z,99.90
2022-09-21T20:49:28.738Z,99.90
2022-09-21T20:52:09.433Z,99.90
2022-09-21T20:54:38.714Z,99.90
2022-09-21T20:57:07.124Z,99.90
2022-09-21T20:59:35.433Z,99.90
2022-09-21T21:02:14.793Z,99.90
2022-09-21T21:04:43.385Z,99.90
2022-09-21T21:07:11.893Z,99.90
2022-09-21T21:09:48.442Z,99.90
2022-09-21T21:12:23.948Z,99.90
2022-09-21T21:15:18.594Z,99.90
2022-09-21T21:17:53.550Z,99.90
2022-09-21T21:20:31.937Z,99.90
2022-09-21T21:23:03.419Z,99.90
2022-09-21T21:25:39.370Z,99.90
2022-09-21T21:28:09.929Z,99.90
2022-09-21T21:30:38.391Z,99.90
2022-09-21T21:33:13.943Z,99.90
2022-09-21T21:35:42.296Z,99.90
2022-09-21T21:38:13.509Z,99.90
2022-09-21T21:40:41.982Z,99.90
2022-09-21T21:43:23.926Z,99.90
2022-09-21T21:45:54.523Z,99.90
2022-09-21T21:48:31.559Z,99.90
2022-09-21T21:51:29.925Z,99.90
2022-09-21T21:54:06.830Z,99.90
2022-09-21T21:56:42.360Z,99.90
2022-09-21T21:59:14.181Z,99.90
2022-09-21T22:01:45.621Z,99.90
2022-09-21T22:04:15.533Z,99.90
2022-09-21T22:06:44.218Z,99.90
2022-09-21T22:09:13.137Z,99.90
2022-09-21T22:11:52.749Z,99.90
2022-09-21T22:14:23.169Z,99.90
2022-09-21T22:16:52.810Z,99.90
2022-09-21T22:19:29.533Z,99.90
2022-09-21T22:22:10.956Z,99.90
2022-09-21T22:24:39.256Z,99.90
2022-09-21T22:27:07.733Z,99.90
2022-09-21T22:29:42.012Z,99.90
2022-09-21T22:32:10.439Z,99.90
2022-09-21T22:34:47.271Z,99.90
2022-09-21T22:37:17.517Z,99.90
2022-09-21T22:39:46.815Z,99.90
2022-09-21T22:42:15.101Z,99.90
2022-09-21T22:44:43.490Z,99.90
2022-09-21T22:47:13.775Z,99.90
2022-09-21T22:50:06.104Z,99.90
2022-09-21T22:52:36.621Z,99.90
2022-09-21T22:55:08.104Z,99.90
2022-09-21T22:57:42.150Z,99.90
2022-09-21T23:00:17.070Z,99.90
2022-09-21T23:02:46.477Z,99.90
2022-09-21T23:05:23.713Z,99.90
2022-09-21T23:07:57.107Z,99.90
2022-09-21T23:10:36.689Z,99.90
2022-09-21T23:13:05.018Z,99.90
2022-09-21T23:15:40.559Z,99.90
2022-09-21T23:18:18.509Z,99.90
2022-09-21T23:20:59.209Z,99.90
2022-09-21T23:23:29.003Z,99.90
2022-09-21T23:26:10.141Z,99.90
2022-09-21T23:28:41.928Z,99.90
2022-09-21T23:31:13.780Z,99.90
2022-09-21T23:33:48.441Z,99.90
2022-09-21T23:36:26.987Z,99.90
2022-09-21T23:38:56.757Z,99.90
2022-09-21T23:41:27.125Z,99.90
2022-09-21T23:43:57.192Z,99.90
2022-09-21T23:46:27.724Z,99.90
2022-09-21T23:49:06.632Z,99.90
2022-09-21T23:51:46.373Z,99.90
2022-09-21T23:54:16.328Z,99.90
2022-09-21T23:56:49.421Z,99.90
2022-09-21T23:59:17.743Z,99.90
