createdAt,value
2019-04-20T00:01:52.588Z,100.00
2019-04-20T00:04:25.721Z,100.00
2019-04-20T00:06:52.832Z,100.00
2019-04-20T00:09:24.059Z,100.00
2019-04-20T00:11:59.212Z,100.00
2019-04-20T00:14:19.697Z,100.00
2019-04-20T00:16:44.373Z,100.00
2019-04-20T00:19:17.264Z,100.00
2019-04-20T00:21:57.471Z,100.00
2019-04-20T00:24:29.233Z,100.00
2019-04-20T00:29:43.149Z,100.00
2019-04-20T00:32:02.603Z,100.00
2019-04-20T00:34:26.748Z,100.00
2019-04-20T00:36:47.609Z,100.00
2019-04-20T00:39:16.532Z,100.00
2019-04-20T00:41:50.571Z,100.00
2019-04-20T00:44:22.016Z,100.00
2019-04-20T00:46:58.490Z,100.00
2019-04-20T00:49:27.291Z,100.00
2019-04-20T00:52:05.175Z,100.00
2019-04-20T00:54:07.737Z,100.00
2019-04-20T00:56:35.171Z,100.00
2019-04-20T00:59:12.987Z,100.00
2019-04-20T01:01:51.930Z,100.00
2019-04-20T01:04:19.878Z,100.00
2019-04-20T01:07:06.265Z,100.00
2019-04-20T01:09:26.506Z,100.00
2019-04-20T01:11:54.491Z,100.00
2019-04-20T01:14:30.522Z,100.00
2019-04-20T01:16:58.183Z,100.00
2019-04-20T01:19:20.360Z,100.00
2019-04-20T01:21:53.406Z,100.00
2019-04-20T01:24:26.297Z,100.00
2019-04-20T01:26:50.531Z,100.00
2019-04-20T01:29:21.498Z,100.00
2019-04-20T01:31:55.703Z,100.00
2019-04-20T01:34:26.965Z,100.00
2019-04-20T01:36:57.577Z,100.00
2019-04-20T01:39:19.762Z,100.00
2019-04-20T01:41:37.149Z,100.00
2019-04-20T01:44:05.062Z,100.00
2019-04-20T01:46:33.363Z,100.00
2019-04-20T01:49:10.534Z,100.00
2019-04-20T01:51:37.350Z,100.00
2019-04-20T01:54:31.185Z,100.00
2019-04-20T01:57:13.946Z,100.00
2019-04-20T01:59:48.191Z,100.00
2019-04-20T02:02:35.459Z,100.00
2019-04-20T02:05:14.734Z,100.00
2019-04-20T02:07:42.095Z,100.00
2019-04-20T02:10:08.842Z,100.00
2019-04-20T02:12:37.639Z,100.00
2019-04-20T02:15:08.133Z,100.00
2019-04-20T02:17:40.801Z,100.00
2019-04-20T02:20:23.026Z,100.00
2019-04-20T02:22:46.483Z,100.00
2019-04-20T02:25:01.626Z,100.00
2019-04-20T02:27:36.904Z,100.00
2019-04-20T02:30:29.870Z,100.00
2019-04-20T02:33:09.183Z,100.00
2019-04-20T02:36:10.387Z,100.00
2019-04-20T02:39:13.676Z,100.00
2019-04-20T02:41:36.086Z,100.00
2019-04-20T02:44:01.297Z,100.00
2019-04-20T02:46:06.121Z,100.00
2019-04-20T02:48:41.559Z,100.00
2019-04-20T02:51:05.916Z,100.00
2019-04-20T02:53:43.325Z,100.00
2019-04-20T02:56:32.380Z,100.00
2019-04-20T02:58:42.239Z,100.00
2019-04-20T03:00:58.343Z,100.00
2019-04-20T03:03:15.834Z,100.00
2019-04-20T03:05:41.434Z,100.00
2019-04-20T03:08:17.673Z,100.00
2019-04-20T03:10:56.694Z,100.00
2019-04-20T03:13:18.639Z,100.00
2019-04-20T03:15:44.528Z,100.00
2019-04-20T03:18:13.558Z,100.00
2019-04-20T03:20:47.808Z,100.00
2019-04-20T03:23:24.838Z,100.00
2019-04-20T03:25:55.302Z,100.00
2019-04-20T03:28:18.282Z,100.00
2019-04-20T03:33:44.686Z,100.00
2019-04-20T03:36:08.653Z,100.00
2019-04-20T03:38:24.581Z,100.00
2019-04-20T03:40:41.331Z,100.00
2019-04-20T03:42:59.136Z,100.00
2019-04-20T03:45:28.138Z,100.00
2019-04-20T03:48:07.381Z,100.00
2019-04-20T03:50:46.357Z,100.00
2019-04-20T03:53:20.200Z,100.00
2019-04-20T03:56:19.703Z,100.00
2019-04-20T03:59:07.729Z,100.00
2019-04-20T04:02:03.374Z,100.00
2019-04-20T04:04:27.737Z,100.00
2019-04-20T04:06:44.398Z,100.00
2019-04-20T04:09:16.419Z,100.00
2019-04-20T04:11:48.971Z,100.00
2019-04-20T04:14:02.997Z,100.00
2019-04-20T04:16:39.406Z,100.00
2019-04-20T04:19:08.953Z,100.00
2019-04-20T04:21:44.794Z,100.00
2019-04-20T04:24:09.442Z,100.00
2019-04-20T04:26:39.465Z,100.00
2019-04-20T04:29:21.313Z,100.00
2019-04-20T04:31:52.053Z,100.00
2019-04-20T04:34:10.774Z,100.00
2019-04-20T04:36:36.036Z,100.00
2019-04-20T04:39:08.871Z,100.00
2019-04-20T04:41:36.352Z,100.00
2019-04-20T04:44:04.487Z,100.00
2019-04-20T04:46:14.463Z,100.00
2019-04-20T04:48:45.704Z,100.00
2019-04-20T04:51:20.279Z,100.00
2019-04-20T04:53:50.548Z,100.00
2019-04-20T04:56:13.178Z,100.00
2019-04-20T04:58:38.370Z,100.00
2019-04-20T05:01:11.837Z,100.00
2019-04-20T05:03:53.811Z,100.00
2019-04-20T05:06:31.525Z,100.00
2019-04-20T05:08:53.200Z,100.00
2019-04-20T05:11:17.320Z,100.00
2019-04-20T05:13:52.335Z,100.00
2019-04-20T05:16:33.746Z,100.00
2019-04-20T05:19:05.109Z,100.00
2019-04-20T05:21:49.601Z,100.00
2019-04-20T05:24:25.482Z,100.00
2019-04-20T05:27:19.292Z,100.00
2019-04-20T05:29:29.918Z,100.00
2019-04-20T05:32:02.699Z,100.00
2019-04-20T05:34:45.394Z,100.00
2019-04-20T05:37:23.665Z,100.00
2019-04-20T05:39:38.463Z,100.00
2019-04-20T05:42:12.671Z,100.00
2019-04-20T05:44:42.753Z,100.00
2019-04-20T05:47:11.317Z,100.00
2019-04-20T05:49:38.509Z,100.00
2019-04-20T05:52:22.537Z,100.00
2019-04-20T05:54:39.180Z,100.00
2019-04-20T05:57:14.457Z,100.00
2019-04-20T05:59:34.986Z,100.00
2019-04-20T06:02:03.800Z,100.00
2019-04-20T06:04:46.951Z,100.00
2019-04-20T06:07:02.421Z,100.00
2019-04-20T06:09:47.898Z,100.00
2019-04-20T06:12:07.603Z,100.00
2019-04-20T06:14:25.841Z,100.00
2019-04-20T06:17:11.187Z,100.00
2019-04-20T06:19:35.886Z,100.00
2019-04-20T06:22:19.097Z,100.00
2019-04-20T06:25:03.501Z,100.00
2019-04-20T06:27:36.197Z,100.00
2019-04-20T06:29:55.908Z,100.00
2019-04-20T06:33:11.224Z,100.00
2019-04-20T06:35:54.857Z,100.00
2019-04-20T06:38:10.344Z,100.00
2019-04-20T06:40:46.776Z,99.82
2019-04-20T06:43:07.453Z,100.00
2019-04-20T06:45:36.490Z,98.47
2019-04-20T06:48:05.851Z,95.22
2019-04-20T06:50:29.180Z,94.02
2019-04-20T06:53:16.281Z,92.76
2019-04-20T06:55:48.423Z,90.05
2019-04-20T06:58:31.890Z,85.52
2019-04-20T07:00:42.231Z,83.12
2019-04-20T07:03:18.089Z,82.80
2019-04-20T07:05:39.098Z,80.25
2019-04-20T07:08:27.660Z,81.34
2019-04-20T07:10:44.567Z,81.34
2019-04-20T07:13:04.751Z,83.30
2019-04-20T07:15:42.288Z,80.30
2019-04-20T07:18:17.183Z,77.51
2019-04-20T07:21:23.487Z,74.38
2019-04-20T07:23:57.492Z,74.38
2019-04-20T07:26:22.357Z,74.05
2019-04-20T07:28:52.826Z,72.43
2019-04-20T07:31:15.882Z,72.43
2019-04-20T07:33:47.997Z,72.96
2019-04-20T07:36:22.644Z,71.24
2019-04-20T07:38:47.653Z,72.34
2019-04-20T07:41:20.509Z,72.43
2019-04-20T07:43:52.981Z,73.15
2019-04-20T07:46:20.884Z,67.69
2019-04-20T07:48:36.567Z,66.75
2019-04-20T07:51:01.136Z,65.19
2019-04-20T07:53:34.396Z,67.76
2019-04-20T07:56:13.069Z,66.93
2019-04-20T07:58:28.347Z,62.93
2019-04-20T08:01:23.796Z,63.48
2019-04-20T08:03:55.803Z,60.63
2019-04-20T08:06:19.334Z,56.79
2019-04-20T08:08:56.090Z,55.45
2019-04-20T08:11:21.596Z,54.90
2019-04-20T08:14:03.403Z,53.62
2019-04-20T08:16:40.845Z,52.82
2019-04-20T08:18:53.937Z,51.58
2019-04-20T08:21:28.411Z,52.80
2019-04-20T08:23:55.519Z,52.43
2019-04-20T08:26:10.979Z,52.45
2019-04-20T08:28:50.358Z,52.75
2019-04-20T08:32:03.224Z,51.09
2019-04-20T08:34:31.215Z,49.41
2019-04-20T08:36:56.637Z,50.19
2019-04-20T08:39:37.422Z,49.10
2019-04-20T08:42:00.707Z,48.79
2019-04-20T08:47:05.170Z,47.97
2019-04-20T08:49:29.680Z,48.00
2019-04-20T08:52:09.189Z,48.04
2019-04-20T08:54:17.070Z,48.14
2019-04-20T08:56:39.311Z,49.26
2019-04-20T08:58:59.634Z,50.53
2019-04-20T09:01:30.870Z,47.79
2019-04-20T09:04:05.417Z,46.40
2019-04-20T09:06:41.980Z,48.47
2019-04-20T09:09:11.786Z,45.84
2019-04-20T09:11:41.547Z,45.17
2019-04-20T09:13:55.918Z,45.91
2019-04-20T09:16:28.613Z,47.37
2019-04-20T09:18:56.923Z,45.81
2019-04-20T09:21:28.742Z,46.00
2019-04-20T09:24:04.532Z,46.23
2019-04-20T09:26:32.782Z,45.75
2019-04-20T09:28:59.127Z,45.18
2019-04-20T09:31:35.882Z,44.86
2019-04-20T09:34:33.669Z,44.91
2019-04-20T09:37:22.434Z,44.52
2019-04-20T09:39:44.913Z,44.74
2019-04-20T09:42:14.109Z,45.08
2019-04-20T09:44:47.417Z,45.35
2019-04-20T09:47:10.540Z,45.00
2019-04-20T09:49:51.907Z,44.46
2019-04-20T09:52:21.269Z,44.28
2019-04-20T09:54:55.155Z,42.57
2019-04-20T09:57:26.758Z,42.41
2019-04-20T09:59:53.717Z,42.51
2019-04-20T10:02:10.238Z,41.60
2019-04-20T10:04:31.404Z,41.09
2019-04-20T10:07:00.028Z,42.21
2019-04-20T10:09:32.695Z,41.29
2019-04-20T10:11:55.873Z,41.08
2019-04-20T10:14:22.706Z,41.42
2019-04-20T10:16:49.798Z,40.19
2019-04-20T10:19:20.591Z,41.01
2019-04-20T10:21:45.742Z,40.78
2019-04-20T10:24:12.657Z,40.03
2019-04-20T10:26:40.768Z,39.34
2019-04-20T10:29:07.989Z,39.24
2019-04-20T10:31:42.675Z,39.39
2019-04-20T10:34:03.917Z,39.28
2019-04-20T10:36:37.621Z,37.59
2019-04-20T10:39:06.678Z,38.02
2019-04-20T10:41:44.605Z,39.50
2019-04-20T10:44:02.861Z,40.01
2019-04-20T10:46:31.106Z,39.24
2019-04-20T10:49:02.624Z,39.05
2019-04-20T10:51:26.806Z,38.17
2019-04-20T10:53:54.201Z,38.17
2019-04-20T10:56:21.322Z,36.74
2019-04-20T10:58:49.629Z,35.70
2019-04-20T11:01:17.839Z,36.81
2019-04-20T11:03:45.033Z,36.50
2019-04-20T11:06:11.922Z,36.92
2019-04-20T11:08:38.636Z,36.44
2019-04-20T11:11:12.944Z,36.70
2019-04-20T11:13:35.267Z,36.22
2019-04-20T11:16:02.408Z,36.83
2019-04-20T11:18:29.364Z,36.24
2019-04-20T11:20:57.461Z,35.19
2019-04-20T11:23:24.546Z,34.92
2019-04-20T11:25:52.486Z,36.27
2019-04-20T11:28:19.920Z,35.24
2019-04-20T11:30:47.814Z,35.19
2019-04-20T11:33:16.012Z,34.97
2019-04-20T11:35:45.190Z,35.71
2019-04-20T11:38:14.273Z,35.70
2019-04-20T11:40:42.094Z,35.99
2019-04-20T11:43:11.483Z,35.83
2019-04-20T11:45:38.566Z,34.70
2019-04-20T11:48:05.504Z,34.73
2019-04-20T11:50:33.624Z,34.48
2019-04-20T11:53:01.534Z,34.33
2019-04-20T11:55:28.626Z,33.59
2019-04-20T11:57:56.210Z,33.87
2019-04-20T12:00:43.199Z,33.78
2019-04-20T12:03:24.821Z,33.77
2019-04-20T12:05:51.632Z,32.67
2019-04-20T12:08:16.636Z,33.55
2019-04-20T12:10:50.923Z,33.57
2019-04-20T12:13:14.732Z,32.72
2019-04-20T12:15:41.606Z,32.21
2019-04-20T12:18:09.570Z,31.04
2019-04-20T12:20:36.704Z,30.23
2019-04-20T12:23:04.329Z,30.87
2019-04-20T12:25:34.166Z,30.37
2019-04-20T12:28:02.270Z,30.55
2019-04-20T12:30:30.063Z,30.68
2019-04-20T12:33:01.497Z,28.79
2019-04-20T12:35:26.491Z,29.71
2019-04-20T12:37:54.607Z,28.95
2019-04-20T12:40:21.913Z,29.14
2019-04-20T12:42:49.280Z,27.87
2019-04-20T12:45:17.674Z,27.77
2019-04-20T12:47:46.965Z,27.49
2019-04-20T12:50:14.096Z,27.79
2019-04-20T12:52:41.105Z,27.36
2019-04-20T12:55:08.516Z,27.01
2019-04-20T12:57:36.496Z,26.49
2019-04-20T13:00:05.634Z,25.19
2019-04-20T13:02:33.478Z,26.00
2019-04-20T13:05:01.586Z,26.71
2019-04-20T13:07:38.240Z,25.73
2019-04-20T13:10:02.207Z,25.65
2019-04-20T13:12:47.253Z,26.07
2019-04-20T13:15:42.446Z,26.28
2019-04-20T13:18:09.995Z,26.61
2019-04-20T13:20:36.773Z,27.04
2019-04-20T13:23:05.544Z,26.12
2019-04-20T13:25:32.885Z,25.39
2019-04-20T13:28:00.941Z,25.24
2019-04-20T13:30:28.074Z,24.99
2019-04-20T13:32:57.065Z,25.33
2019-04-20T13:35:23.421Z,25.36
2019-04-20T13:37:50.315Z,25.47
2019-04-20T13:40:17.692Z,25.45
2019-04-20T13:42:45.624Z,25.05
2019-04-20T13:45:13.041Z,24.40
2019-04-20T13:47:40.865Z,24.11
2019-04-20T13:50:09.724Z,23.48
2019-04-20T13:52:36.881Z,24.50
2019-04-20T13:55:04.228Z,24.89
2019-04-20T13:57:38.126Z,25.98
2019-04-20T14:00:25.972Z,25.32
2019-04-20T14:03:00.552Z,25.47
2019-04-20T14:05:31.341Z,25.72
2019-04-20T14:08:00.803Z,24.86
2019-04-20T14:10:27.586Z,23.87
2019-04-20T14:13:01.614Z,24.02
2019-04-20T14:15:23.017Z,23.83
2019-04-20T14:17:51.033Z,24.26
2019-04-20T14:20:20.305Z,23.65
2019-04-20T14:22:47.287Z,22.57
2019-04-20T14:25:15.336Z,22.12
2019-04-20T14:27:42.649Z,22.82
2019-04-20T14:30:10.973Z,22.04
2019-04-20T14:32:38.879Z,21.32
2019-04-20T14:35:07.132Z,21.94
2019-04-20T14:37:34.984Z,22.21
2019-04-20T14:40:04.231Z,21.82
2019-04-20T14:42:39.453Z,21.92
2019-04-20T14:44:59.772Z,21.58
2019-04-20T14:47:27.825Z,23.03
2019-04-20T14:49:56.629Z,22.23
2019-04-20T14:52:23.912Z,21.91
2019-04-20T14:54:50.730Z,22.36
2019-04-20T14:57:17.416Z,22.00
2019-04-20T14:59:49.570Z,21.64
2019-04-20T15:02:19.458Z,22.31
2019-04-20T15:04:47.365Z,21.65
2019-04-20T15:07:14.977Z,21.50
2019-04-20T15:09:42.786Z,21.96
2019-04-20T15:12:10.927Z,21.73
2019-04-20T15:14:38.688Z,21.99
2019-04-20T15:17:06.807Z,22.78
2019-04-20T15:19:59.471Z,22.83
2019-04-20T15:22:31.663Z,22.57
2019-04-20T15:24:59.840Z,20.82
2019-04-20T15:27:28.063Z,21.25
2019-04-20T15:29:56.129Z,21.76
2019-04-20T15:32:25.020Z,21.93
2019-04-20T15:34:53.093Z,22.07
2019-04-20T15:37:20.299Z,21.84
2019-04-20T15:39:47.436Z,21.42
2019-04-20T15:42:15.475Z,21.63
2019-04-20T15:44:43.013Z,21.68
2019-04-20T15:47:11.172Z,21.93
2019-04-20T15:49:38.169Z,22.04
2019-04-20T15:52:05.890Z,21.56
2019-04-20T15:54:33.865Z,22.17
2019-04-20T15:57:04.595Z,22.40
2019-04-20T15:59:30.661Z,23.37
2019-04-20T16:02:03.161Z,23.46
2019-04-20T16:04:52.622Z,23.87
2019-04-20T16:07:19.670Z,23.82
2019-04-20T16:09:46.547Z,23.75
2019-04-20T16:12:13.331Z,24.20
2019-04-20T16:14:41.754Z,24.99
2019-04-20T16:17:12.289Z,25.10
2019-04-20T16:19:49.144Z,25.53
2019-04-20T16:22:07.900Z,25.83
2019-04-20T16:24:38.397Z,26.69
2019-04-20T16:27:13.819Z,26.77
2019-04-20T16:29:41.882Z,27.62
2019-04-20T16:32:08.976Z,27.06
2019-04-20T16:34:37.135Z,27.77
2019-04-20T16:37:04.761Z,29.00
2019-04-20T16:39:32.284Z,28.58
2019-04-20T16:42:00.409Z,28.93
2019-04-20T16:44:27.463Z,29.42
2019-04-20T16:46:54.362Z,30.32
2019-04-20T16:49:21.342Z,30.35
2019-04-20T16:51:49.314Z,30.25
2019-04-20T16:54:17.485Z,30.61
2019-04-20T16:56:44.621Z,30.86
2019-04-20T16:59:13.233Z,31.11
2019-04-20T17:01:40.622Z,31.04
2019-04-20T17:04:12.803Z,31.28
2019-04-20T17:06:38.084Z,31.77
2019-04-20T17:09:05.622Z,31.72
2019-04-20T17:11:34.160Z,31.82
2019-04-20T17:14:03.108Z,31.74
2019-04-20T17:16:29.725Z,32.05
2019-04-20T17:18:57.365Z,32.54
2019-04-20T17:21:27.697Z,32.91
2019-04-20T17:23:53.307Z,33.03
2019-04-20T17:26:32.951Z,33.28
2019-04-20T17:29:13.833Z,33.90
2019-04-20T17:32:07.880Z,34.64
2019-04-20T17:34:46.980Z,35.10
2019-04-20T17:37:04.540Z,35.40
2019-04-20T17:39:41.887Z,35.51
2019-04-20T17:42:16.571Z,35.93
2019-04-20T17:44:44.810Z,36.22
2019-04-20T17:47:10.959Z,36.30
2019-04-20T17:49:41.341Z,36.46
2019-04-20T17:52:17.625Z,36.67
2019-04-20T17:54:45.786Z,37.07
2019-04-20T17:57:13.139Z,37.18
2019-04-20T17:59:47.104Z,37.50
2019-04-20T18:03:03.365Z,37.22
2019-04-20T18:05:39.301Z,37.91
2019-04-20T18:08:10.351Z,37.51
2019-04-20T18:10:30.310Z,37.83
2019-04-20T18:12:50.393Z,37.56
2019-04-20T18:15:31.290Z,38.01
2019-04-20T18:18:24.129Z,38.22
2019-04-20T18:20:52.994Z,38.52
2019-04-20T18:23:25.538Z,38.72
2019-04-20T18:26:17.166Z,38.95
2019-04-20T18:28:32.643Z,39.04
2019-04-20T18:31:09.113Z,39.19
2019-04-20T18:33:38.779Z,38.60
2019-04-20T18:36:05.925Z,39.20
2019-04-20T18:38:39.186Z,39.26
2019-04-20T18:41:07.001Z,39.67
2019-04-20T18:43:31.384Z,39.95
2019-04-20T18:46:20.392Z,40.07
2019-04-20T18:48:52.303Z,40.21
2019-04-20T18:50:57.440Z,40.36
2019-04-20T18:53:33.637Z,40.35
2019-04-20T18:55:56.008Z,40.57
2019-04-20T18:58:22.851Z,40.43
2019-04-20T19:00:51.911Z,40.73
2019-04-20T19:03:26.950Z,40.95
2019-04-20T19:05:47.651Z,41.15
2019-04-20T19:08:15.760Z,40.65
2019-04-20T19:10:43.691Z,40.70
2019-04-20T19:13:29.677Z,40.74
2019-04-20T19:16:15.273Z,40.60
2019-04-20T19:19:04.241Z,41.06
2019-04-20T19:21:19.224Z,41.34
2019-04-20T19:23:56.215Z,41.00
2019-04-20T19:26:20.870Z,41.75
2019-04-20T19:28:50.547Z,41.51
2019-04-20T19:31:28.717Z,41.79
2019-04-20T19:34:01.395Z,42.35
2019-04-20T19:36:19.824Z,42.28
2019-04-20T19:38:52.378Z,42.89
2019-04-20T19:41:25.408Z,43.06
2019-04-20T19:43:48.335Z,43.32
2019-04-20T19:46:39.665Z,43.20
2019-04-20T19:48:48.314Z,43.73
2019-04-20T19:51:24.061Z,44.17
2019-04-20T19:53:58.710Z,44.48
2019-04-20T19:56:10.641Z,45.09
2019-04-20T19:58:39.784Z,45.46
2019-04-20T20:00:59.888Z,45.20
2019-04-20T20:03:27.934Z,45.29
2019-04-20T20:05:56.497Z,45.58
2019-04-20T20:08:25.927Z,45.71
2019-04-20T20:10:52.609Z,46.01
2019-04-20T20:13:20.464Z,46.24
2019-04-20T20:15:47.401Z,46.28
2019-04-20T20:18:30.663Z,46.51
2019-04-20T20:21:00.600Z,47.13
2019-04-20T20:23:12.053Z,47.29
2019-04-20T20:25:43.085Z,47.75
2019-04-20T20:28:18.860Z,48.22
2019-04-20T20:30:50.845Z,48.63
2019-04-20T20:33:24.221Z,49.15
2019-04-20T20:35:45.805Z,49.53
2019-04-20T20:38:16.762Z,49.74
2019-04-20T20:40:39.668Z,49.98
2019-04-20T20:43:14.766Z,50.58
2019-04-20T20:45:38.671Z,51.37
2019-04-20T20:48:18.474Z,51.37
2019-04-20T20:50:50.256Z,51.74
2019-04-20T20:53:10.288Z,52.98
2019-04-20T20:55:34.181Z,52.98
2019-04-20T20:58:05.259Z,53.26
2019-04-20T21:00:37.257Z,53.26
2019-04-20T21:03:00.757Z,54.05
2019-04-20T21:05:23.876Z,54.28
2019-04-20T21:07:51.344Z,54.30
2019-04-20T21:10:25.942Z,55.04
2019-04-20T21:12:54.098Z,55.35
2019-04-20T21:15:20.787Z,57.70
2019-04-20T21:18:12.206Z,57.70
2019-04-20T21:20:33.240Z,57.86
2019-04-20T21:23:01.330Z,58.67
2019-04-20T21:25:17.060Z,58.67
2019-04-20T21:27:44.990Z,59.53
2019-04-20T21:30:18.419Z,59.53
2019-04-20T21:32:45.675Z,60.39
2019-04-20T21:35:12.816Z,60.95
2019-04-20T21:37:41.342Z,60.95
2019-04-20T21:40:16.661Z,62.18
2019-04-20T21:42:45.580Z,63.08
2019-04-20T21:45:10.721Z,66.00
2019-04-20T21:47:36.512Z,63.41
2019-04-20T21:50:20.650Z,62.09
2019-04-20T21:52:38.832Z,62.09
2019-04-20T21:55:00.343Z,64.14
2019-04-20T21:57:32.514Z,60.47
2019-04-20T22:00:02.582Z,60.04
2019-04-20T22:02:32.215Z,62.07
2019-04-20T22:04:53.505Z,65.05
2019-04-20T22:07:20.712Z,65.05
2019-04-20T22:09:52.785Z,66.28
2019-04-20T22:12:16.424Z,66.63
2019-04-20T22:14:43.907Z,67.51
2019-04-20T22:17:14.259Z,68.49
2019-04-20T22:19:45.888Z,68.99
2019-04-20T22:22:18.448Z,68.99
2019-04-20T22:24:50.564Z,71.06
2019-04-20T22:27:14.494Z,71.06
2019-04-20T22:29:34.423Z,71.04
2019-04-20T22:32:07.179Z,72.87
2019-04-20T22:34:31.931Z,72.57
2019-04-20T22:36:59.925Z,72.72
2019-04-20T22:39:39.414Z,73.31
2019-04-20T22:42:05.614Z,74.49
2019-04-20T22:44:31.052Z,74.49
2019-04-20T22:46:58.483Z,76.50
2019-04-20T22:49:43.052Z,77.01
2019-04-20T22:52:03.034Z,75.72
2019-04-20T22:54:39.787Z,75.48
2019-04-20T22:57:03.609Z,75.46
2019-04-20T22:59:25.078Z,77.27
2019-04-20T23:01:55.225Z,78.05
2019-04-20T23:04:19.047Z,80.00
2019-04-20T23:06:49.754Z,79.80
2019-04-20T23:09:15.013Z,81.04
2019-04-20T23:11:43.328Z,81.55
2019-04-20T23:14:10.824Z,81.58
2019-04-20T23:16:43.205Z,84.33
2019-04-20T23:19:07.901Z,85.09
2019-04-20T23:21:34.838Z,85.93
2019-04-20T23:24:06.378Z,86.48
2019-04-20T23:26:36.888Z,86.47
2019-04-20T23:29:02.474Z,86.21
2019-04-20T23:31:30.342Z,87.09
2019-04-20T23:34:01.392Z,87.47
2019-04-20T23:36:34.828Z,87.58
2019-04-20T23:38:59.204Z,89.28
2019-04-20T23:41:23.837Z,88.05
2019-04-20T23:44:29.335Z,91.27
2019-04-20T23:47:21.571Z,86.47
2019-04-20T23:50:05.979Z,85.51
2019-04-20T23:52:43.203Z,86.17
2019-04-20T23:54:58.147Z,81.54
2019-04-20T23:57:17.766Z,82.26
2019-04-20T23:59:46.587Z,81.75
